lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.526,0.593,0.526
2,0.3,0.453,0.3
3,0.204,0.341,0.204
4,0.178,0.254,0.178
5,0.18,0.189,0.18
6,0.175,0.141,0.175
7,0.15,0.107,0.15
8,0.116,0.086,0.116
9,0.111,0.075,0.111
10,0.119,0.071,0.119
11,0.125,0.073,0.125
12,0.133,0.079,0.133
13,0.123,0.087,0.123
14,0.104,0.098,0.104
15,0.122,0.108,0.122
16,0.144,0.118,0.144
17,0.134,0.128,0.134
18,0.114,0.135,0.114
19,0.101,0.141,0.101
20,0.1,0.145,0.1
21,0.094,0.147,0.094
22,0.094,0.146,0.094
23,0.09,0.144,0.09
24,0.095,0.14,0.095
25,0.107,0.134,0.107
26,0.14,0.117,0.14
27,0.126,0.109,0.126
28,0.123,0.105,0.123
29,0.129,0.104,0.129
30,0.131,0.103,0.131
31,0.133,0.102,0.133
32,0.125,0.1,0.125
33,0.098,0.098,0.098
34,0.039,0.097,0.039
35,0.039,0.098,0.039
36,0.045,0.097,0.045
37,0.084,0.096,0.084
38,0.092,0.095,0.092
39,0.109,0.093,0.109
40,0.107,0.093,0.107
41,0.097,0.093,0.097
42,0.115,0.091,0.115
43,0.095,0.09,0.095
44,0.095,0.089,0.095
45,0.09,0.088,0.09
46,0.087,0.087,0.087
47,0.087,0.088,0.087
48,0.115,0.089,0.115
49,0.122,0.091,0.122
50,0.088,0.093,0.088
51,0.077,0.094,0.077
52,0.064,0.093,0.064
53,0.068,0.092,0.068
54,0.08,0.091,0.08
55,0.094,0.09,0.094
56,0.087,0.087,0.087
57,0.079,0.084,0.079
58,0.071,0.08,0.071
59,0.09,0.076,0.09
60,0.108,0.075,0.108
61,0.095,0.075,0.095
62,0.083,0.076,0.083
63,0.069,0.077,0.069
64,0.072,0.077,0.072
65,0.065,0.076,0.065
66,0.076,0.074,0.076
67,0.067,0.074,0.067
68,0.078,0.072,0.078
69,0.053,0.071,0.053
70,0.053,0.07,0.053
71,0.054,0.068,0.054
72,0.058,0.068,0.058
73,0.065,0.068,0.065
74,0.085,0.068,0.085
75,0.087,0.067,0.087
76,0.085,0.065,0.085
77,0.069,0.063,0.069
78,0.066,0.062,0.066
79,0.064,0.06,0.064
80,0.056,0.058,0.056
81,0.055,0.057,0.055
82,0.051,0.054,0.051
83,0.045,0.052,0.045
84,0.027,0.05,0.027
85,0.024,0.047,0.024
86,0.057,0.044,0.057
87,0.052,0.041,0.052
88,0.057,0.039,0.057
89,0.053,0.037,0.053
90,0.047,0.036,0.047
91,0.029,0.034,0.029
92,0.034,0.032,0.034
93,0.027,0.03,0.027
94,0.024,0.027,0.024
95,0.009,0.026,0.009
96,-0.014,0.024,-0.014
97,-0.002,0.024,-0.002
98,0.011,0.023,0.011
99,0.045,0.024,0.045
100,0.052,0.024,0.052
101,0.037,0.023,0.037
102,0.032,0.022,0.032
103,0.027,0.022,0.027
104,0.009,0.02,0.009
105,0.025,0.019,0.025
106,0.041,0.018,0.041
107,0.033,0.017,0.033
108,0.024,0.015,0.024
109,0.007,0.015,0.007
110,0.0,0.017,0.0
111,-0.002,0.019,-0.002
112,0.004,0.02,0.004
113,0.004,0.02,0.004
114,0.006,0.02,0.006
115,0.034,0.019,0.034
116,0.038,0.019,0.038
117,0.024,0.019,0.024
118,0.022,0.018,0.022
119,0.021,0.018,0.021
120,0.011,0.018,0.011
121,0.008,0.018,0.008
122,0.004,0.019,0.004
123,0.012,0.018,0.012
124,0.023,0.018,0.023
125,0.03,0.016,0.03
126,0.037,0.015,0.037
127,0.031,0.014,0.031
128,0.031,0.013,0.031
129,0.018,0.013,0.018
130,0.011,0.013,0.011
131,0.01,0.014,0.01
132,0.006,0.013,0.006
133,-0.025,0.011,-0.025
134,-0.011,0.008,-0.011
135,0.002,0.006,0.002
136,0.022,0.005,0.022
137,0.016,0.004,0.016
138,0.006,0.003,0.006
139,-0.015,0.003,-0.015
140,-0.008,0.004,-0.008
141,-0.004,0.003,-0.004
142,-0.004,0.002,-0.004
143,-0.009,0.002,-0.009
144,0.005,0.0,0.005
145,0.036,-0.001,0.036
146,0.045,-0.0,0.045
147,0.045,0.001,0.045
148,-0.004,0.004,-0.004
149,-0.017,0.007,-0.017
150,-0.021,0.009,-0.021
151,-0.01,0.011,-0.01
152,-0.008,0.012,-0.008
153,-0.019,0.013,-0.019
154,0.007,0.012,0.007
155,0.008,0.011,0.008
156,0.022,0.011,0.022
157,0.033,0.01,0.033
158,0.022,0.008,0.022
159,0.018,0.008,0.018
160,0.008,0.006,0.008
161,0.001,0.004,0.001
162,0.005,0.002,0.005
163,0.006,-0.001,0.006
164,0.001,-0.003,0.001
165,0.021,-0.004,0.021
166,0.008,-0.005,0.008
167,0.019,-0.006,0.019
168,-0.002,-0.007,-0.002
169,-0.04,-0.008,-0.04
170,-0.049,-0.008,-0.049
171,-0.049,-0.01,-0.049
172,-0.035,-0.014,-0.035
173,-0.019,-0.018,-0.019
174,-0.015,-0.021,-0.015
175,-0.029,-0.023,-0.029
176,-0.012,-0.024,-0.012
177,-0.004,-0.025,-0.004
178,-0.018,-0.025,-0.018
179,-0.027,-0.024,-0.027
180,-0.022,-0.024,-0.022
181,-0.017,-0.024,-0.017
182,-0.006,-0.025,-0.006
183,-0.014,-0.027,-0.014
184,-0.015,-0.028,-0.015
185,-0.034,-0.03,-0.034
186,-0.04,-0.03,-0.04
187,-0.04,-0.031,-0.04
188,-0.043,-0.031,-0.043
189,-0.039,-0.031,-0.039
190,-0.045,-0.032,-0.045
191,-0.038,-0.034,-0.038
192,-0.035,-0.037,-0.035
193,-0.038,-0.04,-0.038
194,-0.034,-0.044,-0.034
195,-0.033,-0.045,-0.033
196,-0.034,-0.046,-0.034
197,-0.045,-0.047,-0.045
198,-0.05,-0.048,-0.05
199,-0.071,-0.049,-0.071
200,-0.053,-0.05,-0.053
201,-0.056,-0.05,-0.056
202,-0.058,-0.049,-0.058
203,-0.045,-0.05,-0.045
204,-0.031,-0.05,-0.031
205,-0.026,-0.049,-0.026
206,-0.046,-0.048,-0.046
207,-0.051,-0.047,-0.051
208,-0.047,-0.046,-0.047
209,-0.065,-0.046,-0.065
210,-0.06,-0.046,-0.06
211,-0.06,-0.046,-0.06
212,-0.054,-0.045,-0.054
213,-0.04,-0.044,-0.04
214,-0.031,-0.043,-0.031
215,-0.026,-0.043,-0.026
216,-0.031,-0.042,-0.031
217,-0.049,-0.041,-0.049
218,-0.042,-0.039,-0.042
219,-0.042,-0.038,-0.042
220,-0.022,-0.038,-0.022
221,-0.028,-0.038,-0.028
222,-0.034,-0.037,-0.034
223,-0.036,-0.036,-0.036
224,-0.036,-0.034,-0.036
225,-0.038,-0.032,-0.038
226,-0.038,-0.029,-0.038
227,-0.024,-0.026,-0.024
228,-0.037,-0.024,-0.037
229,-0.039,-0.023,-0.039
230,-0.042,-0.022,-0.042
231,-0.035,-0.023,-0.035
232,-0.015,-0.022,-0.015
233,-0.006,-0.022,-0.006
234,-0.018,-0.023,-0.018
235,-0.022,-0.023,-0.022
236,-0.022,-0.024,-0.022
237,-0.009,-0.023,-0.009
238,-0.002,-0.024,-0.002
239,-0.018,-0.025,-0.018
240,-0.031,-0.028,-0.031
241,-0.029,-0.031,-0.029
242,-0.024,-0.033,-0.024
243,-0.022,-0.034,-0.022
244,-0.022,-0.036,-0.022
245,-0.05,-0.037,-0.05
246,-0.072,-0.04,-0.072
247,-0.059,-0.044,-0.059
248,-0.059,-0.046,-0.059
249,-0.057,-0.05,-0.057
250,-0.061,-0.052,-0.061
251,-0.044,-0.054,-0.044
252,-0.041,-0.055,-0.041
253,-0.052,-0.056,-0.052
254,-0.05,-0.057,-0.05
255,-0.07,-0.057,-0.07
256,-0.062,-0.056,-0.062
257,-0.055,-0.055,-0.055
258,-0.051,-0.055,-0.051
259,-0.046,-0.055,-0.046
260,-0.051,-0.054,-0.051
261,-0.06,-0.052,-0.06
262,-0.036,-0.051,-0.036
263,-0.038,-0.049,-0.038
264,-0.041,-0.047,-0.041
265,-0.062,-0.044,-0.062
266,-0.068,-0.041,-0.068
267,-0.044,-0.038,-0.044
268,-0.034,-0.036,-0.034
269,-0.03,-0.036,-0.03
270,-0.02,-0.036,-0.02
271,-0.031,-0.036,-0.031
272,-0.035,-0.036,-0.035
273,-0.03,-0.036,-0.03
274,-0.053,-0.036,-0.053
275,-0.051,-0.036,-0.051
276,-0.033,-0.034,-0.033
277,-0.017,-0.034,-0.017
278,-0.028,-0.034,-0.028
279,-0.041,-0.035,-0.041
280,-0.019,-0.036,-0.019
281,-0.012,-0.036,-0.012
282,-0.014,-0.035,-0.014
283,-0.028,-0.033,-0.028
284,-0.038,-0.031,-0.038
285,-0.039,-0.03,-0.039
286,-0.055,-0.029,-0.055
287,-0.06,-0.028,-0.06
288,-0.064,-0.026,-0.064
289,-0.037,-0.025,-0.037
290,-0.024,-0.023,-0.024
291,-0.013,-0.019,-0.013
292,0.006,-0.015,0.006
293,0.011,-0.01,0.011
294,0.003,-0.006,0.003
295,0.007,-0.004,0.007
296,0.006,-0.002,0.006
297,0.002,0.0,0.002
298,-0.013,0.003,-0.013
299,-0.01,0.005,-0.01
300,0.006,0.007,0.006
301,0.019,0.009,0.019
302,0.029,0.01,0.029
303,0.041,0.011,0.041
304,0.009,0.012,0.009
305,-0.017,0.013,-0.017
306,-0.015,0.013,-0.015
307,0.007,0.011,0.007
308,0.034,0.01,0.034
309,0.039,0.008,0.039
310,0.023,0.007,0.023
311,-0.002,0.006,-0.002
312,-0.014,0.005,-0.014
313,-0.009,0.004,-0.009
314,-0.019,0.005,-0.019
315,-0.022,0.005,-0.022
316,-0.006,0.006,-0.006
317,0.008,0.005,0.008
318,0.02,0.003,0.02
319,0.023,0.0,0.023
320,0.004,-0.003,0.004
321,-0.011,-0.005,-0.011
322,0.001,-0.007,0.001
323,0.005,-0.008,0.005
324,0.008,-0.008,0.008
325,-0.004,-0.007,-0.004
326,-0.008,-0.008,-0.008
327,-0.02,-0.008,-0.02
328,-0.007,-0.01,-0.007
329,-0.008,-0.013,-0.008
330,-0.002,-0.015,-0.002
331,-0.021,-0.015,-0.021
332,-0.037,-0.013,-0.037
333,-0.039,-0.012,-0.039
334,-0.021,-0.012,-0.021
335,-0.017,-0.013,-0.017
336,-0.024,-0.015,-0.024
337,-0.021,-0.016,-0.021
338,-0.02,-0.015,-0.02
339,-0.006,-0.015,-0.006
340,0.013,-0.013,0.013
341,0.029,-0.011,0.029
342,0.005,-0.008,0.005
343,0.002,-0.005,0.002
344,-0.004,-0.004,-0.004
345,-0.021,-0.002,-0.021
346,-0.03,-0.0,-0.03
347,-0.007,0.003,-0.007
348,-0.005,0.005,-0.005
349,0.009,0.008,0.009
350,0.031,0.009,0.031
351,0.028,0.01,0.028
352,0.024,0.013,0.024
353,0.005,0.017,0.005
354,-0.006,0.02,-0.006
355,-0.011,0.022,-0.011
356,0.007,0.023,0.007
357,0.034,0.023,0.034
358,0.047,0.025,0.047
359,0.05,0.027,0.05
360,0.029,0.027,0.029
361,0.033,0.027,0.033
362,0.022,0.026,0.022
363,0.029,0.026,0.029
364,0.022,0.027,0.022
365,0.023,0.027,0.023
366,0.024,0.026,0.024
367,0.044,0.024,0.044
368,0.038,0.022,0.038
369,0.021,0.021,0.021
370,0.025,0.02,0.025
371,0.019,0.021,0.019
372,0.017,0.023,0.017
373,0.028,0.023,0.028
374,0.019,0.022,0.019
375,-0.027,0.022,-0.027
376,-0.035,0.021,-0.035
377,0.004,0.021,0.004
378,0.022,0.02,0.022
379,0.044,0.019,0.044
380,0.026,0.017,0.026
381,0.015,0.016,0.015
382,0.009,0.014,0.009
383,0.035,0.012,0.035
384,0.042,0.01,0.042
385,0.04,0.008,0.04
386,0.015,0.006,0.015
387,0.003,0.003,0.003
388,-0.012,0.001,-0.012
389,0.005,-0.001,0.005
390,0.016,-0.003,0.016
391,-0.012,-0.005,-0.012
392,-0.03,-0.007,-0.03
393,-0.046,-0.008,-0.046
394,-0.034,-0.009,-0.034
395,-0.013,-0.009,-0.013
396,0.01,-0.007,0.01
397,0.018,-0.005,0.018
398,0.005,-0.002,0.005
399,0.001,0.004,0.001
400,0.008,0.011,0.008
