gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2414,150,7.55904293060303,39.7278175354004,116.390480041504,3670144,2421,71,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-02 17:00:10.975098,90.31478466469169,67.91261404887315,55.14810892861261,0.022706913474871325,1.0,-67.86,3.3166247903554,-68.1,12.0648,17.6136,27.7843,0.6778,8.9072,5.1236,4.429903211590915,7
101101,npp,1480,2959,5.82972145080566,39.7228050231934,116.388916015625,3670144,1480,2385,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-02 18:40:51.590175,-72.7460421935025,44.832282841716825,38.640686968848684,0.003684030525874703,18.0,44.79,1.5732132722552272,44.35,12.2525,17.116,24.5106,0.6975,4.7647,4.0663,3.9537527730495614,7
101225,npp,783,2439,5.91875839233398,39.7242164611816,116.383331298828,3670144,782,1975,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-03 18:22:04.800441,-73.86760232982056,22.824672566369227,20.09404325816438,0.017520620880451608,15.0,22.77,1.0837787002826917,22.19,9.5602,13.1401,16.5196,0.9086,5.2756,5.3776,4.842344583223401,7
101348,npp,74,1917,5.54684925079346,39.7251281738281,116.389686584473,3670144,74,1489,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-04 18:03:16.231653,98.08955785821284,6.752794075809135,5.977663967181318,0.042554456624379546,12.0,-6.79,1.0,-7.54,7.81,11.8694,15.8561,1.0058,5.6162,5.5793,4.279260259878821,7
101472,npp,2409,1390,6.35617446899414,39.7265663146973,116.390342712402,3670144,2409,1045,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-05 17:44:24.105765,97.60084567833033,34.08723495426521,29.760244811273004,0.08169579804349471,9.0,-34.11,1.2937979144666532,-34.66,10.0702,15.8819,20.4876,0.7517,4.5761,4.7781,2.282291276722579,7
101595,npp,1644,853,15.188681602478,39.7246208190918,116.38761138916,3670144,1643,643,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-06 17:25:28.423300,94.40994171769174,52.76021806122376,44.83589605750506,0.14240749922049864,6.0,-52.75,1.9513309067639726,-53.1,10.8546,16.104,23.8887,0.7414,11.4697,11.2601,6.909547250329606,7
101604,npp,489,3628,13.1871061325073,39.7255096435547,116.390159606934,3670144,489,2941,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-06 19:05:45.908043,-68.56005671227658,62.45323320854184,51.75036315804314,0.09081131934664755,23.0,62.39,2.6065528283652384,62.13,12.7569,19.2904,26.9074,0.6189,9.5972,8.1614,5.387111867371346,7
101718,npp,850,325,13.6258783340454,39.7263717651367,116.387512207031,3670144,853,175,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-07 17:06:30.964105,91.72051842727734,64.81853680896488,53.27189895612734,0.09350020834068364,3.0,-64.78,2.8345692104261015,-65.04,10.0522,15.4632,25.8805,0.7721,11.2905,10.5202,7.663766239714132,7
101726,npp,2920,3130,13.0114917755127,39.7207832336426,116.390174865723,3670144,2920,2504,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-07 18:47:04.462687,-71.84070631758574,50.263683147144434,42.930206752078384,0.07465460685262679,20.0,50.21,1.7549928774784245,49.82,10.603,16.1907,22.7915,0.7374,10.1272,9.5944,7.3136998479991115,7
101848,npp,2248,2613,8.06412935256958,39.7232551574707,116.385864257812,3670144,2248,2110,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-08 18:28:19.458450,-74.5321780839164,31.215823725985164,27.324072072914532,0.05306130281300311,16.0,31.17,1.2365102219381485,30.59,9.1178,13.2861,18.2001,0.8986,7.7156,7.2463,5.625275839630675,7
102343,npp,2334,500,33.2778625488281,39.7255439758301,116.384201049805,3670176,2332,302,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-12 17:12:47.369398,92.43371488475535,61.3491876934342,51.00766672902976,0.0004710652535526687,4.0,-61.32,2.5331140255951103,-61.59,9.0148,17.2964,25.2786,0.6902,18.2478,22.9699,22.9699,7
102351,npp,1281,3299,7.59007024765015,39.7280960083008,116.387405395508,3670144,1284,2646,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-12 18:53:17.308713,-71.1973612073642,54.914041016615876,46.45152184936441,0.006387627796792158,21.0,54.86,2.0682789409984763,54.51,11.1437,17.4836,22.7386,0.6829,7.1553,5.1829,4.987757807156795,7
102473,npp,619,2786,7.56002140045166,39.7232666015625,116.38890838623,3670144,618,2241,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-13 18:34:32.294223,-73.63850946328733,38.540045650733475,33.49458395181772,0.001580046859891688,17.0,38.5,1.357151599901897,37.98,11.4005,17.1869,21.278,0.6946,4.8453,5.2515,5.203229527949464,7
102593,npp,2999,2268,4.95131158828735,39.7280921936035,116.387634277344,3670176,2999,1823,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-14 18:15:45.499112,-75.84499434451962,13.51913734271226,11.94961886045994,8.114260628748353e-05,14.0,13.49,1.015504800579495,12.81,7.8197,11.3886,15.7736,1.0483,5.5997,5.1905,5.1905,7
102714,npp,2264,1742,7.01311635971069,39.72509765625,116.388893127441,3670176,2264,1326,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-15 17:56:55.144781,99.38946022526473,16.686889440843103,14.73328678580537,2.2117669752606057e-09,11.0,-16.72,1.0442604737599883,-17.38,8.8762,13.3193,17.5716,0.8964,5.8999,6.2862,6.2862,7
102835,npp,1516,1210,5.24488162994385,39.728271484375,116.384574890137,3670176,1516,897,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-16 17:38:01.236547,96.36064589468997,41.2947514280538,35.76741897189796,8.862141572125594e-14,8.0,-41.3,1.4276677814245327,-41.7,10.7949,19.501,25.8017,0.6122,1.9531,3.211,3.211,7
102844,npp,260,3954,13.3048324584961,39.7216720581055,116.38737487793,3670176,262,3144,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-16 19:18:08.045724,-66.85217266335574,68.30111579174972,55.38764744753225,3.2838896438665343e-05,25.0,68.22,3.3166247903554,67.98,10.2016,16.463,25.3443,0.7252,10.9865,9.6485,9.6485,7
103556,npp,2213,852,3.86196446418762,39.7226104736328,116.386161804199,3670176,2214,643,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-22 17:25:21.973408,94.51389292964019,52.789189287265835,44.86107252946478,2.242386616806288e-21,6.0,-52.78,1.9513309067639726,-53.1,10.8546,16.104,23.8887,0.7414,5.665,2.8631,2.8631,7
103802,npp,2812,2612,7.26947259902954,39.7269020080566,116.384094238281,3670176,2812,2109,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-24 18:28:11.235639,-74.32882479518199,31.173197202980553,27.289428162678313,6.915257853764891e-19,16.0,31.13,1.2365102219381485,30.59,9.1178,13.2861,18.2001,0.8986,7.0729,6.5323,6.5323,7
103918,npp,2110,2093,3.69255757331848,39.7225952148438,116.390357971191,3670176,2110,1657,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-25 18:09:22.677400,-64.5275846926578,3.583845789346056,3.1738912985335768,2.6140854513384345e-17,13.0,3.43,1.0,2.73,7.5883,11.9387,15.5947,1.0,3.6926,3.6926,3.6926,7
104036,npp,1380,1566,6.25250768661499,39.7218780517578,116.391311645508,3670176,1380,1175,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-26 17:50:32.339222,98.8829569278155,25.918590468081188,22.77664891014732,1.1260609002951998e-14,10.0,-25.94,1.1367971201176101,-26.59,9.3411,13.4142,19.1215,0.89,5.6388,5.5648,5.5648,7
104270,npp,2889,499,7.23071050643921,39.7276229858398,116.390548706055,3670176,2889,301,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-28 17:12:39.205488,92.67038472475483,61.35867642520132,51.01597700715124,8.007847846188896e-07,4.0,-61.34,2.5331140255951103,-61.59,9.0148,17.2964,25.2786,0.6902,7.9651,4.991,4.991,7
104278,npp,1853,3298,12.8644695281982,39.722297668457,116.386810302734,3686560,1851,2645,196611,3883171,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-28 18:53:07.366646,-70.62767537819855,54.8833649375936,46.43081493226998,3.4923181983068716e-14,21.0,54.83,2.0682789409984763,54.51,11.1437,17.4836,22.7386,0.6829,9.7054,8.7846,8.7846,7
104396,npp,1172,2785,14.1492595672607,39.7241668701172,116.386596679688,3686560,1173,2240,196611,3883171,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-29 18:34:24.146619,-74.23134844331551,38.49791397699062,33.460861075875286,1.4269254269013238e-10,17.0,38.46,1.357151599901897,37.98,11.4005,17.1869,21.278,0.6946,9.7005,9.8287,9.8287,7
104513,npp,478,2266,7.88197803497314,39.7237548828125,116.384559631348,3670176,478,1822,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-04-30 18:15:35.588639,-74.06368462524266,13.432797918681604,11.874096742843783,2.909885385870167e-06,14.0,13.38,1.015504800579495,12.81,7.8197,11.3886,15.7736,1.0483,8.4856,8.2627,8.2627,7
132912,npp,722,487,43.2989921569824,39.7241249084473,116.384765625,3670176,725,292,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-18 17:11:41.248813,92.89728832613663,61.620171679730205,51.190893242522726,4.894149124276837e-27,4.0,-61.59,2.5331140255951103,-61.59,9.0148,17.2964,25.2786,0.6902,22.2038,29.887,29.887,7
132912,npp,722,489,7.55244874954224,39.7234344482422,116.402587890625,3670176,725,292,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-18 17:11:41.248813,92.90871848320668,61.578518531977736,51.16290415695557,4.89468988089767e-27,4.0,-61.55,2.5331140255951103,-61.59,9.0148,17.2964,25.2786,0.6902,8.0921,5.2131,5.2131,7
133469,npp,675,1729,8.07414531707764,39.7247581481934,116.388664245605,3670176,675,1314,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-21 17:55:49.112044,100.23309249349,17.416677110933357,15.373390429512408,1.5779077536919416e-27,11.0,-17.43,1.0442604737599883,-17.38,8.8762,13.3193,17.5716,0.8964,6.9159,7.2373,7.2373,7
133648,npp,3001,1197,11.998236656189,39.7235717773438,116.388870239258,3670176,3001,886,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-22 17:36:55.229538,96.53468795434789,41.77815823749514,36.16361762658244,6.5059909316156035e-25,8.0,-41.78,1.4867838833500562,-41.7,10.7949,19.501,25.8017,0.6122,6.8924,7.3455,7.3455,7
133660,npp,1747,3942,11.2492504119873,39.7276649475098,116.390144348145,3670176,1750,3138,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-22 19:17:02.040495,-66.96591630461248,68.09908924962912,55.27146219141889,7.43687930239472e-29,25.0,68.03,3.3166247903554,67.98,10.2016,16.463,25.3443,0.7252,10.3668,8.1578,8.1578,7
133827,npp,2227,663,38.0704956054688,39.7214393615723,116.389785766602,3670176,2229,445,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-23 17:17:59.567499,93.71992082038595,57.66497212893426,48.44765244302534,1.2581792086952047e-20,5.0,-57.64,2.2013981571160284,-57.64,12.8214,19.9677,27.2729,0.5979,20.1621,22.7624,22.7624,7
133840,npp,1126,3452,16.7082462310791,39.725772857666,116.388236999512,3670176,1127,2797,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-23 18:58:22.391774,-69.95978062424517,58.6570084771435,49.156905636058966,1.3397560302208485e-26,22.0,58.61,2.253202848596432,58.57,12.7712,17.5669,23.6141,0.6796,11.5577,11.3552,11.3552,7
133840,npp,1126,3453,16.8419284820557,39.7234306335449,116.39665222168,3670176,1127,2797,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-23 18:58:22.391774,-69.95456105867491,58.680201797002724,49.173242710605095,1.334049072881635e-26,22.0,58.63,2.253202848596432,58.57,12.7712,17.5669,23.6141,0.6796,11.617,11.446,11.446,7
134009,npp,1422,137,17.1211910247803,39.7215461730957,116.406593322754,3670176,1419,63,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-24 16:58:58.567773,90.34438510483857,68.11505439439667,55.27148232328434,5.255715755867599e-15,1.0,-68.07,3.3166247903554,-68.1,12.0648,17.6136,27.7843,0.6778,11.7903,11.605,11.605,7
134009,npp,1422,135,14.4871282577515,39.7216720581055,116.388938903809,3670176,1419,63,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-24 16:58:58.567773,90.33329919147329,68.14723120222638,55.29012014692485,5.328367368567441e-15,1.0,-68.1,3.3166247903554,-68.1,12.0648,17.6136,27.7843,0.6778,10.9961,9.8196,9.8196,7
134023,npp,474,2946,8.71258449554443,39.7268486022949,116.385559082031,3670176,474,2375,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-24 18:39:39.185068,-72.8521726752789,44.37800995044328,38.278123458647926,1.681111527872821e-22,18.0,44.35,1.5732132722552272,44.35,12.2525,17.116,24.5106,0.6975,6.5972,6.0772,6.0772,7
134023,npp,474,2947,9.35374355316162,39.7249336242676,116.393745422363,3670176,474,2375,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-24 18:39:39.185068,-72.84725751085364,44.41179662354196,38.30536812832714,1.6722964915075986e-22,18.0,44.38,1.5732132722552272,44.35,12.2525,17.116,24.5106,0.6975,7.0047,6.5244,6.5244,7
134570,npp,1403,1376,5.11190843582153,39.7213935852051,116.389823913574,3670144,1402,1036,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-27 17:43:11.789499,96.86126422546334,34.71400862464125,30.291384262404197,0.000751118562078411,9.0,-34.7,1.2937979144666532,-34.66,10.0702,15.8819,20.4876,0.7517,3.6144,3.8427,3.8427,7
134570,npp,1402,1376,5.01514339447021,39.7280960083008,116.391014099121,3670144,1402,1036,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-27 17:43:11.789499,96.94841344625264,34.71305604353416,30.290581062966275,0.0007500732945598082,9.0,-34.7,1.2937979144666532,-34.66,10.0702,15.8819,20.4876,0.7517,3.5396,3.77,3.77,7
134755,npp,637,838,13.2088460922241,39.7237129211426,116.383346557617,3670144,635,630,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-28 17:24:16.134117,94.41311330414474,53.16774326950114,45.14680797052602,0.015802009331372685,6.0,-53.15,1.9513309067639726,-53.1,10.8546,16.104,23.8887,0.7414,10.455,9.7924,9.309648210078638,7
134755,npp,637,840,12.6104335784912,39.7226448059082,116.400619506836,3670144,635,630,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-28 17:24:16.134117,94.42389017315294,53.11408778096626,45.10640400555202,0.015785849037198024,6.0,-53.1,1.9513309067639726,-53.1,10.8546,16.104,23.8887,0.7414,10.1484,9.3488,8.866541907479702,7
134766,npp,2558,3616,11.1986312866211,39.7213325500488,116.38712310791,3670176,2555,2933,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-28 19:04:33.620869,-68.53678416388323,62.20299336613028,51.589105789703105,0.00028010998410181703,23.0,62.15,2.6065528283652384,62.13,12.7569,19.2904,26.9074,0.6189,8.8343,6.9308,6.9308,7
134929,npp,2915,311,13.0440998077393,39.7215118408203,116.391586303711,3670144,2917,166,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-29 17:05:18.696784,91.66224691891925,65.07820880062134,53.43980653092351,0.050973372986085216,3.0,-65.04,2.898275349237888,-65.04,10.0522,15.4632,25.8805,0.7721,11.1041,10.071,8.513762149335838,7
134943,npp,1915,3117,7.24614238739014,39.7283363342285,116.387542724609,3670144,1915,2496,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-29 18:45:52.196667,-71.8206992144524,49.85708897561766,42.61864933542712,0.018467900278726083,20.0,49.82,1.7549928774784245,49.82,10.603,16.1907,22.7915,0.7374,6.8421,5.3432,4.779005173336791,7
135127,npp,1244,2600,12.4419288635254,39.7209396362305,116.389366149902,3670144,1243,2100,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-30 18:27:07.215500,-74.39730381061405,30.62572689610763,26.822243497613897,0.07226299579097224,16.0,30.59,1.184412938166907,30.59,9.1178,13.2861,18.2001,0.8986,11.226,11.1802,8.9725636272058,7
135127,npp,1243,2600,10.02804088592529,39.7275924682617,116.391654968262,3670144,1243,2100,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-30 18:27:07.215500,-74.49832668698703,30.624847157982117,26.8214921233279,0.07224396786567164,16.0,30.59,1.184412938166907,30.59,9.1178,13.2861,18.2001,0.8986,9.188,9.0111,6.804044930811231,7
135317,npp,543,2080,13.8710536956787,39.724437713623,116.389938354492,3670144,543,1645,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-08-31 18:08:18.678316,-59.54113775925739,2.8834102318134236,2.5537029616706786,0.14566308422234628,13.0,2.68,1.0,2.73,7.5883,11.9387,15.5947,1.0,13.8711,13.8711,9.421089045114982,7
135679,npp,2114,1018,5.09728002548218,39.7285499572754,116.385208129883,3670144,2116,748,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-02 17:30:34.487483,95.83491446128303,47.909017536475595,41.09191839208402,0.10434001787359193,7.0,-47.9,1.646109783506203,-47.87,11.4681,17.5343,25.5365,0.6809,4.3833,3.4706,0.2830097807675558,7
135866,npp,1329,488,8.53125381469727,39.7251968383789,116.400398254395,3670144,1332,291,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-03 17:11:37.054771,92.9733399442378,61.59619782392405,51.17627005016156,0.07937146140050041,4.0,-61.57,2.5331140255951103,-61.59,9.0148,17.2964,25.2786,0.6902,8.4785,5.8887,3.463899820715625,7
135866,npp,1329,487,10.1424541473389,39.7255439758301,116.391448974609,3670144,1332,291,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-03 17:11:37.054771,92.96755876831442,61.617109862334125,51.19032094863615,0.07936644215524456,4.0,-61.59,2.5331140255951103,-61.59,9.0148,17.2964,25.2786,0.6902,9.1146,7.0008,4.576153158786784,7
135879,npp,279,3286,11.6216716766357,39.7267417907715,116.389717102051,3670144,280,2632,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-03 18:52:05.216977,-71.02660648859309,54.57413150480828,46.202178953406936,0.08251052216927109,21.0,54.53,2.0682789409984763,54.51,11.1437,17.4836,22.7386,0.6829,9.1046,7.9359,5.415201433806855,7
135879,npp,279,3287,18.3735942840576,39.7246284484863,116.397758483887,3670144,280,2632,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-03 18:52:05.216977,-71.02160631672521,54.59932150216963,46.22086324824702,0.08251136751295018,21.0,54.56,2.0682789409984763,54.51,11.1437,17.4836,22.7386,0.6829,12.3691,12.5465,10.0257756085358,7
136066,npp,2688,2772,21.2804203033447,39.725959777832,116.386459350586,3670144,2690,2229,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-04 18:33:20.236301,-73.27945384322189,37.97291817413276,33.02421907785901,0.06611403476823867,17.0,37.94,1.357151599901897,37.98,11.4005,17.1869,21.278,0.6946,14.955,14.7823,12.762514543986866,7
136256,npp,1996,2254,6.58016061782837,39.7266540527344,116.387870788574,3670144,1996,1810,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-05 18:14:33.479730,-74.48598460928727,12.728668251731609,11.253941756349178,0.048336252066948145,14.0,12.7,1.015504800579495,12.81,7.8197,11.3886,15.7736,1.0483,7.2037,6.898,5.421326260978588,7
136821,npp,2824,661,12.8462581634521,39.7240867614746,116.384590148926,3670144,2824,443,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-08 17:17:53.631771,93.48700311015534,57.71622360059173,48.48529352273867,0.008019947346348864,5.0,-57.69,2.2013981571160284,-57.64,12.8214,19.9677,27.2729,0.5979,8.7038,7.6808,7.435790403097764,7
137007,npp,2002,134,9.62554550170898,39.7251052856445,116.389770507812,3670144,2005,63,196611,3866755,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-09 16:58:54.419191,90.76227904479825,68.15590983967795,55.296276381335296,0.0020295345421198897,1.0,-68.12,3.3166247903554,-68.1,12.0648,17.6136,27.7843,0.6778,9.5303,6.5243,6.462297667741505,7
137403,npp,2731,1902,3.83531069755554,39.7271690368652,116.389122009277,3670176,2731,1475,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-11 18:01:57.958678,94.99428030585052,7.702580043141701,6.817883770381153,0.0001328595383825657,12.0,-7.66,1.0,-7.54,7.81,11.8694,15.8561,1.0058,3.9047,3.8577,3.8577,7
137593,npp,1992,1374,6.63450813293457,39.726318359375,116.386817932129,3670176,1992,1035,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-12 17:43:05.853851,97.05173171282117,34.794148937766195,30.358769304612014,6.255802665144558e-10,9.0,-34.79,1.2937979144666532,-34.66,10.0702,15.8819,20.4876,0.7517,4.7912,4.9873,4.9873,7
137780,npp,1225,837,18.3330116271973,39.7214431762695,116.388984680176,3670176,1225,628,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-13 17:24:10.209596,94.60424123533303,53.185185129450474,45.159178309452116,9.918571517347707e-17,6.0,-53.18,1.9513309067639726,-53.1,10.8546,16.104,23.8887,0.7414,13.081,13.5912,13.5912,7
137780,npp,1225,838,22.0706577301025,39.7208938598633,116.39762878418,3670176,1225,628,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-13 17:24:10.209596,94.60968556161535,53.15835565659804,45.13898184751742,9.969659304490925e-17,6.0,-53.15,1.9513309067639726,-53.1,10.8546,16.104,23.8887,0.7414,14.9965,16.3621,16.3621,7
137780,npp,1224,837,5.40620565414429,39.7281951904297,116.38973236084,3670176,1225,628,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-13 17:24:10.209596,94.65222735876348,53.18490781450558,45.158969582667595,9.963778090487144e-17,6.0,-53.18,1.9513309067639726,-53.1,10.8546,16.104,23.8887,0.7414,6.4564,4.0079,4.0079,7
137780,npp,1224,838,5.3189525604248,39.7276458740234,116.398422241211,3670176,1225,628,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-13 17:24:10.209596,94.65776085140118,53.1579394383475,45.138668487193605,1.0015383975188067e-16,6.0,-53.15,1.9513309067639726,-53.1,10.8546,16.104,23.8887,0.7414,6.4117,3.9432,3.9432,7
137794,npp,74,3616,18.4427623748779,39.7177200317383,116.400062561035,3670176,73,2931,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-13 19:04:27.696732,-68.68872039394736,62.2044772441792,51.589487854024675,3.1740954528997654e-09,23.0,62.15,2.6065528283652384,62.13,12.7569,19.2904,26.9074,0.6189,11.6135,11.4141,11.4141,7
137972,npp,427,311,5.53903484344482,39.7268943786621,116.410491943359,3670176,426,165,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-14 17:05:11.005676,91.6071991161667,65.07152780885993,53.434472393234195,7.251426102691258e-23,3.0,-65.04,2.898275349237888,-65.04,10.0522,15.4632,25.8805,0.7721,8.5146,4.2765,4.2765,7
137972,npp,427,308,13.3427505493164,39.7274894714355,116.38321685791,3670176,426,165,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-14 17:05:11.005676,91.58980179549002,65.12746455218479,53.46950142005711,7.166359612083724e-23,3.0,-65.1,2.898275349237888,-65.04,10.0522,15.4632,25.8805,0.7721,11.2071,10.3016,10.3016,7
137986,npp,2501,3115,10.3796434402466,39.7280883789062,116.384437561035,3670176,2502,2495,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-14 18:45:46.285651,-72.14259044129636,49.80124047881437,42.57465126076139,6.905135270484296e-17,20.0,49.76,1.7549928774784245,49.82,10.603,16.1907,22.7915,0.7374,8.6276,7.6538,7.6538,7
138174,npp,1827,2598,5.05367040634155,39.7270050048828,116.387565612793,3670176,1828,2099,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-15 18:27:01.314482,-75.24142003995634,30.527932114099258,26.73822430073199,2.8894756194544842e-24,16.0,30.5,1.184412938166907,30.59,9.1178,13.2861,18.2001,0.8986,4.9881,4.5412,4.5412,7
138367,npp,1124,2078,2.52022933959961,39.7286109924316,116.38842010498,3670176,1125,1643,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-16 18:08:12.781539,-71.45529998037632,2.610387279629773,2.311891426372717,2.4556789156092003e-28,13.0,2.56,1.0,2.73,7.5883,11.9387,15.5947,1.0,2.5202,2.5202,2.5202,7
138367,npp,1125,2078,14.2998790740967,39.7220077514648,116.386650085449,3670176,1125,1643,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-16 18:08:12.781539,-70.15722667374135,2.621920954414873,2.3221046986897242,2.4454397506867175e-28,13.0,2.56,1.0,2.73,7.5883,11.9387,15.5947,1.0,14.2999,14.2999,14.2999,7
138561,npp,378,1551,3.62603282928467,39.725757598877,116.394134521484,3670176,378,1163,196611,3866787,9147,chn_beijing_47_92,39.725,116.3875,47,92,chn_beijing,2012-09-17 17:49:20.686582,97.71267052923271,26.683762962549903,23.43699868194925,6.500526309181866e-30,10.0,-26.69,1.1367971201176101,-26.59,9.3411,13.4142,19.1215,0.89,3.3284,3.2272,3.2272,7
