gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2380,139,47.5958671569824,39.9479560852051,116.313835144043,3670144,2378,65,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-02 17:00:07.416589,90.42010849470115,68.07937235159258,55.24536297455993,0.022735042360706212,1.0,-68.04,3.3166247903554,-68.26,23.7548,30.0691,36.2576,1.0293,36.2355,48.9918,48.0328293881142,7
101101,npp,1450,2939,27.0366115570068,39.9491920471191,116.312080383301,3670144,1450,2370,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-02 18:40:48.031614,-72.9618175287314,44.160898330523146,38.099859839396224,0.0037473909629203938,18.0,44.11,1.5732132722552272,43.71,25.5592,29.8871,34.468,1.0356,29.1391,27.999,27.840933973657418,7
101225,npp,752,2422,39.809642791748,39.950569152832,116.312782287598,3670144,752,1960,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-03 18:22:01.241927,-74.39523654506408,21.935607579557097,19.32071058571615,0.0175555181327585,15.0,21.87,1.0837787002826917,21.24,25.3927,29.6708,34.1036,1.0431,40.3061,41.5273,40.78680320660758,7
101348,npp,43,1901,33.1968574523926,39.9462013244629,116.31436920166,3670144,42,1473,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-04 18:03:12.673100,96.25337148769229,7.715988470158075,6.829277535860528,0.04247618568873783,12.0,-7.71,1.0,-8.41,25.0384,29.7044,35.1142,1.042,34.4435,34.5901,32.798442296695924,7
101472,npp,2377,1375,35.9349670410156,39.9484634399414,116.313018798828,3670144,2377,1036,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-05 17:44:20.547255,97.19151629660689,34.73002159980352,30.302921276189963,0.08137597116727881,9.0,-34.75,1.2937979144666532,-35.25,24.6552,29.0012,33.0619,1.0672,36.3103,38.351,34.91853818070905,7
101595,npp,1610,840,39.2282066345215,39.953311920166,116.313171386719,3670144,1610,631,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-06 17:25:24.864740,94.23378397376642,53.116487366134415,45.10497153137609,0.14158586940215245,6.0,-53.1,1.9513309067639726,-53.45,24.5376,28.8047,34.9062,1.0745,36.2928,42.1512,36.1790673925133,7
101604,npp,460,3606,31.7152404785156,39.9526519775391,116.313056945801,3670144,459,2925,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-06 19:05:42.349534,-68.64559815589982,62.020359750947,51.46304653720615,0.09031290464111995,23.0,61.95,2.5331140255951103,61.7,21.8623,26.2263,31.7326,1.1802,33.1179,37.4289,33.61947576182197,7
101718,npp,815,314,34.7497482299805,39.9486656188965,116.315040588379,3670144,812,168,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-07 17:06:25.626272,91.26376178375898,65.02782809264669,53.40394968435911,0.09281679871349531,3.0,-64.99,2.898275349237888,-65.25,24.412,29.803,34.8393,1.0385,32.6578,36.0883,32.17326079121461,7
101726,npp,2890,3110,39.9570388793945,39.9488906860352,116.3134765625,3670144,2890,2492,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-07 18:47:00.904128,-71.55078140475806,49.65521937912883,42.458740978138245,0.07412375980256584,20.0,49.61,1.7549928774784245,49.22,23.76,28.0314,33.6528,1.1042,37.7463,44.1189,40.99233853750644,7
101848,npp,2217,2595,32.9963493347168,39.9510116577148,116.316551208496,3670144,2217,2096,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-08 18:28:15.899934,-74.05126342691736,30.39677237993509,26.625080240148918,0.05260004860208217,16.0,30.36,1.184412938166907,29.765,24.9365,28.8067,34.5473,1.0744,34.4883,35.4525,33.23381485339381,7
102343,npp,2300,489,35.4230995178223,39.9498596191406,116.312995910645,3670176,2298,293,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-12 17:12:43.810838,92.27077806055941,61.58530647174196,51.16704751961583,0.0004494792392145987,4.0,-61.55,2.5331140255951103,-61.84,24.2207,29.4969,33.9375,1.0493,33.2905,37.1694,37.1694,7
102351,npp,1252,3278,29.5632991790771,39.9525489807129,116.309646606445,3670144,1254,2624,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-12 18:53:13.750152,-70.91556336111712,54.37208665154572,46.05010773013896,0.006277266729722281,21.0,54.33,1.9513309067639726,53.97,23.5919,27.9137,32.7313,1.1088,31.7964,32.7801,32.51532308772222,7
102473,npp,589,2767,23.240909576416,39.9478759765625,116.31086730957,3670144,588,2223,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-13 18:34:28.735662,-73.20490353445464,37.770746240197774,32.854630901334524,0.001533748440176044,17.0,37.74,1.357151599901897,37.22,24.5353,29.6033,34.9092,1.0455,26.263,24.299,24.23430605059718,7
102714,npp,2232,1726,30.1574459075928,39.9515075683594,116.309745788574,3670176,2232,1312,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-15 17:56:51.586272,98.62025872596088,17.578774206540096,15.515334402899247,2.0373261573201837e-09,11.0,-17.6,1.0442604737599883,-18.2,25.1634,28.5827,31.3343,1.0829,32.459,32.6563,32.6563,7
102835,npp,1484,1196,23.650016784668,39.9483642578125,116.310607910156,3670176,1483,885,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-16 17:37:57.677993,96.02962116954544,41.8138470100243,36.19278937875394,7.142140012500812e-14,8.0,-41.81,1.4867838833500562,-42.25,24.4456,28.3323,33.5706,1.0924,27.8018,25.836,25.836,7
102844,npp,231,3932,27.2392845153809,39.9507827758789,116.316284179688,3670176,232,3133,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-16 19:18:04.487170,-66.65001288175328,67.94048154092606,55.17902156396091,3.171332107173436e-05,25.0,67.87,3.3166247903554,67.63,20.5783,24.5305,29.1913,1.2617,31.7678,34.3688,34.3688,7
103439,npp,2947,1375,7.48596429824829,39.9511337280273,116.316986083984,3670176,2948,1035,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-21 17:44:14.097238,98.09316092621144,34.71745180355732,30.294180470743363,1.064104201082929e-22,9.0,-34.75,1.2937979144666532,-35.25,24.6552,29.0012,33.0619,1.0672,14.3215,7.9893,7.9893,7
103556,npp,2179,839,15.9956350326538,39.9516944885254,116.311492919922,3670176,2181,630,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-22 17:25:18.414855,94.76377980802438,53.13197462702277,45.11988188241258,2.7676299907056575e-21,6.0,-53.13,1.9513309067639726,-53.45,24.5376,28.8047,34.9062,1.0745,24.3868,17.1875,17.1875,7
103565,npp,1029,3607,2.94760584831238,39.9518241882324,116.312072753906,3686560,1031,2926,196611,3883171,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-22 19:05:35.899544,-68.73256360525058,62.022618428662405,51.46884584682628,6.122992326571895e-19,23.0,61.97,2.5331140255951103,61.7,21.8623,26.2263,31.7326,1.1802,21.7613,3.4786,3.4786,7
103802,npp,2782,2594,20.5894737243652,39.9475860595703,116.311958312988,3670176,2781,2096,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-24 18:28:07.677129,-73.73041484768757,30.35390253729315,26.59009779964733,8.594239876333766e-19,16.0,30.31,1.184412938166907,29.765,24.9365,28.8067,34.5473,1.0744,24.0132,22.1221,22.1221,7
103918,npp,2078,2076,39.821159362793,39.952320098877,116.315910339355,3670176,2079,1641,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-25 18:09:19.118885,-65.76466586697236,2.5744350330811643,2.2801106225634657,3.3024914936537035e-17,13.0,2.45,1.0,1.76,25.9889,30.951,35.1396,1.0,39.8212,39.8212,39.8212,7
104270,npp,2855,487,24.4842834472656,39.9524383544922,116.310302734375,3670176,2856,292,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-28 17:12:35.646933,92.50087783924673,61.61571586370166,51.1894156850565,9.449809597937828e-07,4.0,-61.59,2.5331140255951103,-61.84,24.2207,29.4969,33.9375,1.0493,28.9722,25.6913,25.6913,7
104278,npp,1823,3277,27.4675369262695,39.9514465332031,116.31037902832,3686560,1821,2623,196611,3883171,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-28 18:53:03.808085,-70.36731931503883,54.34030508086764,46.02842741791084,4.293912285303417e-14,21.0,54.3,1.9513309067639726,53.97,23.5919,27.9137,32.7313,1.1088,30.7224,30.4563,30.4563,7
104396,npp,1142,2766,23.1177501678467,39.9483222961426,116.308715820312,3686560,1142,2223,196611,3883171,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-29 18:34:20.588065,-73.80760340263916,37.72683104055114,32.81928385112421,1.6900419164253206e-10,17.0,37.7,1.357151599901897,37.22,24.5353,29.6033,34.9092,1.0455,26.1723,24.1702,24.1702,7
104513,npp,447,2249,23.8859024047852,39.948616027832,116.310638427734,3686560,447,1806,196611,3883171,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-04-30 18:15:32.030080,-74.92131855999716,12.472869229081773,11.028698678628512,3.2800873214923025e-06,14.0,12.42,1.015504800579495,11.8,24.1556,29.2118,33.3607,1.0595,25.7065,25.3081,25.3081,7
132912,npp,687,477,20.3401279449463,39.9491310119629,116.327163696289,3670176,692,283,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-18 17:11:35.910977,92.0961527352477,61.843011604270814,51.340824702641854,5.7540221518202114e-27,4.0,-61.8,2.5331140255951103,-61.84,24.2207,29.4969,33.9375,1.0493,27.3362,21.3429,21.3429,7
132912,npp,687,475,24.2206935882568,39.9497184753418,116.309013366699,3670176,692,283,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-18 17:11:35.910977,92.08491115834774,61.884874176961794,51.36882235655411,5.75302502264838e-27,4.0,-61.84,2.5331140255951103,-61.84,24.2207,29.4969,33.9375,1.0493,28.8681,25.4147,25.4147,7
132924,npp,2731,3266,20.6173973083496,39.9483871459961,116.312431335449,3670176,2730,2610,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-18 18:52:05.852561,-70.64737653007627,54.03804325326353,45.80219198939725,7.813121288514236e-25,21.0,54.0,1.9513309067639726,53.97,23.5919,27.9137,32.7313,1.1088,27.2119,22.8608,22.8608,7
133104,npp,2053,2754,18.8457870483398,39.9493637084961,116.308494567871,3670176,2054,2212,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-19 18:33:22.646885,-73.8864598078494,37.2370439024068,32.40986827161763,2.4419258947287188e-27,17.0,37.22,1.357151599901897,37.22,24.5353,29.6033,34.9092,1.0455,23.0245,19.7038,19.7038,7
133469,npp,643,1714,27.2079963684082,39.9502258300781,116.31697845459,3670176,643,1300,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-21 17:55:45.553535,99.45515487575794,18.251400750105862,16.1046820973826,1.7829487060528768e-27,11.0,-18.26,1.0442604737599883,-18.2,25.1634,28.5827,31.3343,1.0829,29.6346,29.4624,29.4624,7
133648,npp,2968,1183,36.189510345459,39.9497222900391,116.314476013184,3670176,2968,874,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-22 17:36:51.670982,96.26348278841151,42.294809803035506,36.58594563763294,7.199204960334179e-25,8.0,-42.28,1.4867838833500562,-42.25,24.4456,28.3323,33.5706,1.0924,36.2357,39.5345,39.5345,7
133660,npp,1719,3919,20.3720855712891,39.9521789550781,116.309959411621,3670176,1720,3126,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-22 19:16:58.481941,-66.73873664080617,67.72506874831711,55.053780701816265,8.72212880477494e-29,25.0,67.66,3.3166247903554,67.63,20.5783,24.5305,29.1913,1.2617,29.6972,25.7042,25.7042,7
133827,npp,2192,650,25.5727252960205,39.9500007629395,116.31029510498,3670176,2196,433,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-23 17:17:54.229656,93.18958439088898,57.980721585421996,48.67309279360598,1.3506130039818235e-20,5.0,-57.96,2.2013981571160284,-57.93,25.2905,29.4619,35.5028,1.0505,29.1843,26.8653,26.8653,7
133840,npp,1097,3431,22.7540283203125,39.9504318237305,116.311248779297,3670176,1097,2778,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-23 18:58:18.833258,-69.69550129595304,58.169445445850414,48.81254026958581,1.4698009399010144e-26,22.0,58.12,2.2013981571160284,58.1,23.4438,28.3023,32.4946,1.0936,28.4307,24.8835,24.8835,7
133840,npp,1097,3432,23.5906982421875,39.9480361938477,116.319877624512,3670176,1097,2778,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-23 18:58:18.833258,-69.69031029737405,58.193547561947284,48.82963560395534,1.4633791684505548e-26,22.0,58.15,2.2013981571160284,58.1,23.4438,28.3023,32.4946,1.0936,28.8108,25.7985,25.7985,7
134009,npp,1387,125,27.5570812225342,39.9488639831543,116.315353393555,3670176,1386,58,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-24 16:58:55.009212,90.46937730326279,68.3066144889094,55.38250536271278,5.446366627055606e-15,1.0,-68.26,3.3166247903554,-68.26,23.7548,30.0691,36.2576,1.0293,30.1936,28.3653,28.3653,7
134009,npp,1387,127,27.0503940582275,39.9487457275391,116.333320617676,3670176,1386,58,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-24 16:58:55.009212,90.48089873079577,68.27418101365929,55.36380544484446,5.3710164794325985e-15,1.0,-68.23,3.3166247903554,-68.26,23.7548,30.0691,36.2576,1.0293,30.0408,27.8438,27.8438,7
134023,npp,444,2927,22.6761302947998,39.950626373291,116.320213317871,3670176,443,2360,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-24 18:39:35.626559,-72.49658398318438,43.73653677875635,37.7600478426908,1.7878714954133269e-22,18.0,43.71,1.5732132722552272,43.71,25.5592,29.8871,34.468,1.0356,26.3674,23.4833,23.4833,7
134023,npp,444,2926,26.4704933166504,39.9524955749512,116.312171936035,3670176,443,2360,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-24 18:39:35.626559,-72.50100517552009,43.7029161826433,37.73282933616709,1.7971143205291301e-22,18.0,43.67,1.5732132722552272,43.71,25.5592,29.8871,34.468,1.0356,28.7793,27.4128,27.4128,7
134570,npp,1370,1362,14.800609588623,39.949275970459,116.319290161133,3670144,1370,1026,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-27 17:43:08.230937,97.3120227424278,35.29556685583565,30.78137142520134,0.0007367924196416576,9.0,-35.3,1.2937979144666532,-35.25,24.6552,29.0012,33.0619,1.0672,19.9752,15.7957,15.7957,7
134570,npp,1370,1361,15.2227668762207,39.9501838684082,116.310493469238,3670144,1370,1026,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-27 17:43:08.230937,97.30686345191911,35.33815092118909,30.81720085150759,0.0007383469493401016,9.0,-35.34,1.2937979144666532,-35.25,24.6552,29.0012,33.0619,1.0672,20.3015,16.2463,16.2463,7
134755,npp,603,827,21.0291404724121,39.9513473510742,116.324272155762,3670144,602,615,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-28 17:24:12.575561,94.24634572632132,53.47153918171343,45.37545993977121,0.015642263286129672,6.0,-53.45,1.9513309067639726,-53.45,24.5376,28.8047,34.9062,1.0745,26.9663,22.5961,21.936304845155494,7
134755,npp,603,826,30.3396854400635,39.9518852233887,116.315467834473,3670144,602,615,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-28 17:24:12.575561,94.24093500429198,53.498508300994885,45.39569751526576,0.01565044873797864,6.0,-53.48,1.9513309067639726,-53.45,24.5376,28.8047,34.9062,1.0745,31.7377,32.6004,31.940259580447226,7
134766,npp,2530,3596,20.6707592010498,39.9452514648438,116.314140319824,3670176,2532,2917,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-28 19:04:31.841587,-68.93629374350922,61.78643761567691,51.31127116140387,0.00027450408542066925,23.0,61.74,2.5331140255951103,61.7,21.8623,26.2263,31.7326,1.1802,28.7579,24.3947,24.3947,7
134929,npp,2879,300,22.5826206207275,39.9515342712402,116.316284179688,3670144,2885,159,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-29 17:05:13.358948,91.2431989506312,65.29092329112888,53.57326323308956,0.0506545940968038,3.0,-65.25,2.898275349237888,-65.25,24.412,29.803,34.8393,1.0385,28.4598,23.4525,21.315874682785076,7
134943,npp,1886,3097,21.1418972015381,39.9494705200195,116.310913085938,3670144,1884,2483,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-29 18:45:48.638114,-71.47345704121047,49.25318829184,42.1491215475649,0.018351503192010513,20.0,49.22,1.7549928774784245,49.22,23.76,28.0314,33.6528,1.1042,27.0254,23.344,22.569928328355232,7
135127,npp,1213,2582,24.9390239715576,39.9497566223145,116.315185546875,3670144,1213,2087,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-30 18:27:03.656990,-73.90196800151448,29.77434121553195,26.094376489400652,0.07192361141381384,16.0,29.74,1.184412938166907,29.765,24.9365,28.8067,34.5473,1.0744,27.6855,26.7954,23.761641428001504,7
135317,npp,512,2063,31.2102031707764,39.9473419189453,116.312522888184,3670144,512,1629,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-08-31 18:08:15.119754,-56.498619636729785,1.9015745027905853,1.6842296989354888,0.14510085108754434,13.0,1.7,1.0,1.76,25.9889,30.951,35.1396,1.0,31.2102,31.2102,25.089804456199914,7
135679,npp,2081,1005,31.1765747070312,39.951244354248,116.312805175781,3670144,2083,739,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-02 17:30:30.928966,95.58003284162562,48.32527069424524,41.419587375488675,0.10397898326874548,7.0,-48.31,1.7549928774784245,-48.28,25.1404,28.8301,33.8775,1.0736,32.2881,33.4702,29.084336643051554,7
135692,npp,900,3760,9.78548049926758,39.9429359436035,116.328559875488,3670144,902,3031,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-02 19:10:43.077925,-68.02301885748645,64.97379453927962,53.382744687098885,0.0943557428584252,24.0,64.91,2.898275349237888,64.85,21.2955,26.9244,32.4193,1.1496,25.0375,11.2489,7.268947685494071,7
135866,npp,1294,476,34.4563941955566,39.9503479003906,116.326545715332,3670144,1300,282,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-03 17:11:31.716980,92.15879238460596,61.85648463372171,51.35135515555555,0.0791071396919884,4.0,-61.82,2.5331140255951103,-61.84,24.2207,29.4969,33.9375,1.0493,32.9089,36.155,32.81823814350681,7
135866,npp,1294,474,27.1275978088379,39.9509391784668,116.30835723877,3670144,1300,282,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-03 17:11:31.716980,92.14745896736487,61.898418974854344,51.37939549464103,0.07909704868273681,4.0,-61.87,2.5331140255951103,-61.84,24.2207,29.4969,33.9375,1.0493,30.0157,28.4649,25.128563785173228,7
135879,npp,250,3266,34.7843208312988,39.9490661621094,116.31559753418,3670144,250,2610,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-03 18:52:01.658467,-70.72864045477267,54.04111816924145,45.80591984059174,0.0822891220465558,21.0,54.0,1.9513309067639726,53.97,23.5919,27.9137,32.7313,1.1088,34.472,38.5693,35.098321214540654,7
135879,npp,250,3267,13.4048080444336,39.9468193054199,116.324142456055,3670144,250,2610,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-03 18:52:01.658467,-70.72349591247685,54.068257694285286,45.826166994016695,0.08229006024518472,21.0,54.03,1.9513309067639726,53.97,23.5919,27.9137,32.7313,1.1088,23.5156,14.8634,11.39238164105322,7
136066,npp,2658,2754,30.8437061309814,39.951789855957,116.313201904297,3670144,2659,2211,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-04 18:33:18.457027,-74.26061201501177,37.2397695092662,32.4128360143703,0.06593601481163715,17.0,37.22,1.357151599901897,37.22,24.5353,29.6033,34.9092,1.0455,31.865,32.2479,29.466699971162114,7
136256,npp,1965,2237,30.9325351715088,39.9512138366699,116.315055847168,3670144,1965,1794,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-05 18:14:29.921212,-72.92029970557684,11.785163141222771,10.422521141115176,0.048211578749254524,14.0,11.74,1.015504800579495,11.8,24.1556,29.2118,33.3607,1.0595,32.6455,32.7743,30.740721771306657,7
136631,npp,495,1182,14.8928623199463,39.9524993896484,116.319076538086,3670144,494,873,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-07 17:36:45.728243,95.74838749108453,42.33586807646946,36.620178090071256,0.017963408271563702,8.0,-42.32,1.4867838833500562,-42.25,24.4456,28.3323,33.5706,1.0924,21.9118,16.2694,15.51169828348555,7
136631,npp,495,1181,19.8241348266602,39.9532585144043,116.310363769531,3670144,494,873,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-07 17:36:45.728243,95.74362083069393,42.37208204662346,36.64971689564591,0.017959761608168447,8.0,-42.35,1.4867838833500562,-42.25,24.4456,28.3323,33.5706,1.0924,25.2285,21.6565,20.89895210079418,7
136644,npp,2318,3918,15.4078578948975,39.9539642333984,116.31071472168,3670144,2316,3126,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-07 19:16:52.539368,-66.49927380348464,67.70837181363615,55.04576610760204,0.026100180166934973,25.0,67.64,3.3166247903554,67.63,20.5783,24.5305,29.1913,1.2617,28.2005,19.4407,18.33978690963012,7
136821,npp,2790,649,24.9781455993652,39.9508590698242,116.310005187988,3670144,2791,432,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-08 17:17:50.073253,93.68505542109462,57.99399285719369,48.68343149752063,0.008007672869737015,5.0,-57.98,2.2013981571160284,-57.93,25.2905,29.4619,35.5028,1.0505,28.9142,26.2406,25.90283406009812,7
136834,npp,1694,3430,17.0669403076172,39.9527397155762,116.31388092041,3670144,1692,2777,196611,3866755,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-08 18:58:12.898444,-69.4752960091649,58.148533426012754,48.7990163051023,0.015052537785289994,22.0,58.1,2.2013981571160284,58.1,23.4438,28.3023,32.4946,1.0936,25.8473,18.6642,18.02927963603613,7
137403,npp,2700,1886,20.535852432251,39.9482040405273,116.31298828125,3670176,2700,1459,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-11 18:01:54.400125,97.06976165876995,8.590091684756933,7.602270576725053,0.00013335289214568336,12.0,-8.58,1.0,-8.41,25.0384,29.7044,35.1142,1.042,21.7825,21.3977,21.3977,7
137780,npp,1191,824,26.1545925140381,39.9504127502441,116.312187194824,3670176,1192,613,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-13 17:24:06.651041,94.4263590285173,53.54296234225067,45.42829321837871,1.0852311799565118e-16,6.0,-53.53,1.9513309067639726,-53.45,24.5376,28.8047,34.9062,1.0745,29.5929,28.1034,28.1034,7
137780,npp,1191,825,25.3642921447754,39.9498596191406,116.321014404297,3670176,1192,613,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-13 17:24:06.651041,94.43184124104003,53.515957227658284,45.40803844773366,1.0909163167343056e-16,6.0,-53.5,1.9513309067639726,-53.45,24.5376,28.8047,34.9062,1.0745,29.1879,27.2543,27.2543,7
137794,npp,45,3595,12.890419960022,39.9443664550781,116.324996948242,3670176,43,2915,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-13 19:04:24.138171,-68.77567718329996,61.77331324591337,51.30198304806154,3.230151663741202e-09,23.0,61.72,2.5331140255951103,61.7,21.8623,26.2263,31.7326,1.1802,25.6864,15.2127,15.2127,7
137972,npp,393,300,44.4567756652832,39.9490394592285,116.330635070801,3670176,393,158,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-14 17:05:07.447120,91.43953615842668,65.28375130724602,53.56755994162894,8.107024736496758e-23,3.0,-65.25,2.898275349237888,-65.25,24.412,29.803,34.8393,1.0385,36.0071,46.1693,46.1693,7
137972,npp,393,298,32.7900505065918,39.9494285583496,116.31217956543,3670176,393,158,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-14 17:05:07.447120,91.4278456853411,65.32118610424699,53.590893614465344,8.042823809634382e-23,3.0,-65.29,2.898275349237888,-65.25,24.412,29.803,34.8393,1.0385,31.9817,34.0531,34.0531,7
137986,npp,2472,3096,42.6141662597656,39.946891784668,116.315536499023,3670176,2472,2482,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-14 18:45:42.727090,-71.79303430430392,49.224210638180004,42.12589848627976,7.277341694319059e-17,20.0,49.19,1.7549928774784245,49.22,23.76,28.0314,33.6528,1.1042,39.2604,47.0528,47.0528,7
138174,npp,1797,2580,17.4642639160156,39.9485778808594,116.311210632324,3670176,1797,2086,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-15 18:26:57.755964,-74.6592692171489,29.67441881809986,26.00836412159419,2.7552913541772845e-24,16.0,29.65,1.184412938166907,29.765,24.9365,28.8067,34.5473,1.0744,21.3746,18.7643,18.7643,7
138367,npp,1093,2061,27.2506256103516,39.9518241882324,116.311172485352,3670176,1093,1627,196611,3866787,3729,chn_beijing_29_38,39.95,116.3125,29,38,chn_beijing,2012-09-16 18:08:09.222977,-75.71191326764263,1.6122069831640902,1.4279240586566329,2.707473435479519e-28,13.0,1.59,1.0,1.76,25.9889,30.951,35.1396,1.0,27.2506,27.2506,27.2506,7
