lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.578,0.616,0.589
2,0.352,0.481,0.369
3,0.25,0.375,0.268
4,0.185,0.292,0.2
5,0.184,0.23,0.198
6,0.192,0.185,0.202
7,0.187,0.155,0.195
8,0.184,0.136,0.19
9,0.196,0.127,0.201
10,0.198,0.125,0.201
11,0.186,0.128,0.187
12,0.195,0.135,0.196
13,0.172,0.144,0.174
14,0.165,0.154,0.168
15,0.159,0.165,0.164
16,0.173,0.175,0.178
17,0.188,0.184,0.191
18,0.197,0.191,0.2
19,0.177,0.196,0.181
20,0.155,0.198,0.162
21,0.144,0.199,0.152
22,0.147,0.198,0.156
23,0.153,0.194,0.164
24,0.147,0.189,0.16
25,0.149,0.182,0.162
26,0.158,0.165,0.171
27,0.153,0.155,0.166
28,0.151,0.149,0.169
29,0.154,0.147,0.172
30,0.142,0.146,0.16
31,0.158,0.146,0.174
32,0.182,0.146,0.194
33,0.171,0.146,0.18
34,0.15,0.146,0.16
35,0.137,0.147,0.147
36,0.113,0.146,0.12
37,0.117,0.145,0.122
38,0.14,0.144,0.144
39,0.15,0.142,0.151
40,0.143,0.141,0.142
41,0.116,0.142,0.116
42,0.114,0.141,0.114
43,0.114,0.14,0.116
44,0.148,0.138,0.151
45,0.179,0.136,0.181
46,0.161,0.134,0.163
47,0.163,0.133,0.165
48,0.158,0.132,0.16
49,0.139,0.13,0.143
50,0.127,0.129,0.131
51,0.111,0.126,0.116
52,0.087,0.122,0.094
53,0.101,0.118,0.109
54,0.106,0.114,0.115
55,0.107,0.11,0.116
56,0.097,0.106,0.108
57,0.104,0.103,0.116
58,0.111,0.098,0.125
59,0.098,0.093,0.114
60,0.112,0.088,0.127
61,0.101,0.085,0.115
62,0.104,0.083,0.114
63,0.087,0.081,0.096
64,0.054,0.079,0.061
65,0.053,0.077,0.057
66,0.079,0.075,0.08
67,0.068,0.075,0.067
68,0.058,0.075,0.058
69,0.06,0.077,0.057
70,0.062,0.078,0.058
71,0.061,0.078,0.059
72,0.064,0.079,0.064
73,0.084,0.079,0.085
74,0.1,0.079,0.102
75,0.107,0.077,0.108
76,0.115,0.075,0.115
77,0.08,0.073,0.08
78,0.073,0.071,0.074
79,0.074,0.07,0.076
80,0.064,0.069,0.065
81,0.066,0.068,0.067
82,0.069,0.068,0.071
83,0.06,0.067,0.063
84,0.053,0.064,0.056
85,0.053,0.062,0.057
86,0.062,0.059,0.067
87,0.067,0.054,0.074
88,0.043,0.049,0.052
89,0.038,0.045,0.047
90,0.04,0.041,0.048
91,0.031,0.038,0.037
92,0.03,0.033,0.034
93,0.023,0.029,0.024
94,0.027,0.026,0.026
95,0.019,0.025,0.016
96,0.019,0.025,0.015
97,0.038,0.026,0.032
98,0.058,0.029,0.05
99,0.055,0.031,0.045
100,0.033,0.033,0.023
101,0.029,0.033,0.02
102,0.014,0.032,0.006
103,0.006,0.033,0.0
104,0.005,0.033,0.001
105,0.005,0.034,0.0
106,0.027,0.034,0.022
107,0.046,0.034,0.04
108,0.045,0.034,0.039
109,0.042,0.033,0.036
110,0.047,0.032,0.04
111,0.057,0.031,0.048
112,0.044,0.03,0.037
113,0.044,0.027,0.037
114,0.046,0.025,0.04
115,0.055,0.022,0.05
116,0.029,0.02,0.027
117,0.001,0.018,0.0
118,-0.016,0.017,-0.016
119,-0.029,0.015,-0.027
120,-0.002,0.013,-0.002
121,-0.006,0.01,-0.01
122,-0.012,0.008,-0.019
123,0.004,0.006,-0.005
124,0.014,0.003,0.003
125,0.021,-0.001,0.009
126,-0.005,-0.005,-0.016
127,-0.008,-0.008,-0.02
128,-0.001,-0.011,-0.013
129,0.001,-0.011,-0.012
130,-0.005,-0.009,-0.018
131,-0.012,-0.007,-0.023
132,0.008,-0.005,-0.003
133,-0.004,-0.005,-0.013
134,-0.001,-0.005,-0.011
135,-0.006,-0.005,-0.015
136,-0.008,-0.005,-0.018
137,-0.004,-0.005,-0.016
138,-0.017,-0.006,-0.029
139,-0.023,-0.006,-0.035
140,-0.035,-0.007,-0.047
141,-0.024,-0.008,-0.037
142,-0.002,-0.01,-0.014
143,0.005,-0.012,-0.007
144,0.011,-0.013,0.001
145,0.001,-0.014,-0.007
146,-0.004,-0.015,-0.009
147,-0.007,-0.015,-0.012
148,-0.0,-0.015,-0.004
149,-0.009,-0.016,-0.014
150,-0.021,-0.018,-0.027
151,-0.044,-0.021,-0.053
152,-0.054,-0.022,-0.064
153,-0.07,-0.023,-0.082
154,-0.033,-0.024,-0.046
155,-0.001,-0.025,-0.015
156,0.002,-0.025,-0.012
157,-0.003,-0.024,-0.018
158,-0.017,-0.025,-0.033
159,-0.03,-0.026,-0.046
160,-0.031,-0.027,-0.046
161,-0.032,-0.029,-0.045
162,-0.041,-0.031,-0.054
163,-0.055,-0.033,-0.067
164,-0.046,-0.035,-0.059
165,-0.029,-0.036,-0.043
166,-0.023,-0.036,-0.039
167,-0.03,-0.036,-0.045
168,-0.03,-0.037,-0.046
169,-0.035,-0.04,-0.051
170,-0.049,-0.042,-0.065
171,-0.042,-0.045,-0.057
172,-0.031,-0.047,-0.045
173,-0.025,-0.05,-0.038
174,-0.042,-0.052,-0.051
175,-0.053,-0.055,-0.061
176,-0.071,-0.058,-0.077
177,-0.072,-0.06,-0.077
178,-0.08,-0.061,-0.085
179,-0.078,-0.059,-0.085
180,-0.08,-0.058,-0.089
181,-0.066,-0.058,-0.077
182,-0.041,-0.057,-0.056
183,-0.046,-0.057,-0.062
184,-0.044,-0.057,-0.06
185,-0.057,-0.056,-0.072
186,-0.068,-0.054,-0.082
187,-0.064,-0.054,-0.077
188,-0.06,-0.053,-0.074
189,-0.048,-0.051,-0.061
190,-0.045,-0.049,-0.059
191,-0.04,-0.048,-0.054
192,-0.03,-0.048,-0.044
193,-0.029,-0.047,-0.043
194,-0.044,-0.046,-0.058
195,-0.047,-0.045,-0.061
196,-0.038,-0.044,-0.054
197,-0.052,-0.043,-0.068
198,-0.034,-0.043,-0.051
199,-0.027,-0.044,-0.043
200,-0.043,-0.046,-0.058
201,-0.055,-0.048,-0.069
202,-0.065,-0.048,-0.077
203,-0.063,-0.049,-0.073
204,-0.059,-0.048,-0.066
205,-0.045,-0.047,-0.051
206,-0.055,-0.044,-0.059
207,-0.049,-0.042,-0.053
208,-0.041,-0.041,-0.047
209,-0.046,-0.04,-0.054
210,-0.033,-0.039,-0.043
211,-0.024,-0.037,-0.035
212,-0.03,-0.033,-0.041
213,-0.022,-0.03,-0.033
214,-0.022,-0.026,-0.033
215,-0.023,-0.023,-0.033
216,-0.021,-0.02,-0.032
217,-0.034,-0.018,-0.044
218,-0.04,-0.016,-0.052
219,-0.019,-0.016,-0.03
220,-0.007,-0.015,-0.019
221,-0.001,-0.015,-0.013
222,0.004,-0.015,-0.009
223,-0.0,-0.016,-0.013
224,0.0,-0.017,-0.013
225,-0.015,-0.02,-0.029
226,-0.026,-0.022,-0.041
227,-0.024,-0.024,-0.038
228,-0.03,-0.025,-0.043
229,-0.039,-0.025,-0.05
230,-0.019,-0.025,-0.03
231,-0.015,-0.025,-0.024
232,-0.021,-0.026,-0.028
233,-0.03,-0.026,-0.035
234,-0.05,-0.026,-0.052
235,-0.059,-0.025,-0.06
236,-0.039,-0.024,-0.039
237,-0.028,-0.023,-0.03
238,-0.033,-0.022,-0.035
239,-0.02,-0.02,-0.024
240,-0.003,-0.019,-0.009
241,-0.003,-0.017,-0.01
242,-0.008,-0.016,-0.016
243,-0.002,-0.013,-0.01
244,0.004,-0.008,-0.004
245,0.007,-0.005,-0.0
246,0.002,-0.002,-0.005
247,0.01,0.0,0.003
248,0.006,0.002,-0.001
249,-0.004,0.002,-0.012
250,-0.005,0.003,-0.014
251,-0.011,0.005,-0.019
252,-0.013,0.005,-0.021
253,-0.007,0.005,-0.016
254,0.008,0.006,-0.003
255,0.019,0.006,0.008
256,0.014,0.006,0.004
257,0.007,0.005,-0.002
258,0.004,0.003,-0.003
259,0.003,0.002,-0.004
260,0.007,0.001,0.001
261,0.008,0.001,0.004
262,0.003,0.002,0.001
263,0.008,0.004,0.008
264,0.011,0.006,0.013
265,0.005,0.009,0.008
266,-0.005,0.011,-0.001
267,-0.005,0.013,-0.002
268,0.006,0.014,0.009
269,0.026,0.016,0.027
270,0.006,0.016,0.007
271,0.018,0.017,0.018
272,0.029,0.019,0.028
273,0.029,0.02,0.027
274,-0.002,0.021,-0.002
275,0.024,0.022,0.023
276,0.045,0.024,0.042
277,0.035,0.025,0.032
278,0.015,0.027,0.013
279,0.04,0.029,0.036
280,0.041,0.031,0.037
281,0.044,0.031,0.038
282,0.049,0.032,0.042
283,0.035,0.032,0.028
284,0.014,0.032,0.008
285,0.015,0.032,0.01
286,0.0,0.032,-0.001
287,0.009,0.031,0.009
288,0.024,0.03,0.025
289,0.033,0.03,0.034
290,0.049,0.03,0.052
291,0.055,0.03,0.06
292,0.048,0.031,0.056
293,0.034,0.031,0.044
294,0.038,0.031,0.047
295,0.02,0.031,0.03
296,0.014,0.032,0.025
297,0.031,0.033,0.041
298,0.036,0.035,0.044
299,0.025,0.035,0.032
300,0.035,0.036,0.042
301,0.035,0.036,0.04
302,0.028,0.036,0.033
303,0.023,0.035,0.026
304,0.048,0.035,0.051
305,0.046,0.035,0.049
306,0.037,0.033,0.04
307,0.049,0.032,0.051
308,0.036,0.03,0.037
309,0.032,0.028,0.033
310,0.042,0.028,0.043
311,0.035,0.028,0.035
312,0.023,0.029,0.022
313,0.018,0.031,0.017
314,0.034,0.034,0.032
315,0.029,0.036,0.03
316,0.043,0.038,0.046
317,0.034,0.04,0.039
318,0.028,0.042,0.035
319,0.024,0.044,0.033
320,0.024,0.046,0.034
321,0.029,0.05,0.04
322,0.058,0.055,0.069
323,0.085,0.06,0.097
324,0.075,0.065,0.088
325,0.069,0.07,0.083
326,0.081,0.075,0.095
327,0.095,0.08,0.109
328,0.085,0.084,0.099
329,0.095,0.088,0.109
330,0.109,0.091,0.12
331,0.094,0.094,0.102
332,0.086,0.096,0.092
333,0.089,0.097,0.093
334,0.101,0.097,0.104
335,0.099,0.098,0.101
336,0.092,0.098,0.094
337,0.097,0.098,0.099
338,0.098,0.097,0.1
339,0.113,0.097,0.115
340,0.103,0.095,0.104
341,0.106,0.094,0.106
342,0.098,0.092,0.098
343,0.088,0.091,0.089
344,0.072,0.09,0.075
345,0.073,0.09,0.079
346,0.068,0.089,0.076
347,0.071,0.09,0.08
348,0.087,0.09,0.097
349,0.106,0.091,0.118
350,0.095,0.092,0.107
351,0.097,0.094,0.11
352,0.117,0.096,0.131
353,0.091,0.099,0.107
354,0.099,0.102,0.115
355,0.115,0.105,0.132
356,0.109,0.106,0.127
357,0.115,0.108,0.13
358,0.104,0.11,0.119
359,0.095,0.113,0.109
360,0.104,0.115,0.115
361,0.127,0.117,0.133
362,0.126,0.119,0.129
363,0.122,0.121,0.124
364,0.125,0.123,0.126
365,0.12,0.123,0.121
366,0.117,0.123,0.118
367,0.129,0.123,0.13
368,0.144,0.121,0.145
369,0.133,0.12,0.135
370,0.139,0.119,0.141
371,0.113,0.118,0.116
372,0.105,0.118,0.11
373,0.105,0.119,0.111
374,0.111,0.119,0.118
375,0.104,0.118,0.114
376,0.101,0.118,0.111
377,0.111,0.117,0.123
378,0.13,0.117,0.141
379,0.134,0.116,0.146
380,0.14,0.115,0.152
381,0.105,0.115,0.118
382,0.096,0.114,0.111
383,0.103,0.114,0.12
384,0.124,0.113,0.142
385,0.107,0.112,0.126
386,0.103,0.111,0.121
387,0.105,0.11,0.123
388,0.122,0.109,0.137
389,0.125,0.107,0.136
390,0.111,0.105,0.119
391,0.109,0.103,0.113
392,0.105,0.1,0.106
393,0.099,0.096,0.099
394,0.085,0.091,0.085
395,0.069,0.086,0.069
396,0.072,0.079,0.072
397,0.066,0.071,0.068
398,0.061,0.061,0.065
399,0.046,0.049,0.052
400,0.048,0.036,0.053
