lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.526,0.594,0.526
2,0.323,0.453,0.323
3,0.223,0.34,0.223
4,0.151,0.25,0.151
5,0.136,0.182,0.136
6,0.118,0.13,0.118
7,0.123,0.094,0.123
8,0.132,0.07,0.132
9,0.124,0.056,0.124
10,0.129,0.051,0.129
11,0.125,0.051,0.125
12,0.101,0.057,0.101
13,0.101,0.066,0.101
14,0.094,0.077,0.094
15,0.099,0.089,0.099
16,0.109,0.101,0.109
17,0.116,0.113,0.116
18,0.102,0.124,0.102
19,0.082,0.133,0.082
20,0.095,0.141,0.095
21,0.099,0.146,0.099
22,0.103,0.149,0.103
23,0.104,0.15,0.104
24,0.089,0.149,0.089
25,0.107,0.146,0.107
26,0.118,0.13,0.118
27,0.13,0.123,0.13
28,0.149,0.117,0.149
29,0.14,0.112,0.14
30,0.136,0.11,0.136
31,0.15,0.106,0.15
32,0.147,0.102,0.147
33,0.124,0.097,0.124
34,0.092,0.092,0.092
35,0.084,0.086,0.084
36,0.056,0.079,0.056
37,0.056,0.071,0.056
38,0.064,0.063,0.064
39,0.022,0.055,0.022
40,0.017,0.047,0.017
41,0.01,0.041,0.01
42,0.005,0.035,0.005
43,0.006,0.03,0.006
44,0.022,0.028,0.022
45,0.041,0.027,0.041
46,0.056,0.026,0.056
47,0.048,0.025,0.048
48,0.049,0.027,0.049
49,0.033,0.03,0.033
50,0.022,0.034,0.022
51,0.018,0.039,0.018
52,0.026,0.043,0.026
53,0.037,0.047,0.037
54,0.021,0.049,0.021
55,0.055,0.051,0.055
56,0.054,0.051,0.054
57,0.053,0.049,0.053
58,0.054,0.046,0.054
59,0.067,0.042,0.067
60,0.072,0.038,0.072
61,0.078,0.033,0.078
62,0.064,0.027,0.064
63,0.048,0.02,0.048
64,0.0,0.011,0.0
65,-0.014,0.002,-0.014
66,-0.028,-0.007,-0.028
67,-0.044,-0.016,-0.044
68,-0.043,-0.025,-0.043
69,-0.025,-0.033,-0.025
70,-0.017,-0.04,-0.017
71,-0.071,-0.046,-0.071
72,-0.101,-0.051,-0.101
73,-0.076,-0.055,-0.076
74,-0.065,-0.058,-0.065
75,-0.054,-0.06,-0.054
76,-0.046,-0.061,-0.046
77,-0.048,-0.06,-0.048
78,-0.061,-0.058,-0.061
79,-0.039,-0.055,-0.039
80,-0.053,-0.051,-0.053
81,-0.06,-0.047,-0.06
82,-0.066,-0.042,-0.066
83,-0.055,-0.037,-0.055
84,-0.041,-0.03,-0.041
85,-0.028,-0.024,-0.028
86,-0.003,-0.019,-0.003
87,0.002,-0.017,0.002
88,0.001,-0.015,0.001
89,0.022,-0.015,0.022
90,0.025,-0.015,0.025
91,0.013,-0.016,0.013
92,-0.011,-0.017,-0.011
93,-0.033,-0.019,-0.033
94,-0.053,-0.022,-0.053
95,-0.046,-0.026,-0.046
96,-0.041,-0.031,-0.041
97,-0.044,-0.034,-0.044
98,-0.034,-0.036,-0.034
99,-0.025,-0.038,-0.025
100,-0.032,-0.04,-0.032
101,-0.038,-0.042,-0.038
102,-0.052,-0.044,-0.052
103,-0.036,-0.045,-0.036
104,-0.047,-0.044,-0.047
105,-0.051,-0.044,-0.051
106,-0.068,-0.042,-0.068
107,-0.077,-0.041,-0.077
108,-0.06,-0.038,-0.06
109,-0.046,-0.035,-0.046
110,-0.033,-0.032,-0.033
111,-0.012,-0.028,-0.012
112,-0.023,-0.025,-0.023
113,-0.01,-0.022,-0.01
114,0.008,-0.019,0.008
115,0.006,-0.017,0.006
116,0.002,-0.016,0.002
117,0.008,-0.015,0.008
118,-0.007,-0.015,-0.007
119,-0.014,-0.015,-0.014
120,-0.022,-0.014,-0.022
121,-0.023,-0.015,-0.023
122,-0.017,-0.016,-0.017
123,-0.02,-0.018,-0.02
124,-0.033,-0.021,-0.033
125,-0.04,-0.026,-0.04
126,-0.049,-0.031,-0.049
127,-0.059,-0.036,-0.059
128,-0.044,-0.04,-0.044
129,-0.04,-0.045,-0.04
130,-0.034,-0.048,-0.034
131,-0.021,-0.051,-0.021
132,-0.032,-0.053,-0.032
133,-0.032,-0.054,-0.032
134,-0.042,-0.053,-0.042
135,-0.06,-0.052,-0.06
136,-0.063,-0.05,-0.063
137,-0.066,-0.048,-0.066
138,-0.074,-0.045,-0.074
139,-0.065,-0.041,-0.065
140,-0.062,-0.038,-0.062
141,-0.056,-0.035,-0.056
142,-0.041,-0.033,-0.041
143,-0.034,-0.031,-0.034
144,-0.017,-0.029,-0.017
145,-0.014,-0.027,-0.014
146,-0.005,-0.025,-0.005
147,0.007,-0.023,0.007
148,-0.002,-0.021,-0.002
149,0.009,-0.02,0.009
150,-0.008,-0.02,-0.008
151,-0.018,-0.021,-0.018
152,-0.028,-0.021,-0.028
153,-0.037,-0.022,-0.037
154,-0.028,-0.023,-0.028
155,-0.025,-0.025,-0.025
156,-0.016,-0.028,-0.016
157,-0.037,-0.03,-0.037
158,-0.047,-0.032,-0.047
159,-0.044,-0.035,-0.044
160,-0.045,-0.038,-0.045
161,-0.042,-0.041,-0.042
162,-0.048,-0.041,-0.048
163,-0.033,-0.041,-0.033
164,-0.043,-0.039,-0.043
165,-0.035,-0.037,-0.035
166,-0.032,-0.034,-0.032
167,-0.04,-0.03,-0.04
168,-0.035,-0.027,-0.035
169,-0.035,-0.023,-0.035
170,-0.04,-0.02,-0.04
171,-0.043,-0.018,-0.043
172,-0.023,-0.016,-0.023
173,-0.005,-0.015,-0.005
174,0.013,-0.014,0.013
175,0.001,-0.013,0.001
176,0.012,-0.013,0.012
177,0.022,-0.014,0.022
178,0.0,-0.016,0.0
179,-0.011,-0.017,-0.011
180,-0.023,-0.02,-0.023
181,-0.032,-0.024,-0.032
182,-0.017,-0.028,-0.017
183,-0.01,-0.032,-0.01
184,-0.032,-0.036,-0.032
185,-0.058,-0.04,-0.058
186,-0.092,-0.044,-0.092
187,-0.077,-0.048,-0.077
188,-0.058,-0.052,-0.058
189,-0.072,-0.056,-0.072
190,-0.049,-0.06,-0.049
191,-0.058,-0.063,-0.058
192,-0.055,-0.065,-0.055
193,-0.058,-0.065,-0.058
194,-0.052,-0.064,-0.052
195,-0.048,-0.062,-0.048
196,-0.07,-0.059,-0.07
197,-0.078,-0.054,-0.078
198,-0.075,-0.05,-0.075
199,-0.062,-0.046,-0.062
200,-0.025,-0.042,-0.025
201,-0.022,-0.038,-0.022
202,-0.029,-0.035,-0.029
203,-0.041,-0.033,-0.041
204,-0.021,-0.032,-0.021
205,-0.035,-0.031,-0.035
206,-0.036,-0.029,-0.036
207,-0.026,-0.029,-0.026
208,-0.024,-0.029,-0.024
209,-0.027,-0.033,-0.027
210,-0.016,-0.036,-0.016
211,-0.014,-0.04,-0.014
212,-0.012,-0.042,-0.012
213,-0.031,-0.044,-0.031
214,-0.041,-0.047,-0.041
215,-0.063,-0.049,-0.063
216,-0.089,-0.054,-0.089
217,-0.094,-0.058,-0.094
218,-0.08,-0.063,-0.08
219,-0.07,-0.067,-0.07
220,-0.071,-0.072,-0.071
221,-0.071,-0.076,-0.071
222,-0.07,-0.078,-0.07
223,-0.073,-0.079,-0.073
224,-0.081,-0.079,-0.081
225,-0.083,-0.077,-0.083
226,-0.08,-0.077,-0.08
227,-0.073,-0.075,-0.073
228,-0.071,-0.073,-0.071
229,-0.071,-0.07,-0.071
230,-0.078,-0.068,-0.078
231,-0.063,-0.066,-0.063
232,-0.053,-0.062,-0.053
233,-0.046,-0.059,-0.046
234,-0.069,-0.055,-0.069
235,-0.072,-0.052,-0.072
236,-0.066,-0.049,-0.066
237,-0.062,-0.048,-0.062
238,-0.036,-0.048,-0.036
239,-0.028,-0.048,-0.028
240,-0.018,-0.051,-0.018
241,-0.041,-0.054,-0.041
242,-0.041,-0.057,-0.041
243,-0.046,-0.06,-0.046
244,-0.054,-0.061,-0.054
245,-0.065,-0.063,-0.065
246,-0.069,-0.063,-0.069
247,-0.076,-0.065,-0.076
248,-0.076,-0.066,-0.076
249,-0.072,-0.067,-0.072
250,-0.071,-0.068,-0.071
251,-0.082,-0.068,-0.082
252,-0.073,-0.068,-0.073
253,-0.051,-0.067,-0.051
254,-0.072,-0.065,-0.072
255,-0.08,-0.062,-0.08
256,-0.087,-0.058,-0.087
257,-0.067,-0.054,-0.067
258,-0.072,-0.051,-0.072
259,-0.057,-0.048,-0.057
260,-0.044,-0.044,-0.044
261,-0.021,-0.039,-0.021
262,-0.007,-0.033,-0.007
263,0.005,-0.026,0.005
264,0.027,-0.02,0.027
265,-0.001,-0.015,-0.001
266,-0.008,-0.012,-0.008
267,-0.03,-0.009,-0.03
268,-0.044,-0.007,-0.044
269,-0.02,-0.007,-0.02
270,-0.02,-0.007,-0.02
271,0.011,-0.008,0.011
272,0.003,-0.008,0.003
273,-0.001,-0.01,-0.001
274,0.008,-0.012,0.008
275,-0.009,-0.014,-0.009
276,-0.011,-0.016,-0.011
277,-0.023,-0.018,-0.023
278,-0.052,-0.019,-0.052
279,-0.017,-0.02,-0.017
280,-0.002,-0.021,-0.002
281,-0.006,-0.02,-0.006
282,-0.009,-0.017,-0.009
283,-0.023,-0.014,-0.023
284,-0.018,-0.009,-0.018
285,-0.031,-0.005,-0.031
286,-0.041,0.0,-0.041
287,-0.032,0.004,-0.032
288,-0.008,0.009,-0.008
289,0.018,0.014,0.018
290,0.024,0.017,0.024
291,0.04,0.021,0.04
292,0.046,0.024,0.046
293,0.042,0.027,0.042
294,0.047,0.031,0.047
295,0.054,0.034,0.054
296,0.049,0.036,0.049
297,0.065,0.038,0.065
298,0.056,0.04,0.056
299,0.051,0.042,0.051
300,0.034,0.041,0.034
301,0.027,0.041,0.027
302,0.032,0.041,0.032
303,0.032,0.039,0.032
304,0.033,0.039,0.033
305,0.011,0.038,0.011
306,0.005,0.036,0.005
307,0.028,0.034,0.028
308,0.046,0.032,0.046
309,0.048,0.031,0.048
310,0.037,0.031,0.037
311,0.025,0.032,0.025
312,0.017,0.035,0.017
313,0.031,0.039,0.031
314,0.044,0.042,0.044
315,0.062,0.047,0.062
316,0.065,0.052,0.065
317,0.065,0.057,0.065
318,0.055,0.06,0.055
319,0.064,0.064,0.064
320,0.052,0.067,0.052
321,0.044,0.069,0.044
322,0.054,0.071,0.054
323,0.077,0.071,0.077
324,0.095,0.07,0.095
325,0.079,0.07,0.079
326,0.089,0.07,0.089
327,0.106,0.07,0.106
328,0.081,0.069,0.081
329,0.077,0.069,0.077
330,0.078,0.069,0.078
331,0.065,0.069,0.065
332,0.06,0.068,0.06
333,0.049,0.067,0.049
334,0.052,0.065,0.052
335,0.043,0.062,0.043
336,0.048,0.061,0.048
337,0.05,0.061,0.05
338,0.048,0.062,0.048
339,0.034,0.064,0.034
340,0.059,0.065,0.059
341,0.087,0.067,0.087
342,0.089,0.07,0.089
343,0.083,0.071,0.083
344,0.096,0.074,0.096
345,0.09,0.077,0.09
346,0.107,0.081,0.107
347,0.08,0.085,0.08
348,0.082,0.09,0.082
349,0.066,0.094,0.066
350,0.079,0.098,0.079
351,0.082,0.101,0.082
352,0.084,0.103,0.084
353,0.098,0.104,0.098
354,0.109,0.103,0.109
355,0.13,0.101,0.13
356,0.134,0.098,0.134
357,0.119,0.095,0.119
358,0.1,0.092,0.1
359,0.094,0.089,0.094
360,0.077,0.086,0.077
361,0.081,0.082,0.081
362,0.088,0.079,0.088
363,0.082,0.076,0.082
364,0.082,0.075,0.082
365,0.058,0.074,0.058
366,0.077,0.074,0.077
367,0.078,0.074,0.078
368,0.046,0.074,0.046
369,0.043,0.075,0.043
370,0.063,0.075,0.063
371,0.05,0.076,0.05
372,0.063,0.076,0.063
373,0.07,0.077,0.07
374,0.064,0.079,0.064
375,0.084,0.081,0.084
376,0.095,0.085,0.095
377,0.107,0.088,0.107
378,0.126,0.091,0.126
379,0.108,0.094,0.108
380,0.102,0.095,0.102
381,0.074,0.096,0.074
382,0.089,0.095,0.089
383,0.096,0.093,0.096
384,0.106,0.09,0.106
385,0.087,0.086,0.087
386,0.07,0.081,0.07
387,0.055,0.074,0.055
388,0.055,0.067,0.055
389,0.066,0.058,0.066
390,0.033,0.049,0.033
391,0.029,0.039,0.029
392,0.026,0.03,0.026
393,0.028,0.021,0.028
394,0.019,0.013,0.019
395,0.018,0.006,0.018
396,0.017,0.002,0.017
397,0.002,0.001,0.002
398,0.003,0.004,0.003
399,0.016,0.012,0.016
400,0.014,0.026,0.014
