lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.466,0.574,0.51
2,0.294,0.442,0.345
3,0.215,0.336,0.263
4,0.186,0.254,0.224
5,0.158,0.192,0.183
6,0.162,0.146,0.169
7,0.143,0.114,0.135
8,0.129,0.094,0.108
9,0.131,0.083,0.102
10,0.153,0.079,0.114
11,0.166,0.081,0.123
12,0.143,0.086,0.101
13,0.135,0.095,0.092
14,0.11,0.105,0.069
15,0.11,0.115,0.07
16,0.102,0.126,0.061
17,0.12,0.135,0.079
18,0.116,0.143,0.074
19,0.13,0.149,0.089
20,0.119,0.154,0.084
21,0.115,0.156,0.088
22,0.128,0.156,0.111
23,0.121,0.155,0.118
24,0.121,0.151,0.134
25,0.133,0.146,0.16
26,0.124,0.128,0.164
27,0.128,0.122,0.179
28,0.133,0.118,0.192
29,0.137,0.115,0.199
30,0.106,0.113,0.17
31,0.089,0.112,0.152
32,0.091,0.109,0.144
33,0.105,0.108,0.147
34,0.089,0.106,0.117
35,0.109,0.104,0.12
36,0.123,0.101,0.117
37,0.126,0.096,0.105
38,0.096,0.091,0.069
39,0.068,0.086,0.036
40,0.071,0.082,0.032
41,0.072,0.078,0.034
42,0.069,0.075,0.032
43,0.067,0.071,0.029
44,0.058,0.069,0.021
45,0.056,0.067,0.019
46,0.054,0.064,0.017
47,0.097,0.062,0.056
48,0.09,0.059,0.048
49,0.066,0.056,0.029
50,0.052,0.055,0.023
51,0.045,0.053,0.026
52,0.043,0.052,0.037
53,0.036,0.052,0.043
54,0.034,0.05,0.056
55,0.035,0.048,0.071
56,0.052,0.047,0.098
57,0.047,0.047,0.101
58,0.059,0.047,0.117
59,0.045,0.048,0.107
60,0.058,0.047,0.117
61,0.064,0.047,0.117
62,0.046,0.046,0.091
63,0.049,0.044,0.083
64,0.032,0.044,0.053
65,0.027,0.044,0.031
66,0.043,0.043,0.03
67,0.031,0.04,0.009
68,0.024,0.037,-0.004
69,0.051,0.034,0.015
70,0.062,0.031,0.021
71,0.051,0.029,0.012
72,0.041,0.027,0.004
73,0.024,0.024,-0.011
74,-0.006,0.022,-0.038
75,0.017,0.02,-0.018
76,0.014,0.019,-0.022
77,0.028,0.018,-0.01
78,0.032,0.018,-0.005
79,-0.005,0.019,-0.033
80,0.015,0.02,-0.008
81,0.023,0.022,0.008
82,0.013,0.024,0.011
83,0.004,0.025,0.017
84,0.033,0.026,0.056
85,-0.012,0.028,0.027
86,-0.007,0.029,0.04
87,0.022,0.029,0.073
88,0.021,0.029,0.076
89,0.062,0.03,0.114
90,0.077,0.03,0.123
91,0.085,0.03,0.124
92,0.063,0.03,0.094
93,0.034,0.029,0.056
94,0.031,0.029,0.038
95,0.028,0.028,0.018
96,0.019,0.025,-0.001
97,0.009,0.021,-0.017
98,0.011,0.018,-0.021
99,0.003,0.016,-0.031
100,0.01,0.015,-0.024
101,-0.004,0.013,-0.036
102,-0.009,0.012,-0.042
103,-0.006,0.009,-0.038
104,0.008,0.005,-0.024
105,-0.013,0.003,-0.042
106,0.005,0.0,-0.027
107,0.009,-0.003,-0.024
108,-0.003,-0.005,-0.031
109,0.005,-0.006,-0.021
110,0.004,-0.007,-0.015
111,0.002,-0.005,-0.008
112,-0.012,-0.001,-0.011
113,0.004,0.002,0.016
114,0.018,0.007,0.041
115,0.016,0.009,0.051
116,0.011,0.01,0.054
117,0.017,0.009,0.064
118,-0.002,0.009,0.052
119,0.009,0.009,0.062
120,0.015,0.009,0.063
121,-0.005,0.009,0.035
122,-0.023,0.009,0.007
123,-0.017,0.009,-0.0
124,0.016,0.009,0.015
125,0.022,0.009,0.007
126,0.02,0.008,-0.003
127,0.035,0.007,0.003
128,0.037,0.006,0.001
129,0.022,0.004,-0.013
130,0.012,0.002,-0.02
131,-0.001,0.001,-0.031
132,-0.021,0.001,-0.05
133,-0.015,0.0,-0.043
134,-0.018,0.0,-0.046
135,-0.022,0.001,-0.05
136,-0.014,0.003,-0.045
137,-0.003,0.005,-0.035
138,0.02,0.007,-0.012
139,0.036,0.007,0.007
140,0.008,0.007,-0.011
141,0.004,0.006,-0.005
142,-0.002,0.006,0.001
143,0.002,0.005,0.017
144,0.004,0.005,0.032
145,0.004,0.005,0.042
146,0.001,0.006,0.048
147,0.0,0.008,0.053
148,0.016,0.011,0.07
149,0.033,0.014,0.08
150,0.041,0.015,0.08
151,0.035,0.017,0.064
152,0.037,0.019,0.056
153,0.023,0.019,0.03
154,0.009,0.017,0.004
155,-0.007,0.016,-0.021
156,-0.014,0.014,-0.034
157,-0.009,0.012,-0.035
158,-0.015,0.01,-0.044
159,-0.011,0.009,-0.04
160,0.001,0.01,-0.028
161,0.041,0.011,0.009
162,0.052,0.012,0.018
163,0.042,0.014,0.01
164,0.032,0.014,0.0
165,0.018,0.013,-0.015
166,0.016,0.013,-0.017
167,0.011,0.012,-0.021
168,-0.002,0.012,-0.031
169,-0.025,0.013,-0.048
170,-0.021,0.014,-0.036
171,0.005,0.015,-0.001
172,0.022,0.016,0.028
173,0.013,0.018,0.032
174,0.017,0.019,0.046
175,0.01,0.018,0.05
176,0.033,0.015,0.079
177,0.044,0.013,0.094
178,0.034,0.009,0.083
179,0.007,0.006,0.049
180,0.024,0.003,0.055
181,0.005,0.0,0.029
182,0.005,-0.002,0.017
183,-0.019,-0.003,-0.017
184,-0.027,-0.004,-0.037
185,-0.016,-0.004,-0.035
186,-0.001,-0.005,-0.027
187,-0.008,-0.006,-0.037
188,0.002,-0.008,-0.028
189,-0.003,-0.01,-0.033
190,-0.011,-0.013,-0.04
191,-0.022,-0.014,-0.048
192,-0.039,-0.015,-0.063
193,-0.04,-0.016,-0.062
194,-0.03,-0.016,-0.053
195,-0.022,-0.014,-0.049
196,-0.018,-0.012,-0.046
197,0.008,-0.011,-0.022
198,0.023,-0.009,-0.006
199,0.019,-0.006,-0.005
200,0.001,-0.004,-0.015
201,-0.011,-0.002,-0.013
202,0.001,0.001,0.011
203,-0.004,0.003,0.019
204,-0.001,0.004,0.035
205,0.004,0.005,0.051
206,-0.005,0.005,0.049
207,-0.002,0.005,0.05
208,0.011,0.003,0.056
209,0.02,0.002,0.057
210,0.019,0.002,0.049
211,-0.004,0.001,0.021
212,0.014,0.002,0.025
213,0.001,0.002,0.001
214,0.001,0.002,-0.009
215,-0.009,0.003,-0.026
216,-0.01,0.003,-0.032
217,0.002,0.003,-0.023
218,-0.001,0.003,-0.028
219,-0.004,0.004,-0.031
220,0.017,0.006,-0.011
221,0.005,0.007,-0.02
222,-0.012,0.007,-0.034
223,0.004,0.008,-0.02
224,0.007,0.008,-0.018
225,0.002,0.009,-0.027
226,-0.019,0.01,-0.047
227,0.02,0.011,-0.011
228,0.041,0.012,0.011
229,0.041,0.012,0.019
230,0.033,0.013,0.022
231,0.035,0.013,0.037
232,0.033,0.015,0.05
233,0.016,0.016,0.047
234,0.005,0.015,0.05
235,-0.0,0.014,0.054
236,-0.038,0.012,0.023
237,-0.009,0.011,0.046
238,-0.003,0.01,0.046
239,0.006,0.009,0.045
240,0.02,0.008,0.049
241,0.036,0.007,0.053
242,0.009,0.006,0.017
243,0.005,0.004,0.003
244,0.009,0.002,-0.003
245,0.016,0.0,-0.006
246,0.007,-0.003,-0.018
247,-0.024,-0.006,-0.05
248,-0.009,-0.007,-0.036
249,-0.018,-0.008,-0.041
250,-0.002,-0.007,-0.026
251,0.007,-0.007,-0.019
252,-0.01,-0.004,-0.035
253,-0.002,-0.004,-0.029
254,-0.021,-0.004,-0.048
255,-0.013,-0.006,-0.043
256,-0.016,-0.007,-0.045
257,0.008,-0.009,-0.021
258,0.01,-0.011,-0.015
259,-0.015,-0.012,-0.028
260,-0.022,-0.012,-0.022
261,-0.027,-0.012,-0.013
262,-0.024,-0.009,0.004
263,-0.012,-0.007,0.026
264,-0.003,-0.005,0.045
265,0.005,-0.003,0.057
266,0.014,-0.001,0.066
267,0.009,-0.001,0.058
268,0.014,-0.002,0.058
269,0.012,-0.002,0.048
270,-0.007,-0.003,0.021
271,-0.027,-0.005,-0.008
272,-0.04,-0.006,-0.031
273,-0.023,-0.006,-0.025
274,-0.019,-0.007,-0.031
275,0.004,-0.007,-0.019
276,0.008,-0.008,-0.019
277,0.027,-0.01,-0.005
278,0.012,-0.011,-0.02
279,0.015,-0.013,-0.015
280,-0.014,-0.015,-0.042
281,-0.019,-0.017,-0.046
282,-0.036,-0.019,-0.061
283,-0.049,-0.021,-0.073
284,-0.039,-0.022,-0.065
285,-0.023,-0.022,-0.052
286,-0.05,-0.021,-0.072
287,-0.018,-0.019,-0.039
288,-0.013,-0.017,-0.03
289,-0.028,-0.015,-0.035
290,-0.005,-0.013,0.0
291,0.016,-0.01,0.034
292,0.002,-0.009,0.038
293,-0.022,-0.007,0.028
294,-0.017,-0.007,0.04
295,-0.01,-0.006,0.05
296,-0.017,-0.006,0.042
297,-0.003,-0.006,0.049
298,-0.003,-0.005,0.041
299,0.001,-0.003,0.034
300,0.001,-0.002,0.022
301,0.026,-0.001,0.033
302,0.017,-0.0,0.015
303,0.03,-0.001,0.015
304,0.028,-0.003,0.004
305,-0.011,-0.005,-0.038
306,-0.017,-0.007,-0.046
307,-0.016,-0.007,-0.045
308,-0.041,-0.008,-0.067
309,-0.032,-0.007,-0.056
310,-0.02,-0.006,-0.045
311,-0.002,-0.005,-0.029
312,-0.01,-0.002,-0.036
313,-0.01,-0.0,-0.038
314,-0.01,0.002,-0.04
315,-0.01,0.005,-0.037
316,0.01,0.008,-0.016
317,0.014,0.009,-0.007
318,0.012,0.01,0.0
319,0.027,0.011,0.026
320,0.028,0.013,0.043
321,0.025,0.015,0.056
322,0.018,0.017,0.061
323,0.021,0.02,0.074
324,0.033,0.021,0.091
325,0.016,0.022,0.077
326,0.039,0.022,0.095
327,0.036,0.021,0.086
328,0.048,0.018,0.089
329,0.007,0.016,0.04
330,-0.008,0.012,0.014
331,-0.014,0.009,-0.005
332,0.013,0.007,0.008
333,-0.004,0.004,-0.019
334,-0.002,0.002,-0.025
335,-0.002,0.0,-0.029
336,-0.026,-0.002,-0.052
337,0.0,-0.004,-0.029
338,-0.007,-0.005,-0.038
339,0.005,-0.004,-0.027
340,-0.006,-0.003,-0.036
341,0.012,-0.001,-0.02
342,0.001,0.001,-0.028
343,-0.004,0.002,-0.033
344,-0.023,0.004,-0.048
345,-0.015,0.006,-0.037
346,0.003,0.007,-0.016
347,0.016,0.007,0.002
348,0.029,0.008,0.025
349,0.022,0.009,0.036
350,0.021,0.009,0.051
351,0.026,0.01,0.067
352,0.018,0.009,0.071
353,-0.004,0.008,0.057
354,0.01,0.005,0.074
355,0.0,0.004,0.064
356,0.011,0.003,0.069
357,0.013,0.002,0.061
358,0.013,0.0,0.051
359,0.011,-0.001,0.039
360,-0.012,-0.003,0.003
361,-0.03,-0.006,-0.028
362,-0.033,-0.007,-0.043
363,-0.038,-0.008,-0.055
364,-0.031,-0.009,-0.054
365,0.005,-0.011,-0.027
366,-0.007,-0.01,-0.04
367,-0.012,-0.011,-0.045
368,-0.01,-0.01,-0.044
369,0.008,-0.009,-0.025
370,0.01,-0.007,-0.021
371,0.007,-0.006,-0.021
372,-0.016,-0.005,-0.041
373,-0.004,-0.004,-0.031
374,0.003,-0.002,-0.021
375,0.004,-0.001,-0.016
376,0.004,0.001,-0.01
377,0.007,0.002,0.002
378,-0.01,0.004,-0.005
379,0.001,0.005,0.02
380,0.005,0.007,0.037
381,0.014,0.008,0.057
382,0.011,0.01,0.064
383,0.019,0.011,0.078
384,0.047,0.013,0.107
385,0.005,0.014,0.065
386,-0.006,0.015,0.047
387,-0.003,0.016,0.042
388,0.024,0.016,0.056
389,0.005,0.017,0.024
390,-0.015,0.016,-0.009
391,0.006,0.015,-0.003
392,0.017,0.014,-0.003
393,0.026,0.012,-0.002
394,0.045,0.009,0.008
395,0.027,0.005,-0.011
396,-0.008,-0.001,-0.04
397,-0.028,-0.007,-0.057
398,-0.016,-0.015,-0.045
399,-0.014,-0.025,-0.04
400,-0.047,-0.036,-0.07
