lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.651,0.727,0.471
2,0.516,0.611,0.255
3,0.461,0.514,0.178
4,0.418,0.433,0.14
5,0.379,0.367,0.115
6,0.343,0.312,0.125
7,0.297,0.269,0.119
8,0.248,0.234,0.106
9,0.222,0.207,0.084
10,0.21,0.186,0.098
11,0.2,0.171,0.123
12,0.177,0.16,0.103
13,0.158,0.152,0.115
14,0.145,0.146,0.106
15,0.134,0.143,0.116
16,0.125,0.141,0.113
17,0.12,0.139,0.111
18,0.119,0.138,0.106
19,0.128,0.137,0.106
20,0.122,0.136,0.103
21,0.125,0.135,0.131
22,0.112,0.133,0.101
23,0.125,0.131,0.12
24,0.129,0.128,0.116
25,0.137,0.125,0.122
26,0.137,0.115,0.122
27,0.147,0.113,0.135
28,0.116,0.113,0.137
29,0.102,0.113,0.14
30,0.103,0.113,0.128
31,0.102,0.112,0.126
32,0.107,0.111,0.126
33,0.083,0.111,0.088
34,0.077,0.11,0.071
35,0.09,0.108,0.069
36,0.088,0.106,0.068
37,0.104,0.103,0.087
38,0.113,0.099,0.082
39,0.106,0.095,0.09
40,0.095,0.091,0.08
41,0.086,0.086,0.068
42,0.095,0.081,0.086
43,0.087,0.077,0.088
44,0.086,0.073,0.064
45,0.087,0.069,0.06
46,0.083,0.065,0.079
47,0.08,0.062,0.078
48,0.08,0.06,0.06
49,0.069,0.058,0.066
50,0.051,0.057,0.054
51,0.027,0.056,0.026
52,0.024,0.055,0.038
53,0.032,0.054,0.069
54,0.027,0.054,0.074
55,0.034,0.055,0.076
56,0.034,0.057,0.059
57,0.023,0.059,0.051
58,0.073,0.061,0.106
59,0.081,0.063,0.107
60,0.068,0.067,0.098
61,0.086,0.071,0.104
62,0.089,0.076,0.084
63,0.098,0.08,0.056
64,0.112,0.083,0.063
65,0.106,0.086,0.084
66,0.104,0.09,0.089
67,0.093,0.095,0.069
68,0.1,0.098,0.056
69,0.107,0.101,0.053
70,0.098,0.103,0.036
71,0.093,0.105,0.029
72,0.084,0.105,0.019
73,0.093,0.103,0.046
74,0.086,0.101,0.04
75,0.087,0.097,0.047
76,0.09,0.093,0.055
77,0.084,0.088,0.053
78,0.075,0.084,0.043
79,0.074,0.078,0.041
80,0.088,0.073,0.018
81,0.088,0.068,0.027
82,0.09,0.063,0.046
83,0.078,0.059,0.046
84,0.041,0.053,0.037
85,0.053,0.047,0.07
86,0.051,0.043,0.08
87,0.055,0.038,0.084
88,0.035,0.034,0.078
89,0.015,0.03,0.067
90,0.009,0.027,0.078
91,0.008,0.023,0.082
92,0.019,0.021,0.082
93,0.01,0.021,0.067
94,0.001,0.02,0.055
95,0.015,0.02,0.072
96,0.031,0.02,0.109
97,0.011,0.021,0.042
98,0.016,0.023,0.022
99,0.027,0.026,0.014
100,0.037,0.029,0.022
101,0.042,0.034,0.017
102,0.038,0.039,0.02
103,0.043,0.044,0.057
104,0.048,0.05,0.046
105,0.054,0.055,0.021
106,0.071,0.06,0.045
107,0.079,0.065,0.056
108,0.074,0.068,0.062
109,0.077,0.071,0.064
110,0.079,0.074,0.078
111,0.069,0.075,0.072
112,0.061,0.075,0.074
113,0.069,0.075,0.066
114,0.086,0.073,0.069
115,0.072,0.071,0.064
116,0.064,0.07,0.077
117,0.074,0.068,0.078
118,0.081,0.066,0.087
119,0.076,0.064,0.086
120,0.067,0.063,0.07
121,0.06,0.06,0.064
122,0.056,0.057,0.066
123,0.044,0.054,0.049
124,0.04,0.052,0.062
125,0.029,0.05,0.064
126,0.041,0.049,0.065
127,0.054,0.047,0.07
128,0.044,0.047,0.056
129,0.036,0.046,0.061
130,0.041,0.046,0.067
131,0.046,0.047,0.077
132,0.048,0.047,0.065
133,0.052,0.048,0.068
134,0.059,0.048,0.079
135,0.062,0.049,0.077
136,0.057,0.05,0.057
137,0.056,0.051,0.052
138,0.054,0.052,0.045
139,0.053,0.054,0.025
140,0.038,0.054,0.023
141,0.037,0.055,0.018
142,0.054,0.055,0.046
143,0.056,0.055,0.056
144,0.056,0.054,0.068
145,0.069,0.052,0.104
146,0.066,0.05,0.112
147,0.04,0.048,0.08
148,0.042,0.045,0.087
149,0.05,0.043,0.101
150,0.034,0.04,0.085
151,0.037,0.037,0.073
152,0.039,0.035,0.073
153,0.044,0.032,0.069
154,0.026,0.028,0.069
155,0.019,0.025,0.046
156,0.021,0.022,0.047
157,0.021,0.02,0.044
158,0.019,0.017,0.016
159,0.014,0.015,0.025
160,0.01,0.014,0.033
161,0.008,0.013,0.047
162,0.009,0.012,0.021
163,0.012,0.013,0.036
164,0.015,0.014,0.041
165,0.015,0.016,0.047
166,0.02,0.019,0.037
167,0.015,0.022,0.031
168,0.023,0.025,0.021
169,0.023,0.028,0.026
170,0.019,0.032,0.02
171,0.031,0.036,0.035
172,0.044,0.039,0.063
173,0.036,0.043,0.067
174,0.048,0.047,0.082
175,0.045,0.05,0.074
176,0.055,0.053,0.084
177,0.083,0.056,0.096
178,0.082,0.059,0.097
179,0.063,0.06,0.084
180,0.074,0.061,0.081
181,0.078,0.062,0.073
182,0.067,0.063,0.05
183,0.053,0.063,0.027
184,0.059,0.064,0.033
185,0.052,0.065,0.037
186,0.051,0.066,0.045
187,0.057,0.066,0.059
188,0.063,0.066,0.09
189,0.068,0.066,0.071
190,0.069,0.067,0.056
191,0.068,0.067,0.054
192,0.064,0.067,0.045
193,0.056,0.066,0.026
194,0.058,0.066,0.033
195,0.062,0.066,0.05
196,0.064,0.066,0.055
197,0.068,0.067,0.044
198,0.079,0.068,0.059
199,0.083,0.07,0.078
200,0.076,0.071,0.06
201,0.081,0.073,0.048
202,0.08,0.075,0.06
203,0.088,0.075,0.089
204,0.087,0.075,0.103
205,0.061,0.075,0.092
206,0.056,0.075,0.093
207,0.067,0.074,0.104
208,0.059,0.073,0.099
209,0.064,0.073,0.088
210,0.083,0.073,0.087
211,0.068,0.073,0.066
212,0.065,0.072,0.069
213,0.068,0.071,0.058
214,0.07,0.069,0.056
215,0.076,0.067,0.061
216,0.078,0.064,0.045
217,0.07,0.06,0.038
218,0.058,0.055,0.042
219,0.045,0.05,0.051
220,0.043,0.045,0.057
221,0.039,0.04,0.045
222,0.037,0.035,0.036
223,0.038,0.031,0.041
224,0.032,0.026,0.024
225,0.027,0.021,0.045
226,0.018,0.017,0.052
227,0.025,0.011,0.063
228,0.004,0.006,0.067
229,0.0,0.001,0.059
230,-0.008,-0.005,0.042
231,-0.018,-0.009,0.047
232,-0.038,-0.012,0.043
233,-0.035,-0.015,0.06
234,-0.027,-0.018,0.072
235,-0.022,-0.019,0.069
236,-0.01,-0.021,0.084
237,-0.018,-0.02,0.069
238,-0.017,-0.019,0.076
239,-0.007,-0.016,0.1
240,0.002,-0.012,0.104
241,0.012,-0.008,0.102
242,0.016,-0.003,0.077
243,0.002,0.001,0.04
244,-0.017,0.007,0.014
245,0.0,0.014,0.035
246,-0.0,0.022,0.03
247,0.01,0.029,0.01
248,0.033,0.037,0.042
249,0.039,0.045,0.042
250,0.05,0.052,0.036
251,0.054,0.059,0.035
252,0.063,0.064,0.033
253,0.073,0.068,0.044
254,0.078,0.071,0.039
255,0.077,0.073,0.031
256,0.085,0.074,0.054
257,0.106,0.074,0.089
258,0.095,0.073,0.05
259,0.086,0.072,0.031
260,0.07,0.07,0.026
261,0.066,0.066,0.04
262,0.071,0.062,0.046
263,0.056,0.058,0.061
264,0.059,0.053,0.088
265,0.056,0.049,0.1
266,0.048,0.045,0.09
267,0.043,0.04,0.1
268,0.015,0.036,0.097
269,0.02,0.032,0.102
270,0.021,0.031,0.072
271,0.009,0.031,0.051
272,0.005,0.032,0.043
273,0.021,0.034,0.064
274,0.013,0.037,0.052
275,0.035,0.04,0.076
276,0.048,0.044,0.063
277,0.053,0.05,0.077
278,0.052,0.057,0.056
279,0.066,0.064,0.059
280,0.073,0.071,0.068
281,0.088,0.078,0.076
282,0.097,0.084,0.078
283,0.105,0.089,0.057
284,0.119,0.093,0.052
285,0.114,0.097,0.054
286,0.106,0.1,0.042
287,0.11,0.103,0.044
288,0.109,0.104,0.064
289,0.093,0.106,0.045
290,0.099,0.106,0.064
291,0.109,0.104,0.088
292,0.095,0.101,0.086
293,0.087,0.097,0.06
294,0.087,0.093,0.065
295,0.088,0.088,0.076
296,0.09,0.083,0.078
297,0.067,0.079,0.064
298,0.081,0.074,0.097
299,0.062,0.068,0.099
300,0.046,0.063,0.078
301,0.039,0.057,0.054
302,0.057,0.051,0.056
303,0.054,0.046,0.041
304,0.053,0.042,0.06
305,0.051,0.038,0.062
306,0.047,0.035,0.084
307,0.045,0.032,0.073
308,0.031,0.029,0.035
309,0.025,0.027,0.048
310,0.021,0.024,0.026
311,0.016,0.022,0.044
312,0.015,0.021,0.037
313,0.01,0.02,0.033
314,0.017,0.021,0.017
315,0.027,0.022,0.043
316,0.03,0.025,0.048
317,0.025,0.027,0.045
318,0.017,0.031,0.063
319,0.016,0.036,0.068
320,0.022,0.04,0.057
321,0.037,0.044,0.053
322,0.062,0.048,0.103
323,0.075,0.053,0.119
324,0.059,0.056,0.112
325,0.048,0.059,0.081
326,0.059,0.062,0.083
327,0.054,0.065,0.067
328,0.062,0.067,0.076
329,0.078,0.068,0.096
330,0.086,0.068,0.093
331,0.091,0.067,0.077
332,0.081,0.066,0.065
333,0.081,0.064,0.053
334,0.08,0.062,0.053
335,0.073,0.059,0.05
336,0.061,0.057,0.015
337,0.048,0.055,0.045
338,0.04,0.052,0.028
339,0.033,0.05,0.053
340,0.029,0.048,0.024
341,0.026,0.047,0.04
342,0.028,0.046,0.026
343,0.035,0.045,0.047
344,0.036,0.046,0.071
345,0.042,0.047,0.073
346,0.047,0.05,0.054
347,0.052,0.053,0.034
348,0.065,0.056,0.061
349,0.07,0.06,0.067
350,0.064,0.064,0.072
351,0.063,0.07,0.087
352,0.09,0.074,0.11
353,0.086,0.08,0.099
354,0.094,0.085,0.101
355,0.092,0.09,0.103
356,0.092,0.093,0.098
357,0.093,0.096,0.087
358,0.096,0.098,0.082
359,0.098,0.1,0.075
360,0.103,0.1,0.077
361,0.104,0.099,0.074
362,0.106,0.097,0.059
363,0.099,0.094,0.045
364,0.089,0.091,0.056
365,0.085,0.088,0.056
366,0.088,0.084,0.058
367,0.088,0.08,0.054
368,0.079,0.075,0.029
369,0.067,0.07,0.041
370,0.059,0.065,0.045
371,0.052,0.059,0.044
372,0.043,0.054,0.031
373,0.041,0.049,0.032
374,0.036,0.044,0.02
375,0.047,0.039,0.045
376,0.052,0.035,0.049
377,0.024,0.032,0.05
378,0.034,0.028,0.06
379,0.032,0.025,0.065
380,0.025,0.023,0.077
381,0.018,0.021,0.075
382,0.01,0.02,0.075
383,0.013,0.02,0.094
384,0.028,0.02,0.119
385,0.042,0.02,0.13
386,0.01,0.021,0.093
387,0.007,0.022,0.084
388,0.021,0.024,0.072
389,0.024,0.027,0.055
390,0.025,0.029,0.046
391,0.045,0.032,0.057
392,0.05,0.035,0.057
393,0.039,0.038,0.045
394,0.047,0.04,0.069
395,0.043,0.043,0.047
396,0.032,0.044,0.012
397,0.036,0.045,0.036
398,0.04,0.046,0.042
399,0.047,0.044,0.041
400,0.05,0.042,0.037
