gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2394,161,54.2255477905273,39.857723236084,116.495704650879,3670144,2393,77,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-02 17:00:09.195818,90.68527904495356,67.72828497837286,55.040513482239895,0.022596481228327126,1.0,-67.68,3.1865100272627664,-67.91,22.834,29.7604,38.8367,1.107,40.6233,60.0291,59.39608328777014,7
101101,npp,1457,2965,35.2744941711426,39.8569068908691,116.503242492676,3670144,1459,2389,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-02 18:40:49.810893,-72.97834045890328,45.02885098329941,38.79877267057984,0.0036318107404036664,17.0,44.99,1.5732132722552272,44.55,27.2485,32.4017,37.2382,1.0168,34.7716,35.8666,35.76485863278884,7
101225,npp,760,2446,22.9988784790039,39.8610610961914,116.49934387207,3670144,760,1981,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-03 18:22:03.021162,-75.75886664953181,23.187376596993367,20.409238202898102,0.017364648686399167,14.0,23.14,1.0837787002826917,22.56,26.3268,32.2766,39.7535,1.0207,24.385,23.4755,22.98904758692645,7
101472,npp,2388,1399,35.4415664672852,39.8557510375977,116.49787902832,3670144,2388,1052,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-05 17:44:22.326492,97.92004154191622,33.71144798995477,29.442611435907526,0.08126222527556562,8.0,-33.73,1.2937979144666532,-34.28,24.6142,31.4016,37.2148,1.0492,36.0682,37.1842,34.907724023380474,7
101595,npp,1623,863,48.931526184082,39.8570518493652,116.499046325684,3670144,1623,649,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-06 17:25:26.644020,94.60845508219037,52.48026742464294,44.624160653246555,0.14171435261486545,5.0,-52.47,1.847645286154319,-52.83,24.3079,30.8936,38.8776,1.0664,42.7082,52.1816,48.21162110542827,7
101604,npp,466,3632,36.7238502502441,39.8583755493164,116.502113342285,3670144,469,2944,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-06 19:05:44.128764,-68.98082177113798,62.53812302184568,51.806573087401794,0.09009041127396834,22.0,62.47,2.6065528283652384,62.21,25.4594,30.6639,36.5084,1.0744,35.2705,39.4565,36.93271165561868,7
101718,npp,828,336,26.3334579467773,39.8600807189941,116.502365112305,3670144,827,183,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-07 17:06:27.405552,91.56448088583211,64.61661594228202,53.14465983348771,0.09307899473617248,2.0,-64.58,2.8345692104261015,-64.84,23.3775,32.498,39.1215,1.0138,30.7708,26.6961,24.088589625699377,7
101726,npp,2896,3134,53.3501281738281,39.8586349487305,116.499885559082,3670144,2899,2508,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-07 18:47:00.904128,-71.12459260587977,50.38225685550177,43.022111443641926,0.0741548931581126,19.0,50.33,1.7549928774784245,49.94,25.8546,32.0482,36.8813,1.028,45.0835,54.844,52.76662847527521,7
101848,npp,2225,2620,44.1597442626953,39.8586921691895,116.503456115723,3670144,2226,2115,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-08 18:28:17.679214,-74.9544728117616,31.526373155626665,27.58879810269391,0.05275370466486251,15.0,31.49,1.2365102219381485,30.86,26.6132,33.2376,38.8864,0.9912,41.7786,43.7717,42.293860315694054,7
102099,npp,782,1575,26.9128379821777,39.8550033569336,116.502502441406,3670144,781,1183,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-10 17:50:36.981053,96.92746588944433,25.50514551392465,22.418467358429393,0.016994075966509165,9.0,-25.5,1.1367971201176101,-26.14,26.4611,33.0927,40.8782,0.9956,27.5094,26.7932,26.317128792850347,7
102343,npp,2313,512,30.0679988861084,39.859058380127,116.50382232666,3670176,2313,311,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-12 17:12:45.590117,92.59543791366394,61.104658304789744,50.84246110010754,0.0004735597225017469,3.0,-61.07,2.5331140255951103,-61.39,22.7656,30.7863,39.5641,1.0701,32.662,32.1769,32.1769,7
102351,npp,1258,3303,25.3026924133301,39.8594551086426,116.496406555176,3670144,1257,2650,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-12 18:53:13.750152,-70.52525729297282,55.0101520649494,46.52279756406199,0.006367962097457899,20.0,54.96,2.0682789409984763,54.63,25.6311,30.1151,36.4916,1.094,30.6188,27.6808,27.502408223430656,7
102473,npp,596,2792,33.4935607910156,39.8590774536133,116.501861572266,3670144,597,2247,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-13 18:34:30.514942,-73.9503716941221,38.77429315219694,33.689177702224875,0.0015814278423001717,16.0,38.74,1.357151599901897,38.22,26.7859,31.1263,38.009,1.0584,34.6899,35.4512,35.40689795831279,7
102593,npp,2977,2275,30.7528266906738,39.8600654602051,116.49813079834,3670176,2977,1830,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-14 18:15:43.719876,-76.78866161008614,13.90592170617743,12.290049565075122,8.295879926199086e-05,13.0,13.88,1.015504800579495,13.21,25.8167,34.1667,40.5198,0.9643,29.5838,29.6537,29.6537,7
102714,npp,2242,1750,43.9256858825684,39.8592643737793,116.498291015625,3670176,2242,1333,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-15 17:56:53.365553,100.2423597242378,16.24690404494648,14.347248746454582,2.3987834964128396e-09,10.0,-16.28,1.0442604737599883,-16.965,26.8121,33.168,39.7518,0.9933,43.2473,43.6311,43.6311,7
102835,npp,1495,1220,40.8191604614258,39.8584480285645,116.500938415527,3670176,1495,905,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-16 17:37:59.457274,96.63180923787382,40.91983364004177,35.45975670914737,8.181689578099208e-14,7.0,-40.93,1.4276677814245327,-41.38,28.1474,32.9493,40.144,0.9999,38.458,40.8146,40.8146,7
102844,npp,235,3956,35.8545188903809,39.8603668212891,116.497604370117,3670176,234,3146,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-16 19:18:04.487170,-66.4150084829383,68.32900413793533,55.40411613992147,3.3853705991976566e-05,24.0,68.25,3.3166247903554,68.03,24.1515,29.4175,32.8031,1.1199,34.8864,40.1546,40.1546,7
103556,npp,2191,862,12.0006837844849,39.856803894043,116.502487182617,3670176,2189,648,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-22 17:25:18.414855,94.29794951820232,52.50979573125565,44.649870351003706,2.5557420688178212e-21,5.0,-52.5,1.847645286154319,-52.83,24.3079,30.8936,38.8776,1.0664,22.7202,12.7978,12.7978,7
103802,npp,2790,2619,30.4348983764648,39.8553314208984,116.49885559082,3670176,2790,2114,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-24 18:28:09.456410,-74.65044943051167,31.48196056813339,27.552686814242108,7.772439333370316e-19,15.0,31.44,1.2365102219381485,30.86,26.6132,33.2376,38.8864,0.9912,30.6789,30.1675,30.1675,7
103918,npp,2088,2100,13.9704866409302,39.8559226989746,116.496032714844,3670176,2088,1664,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-25 18:09:20.898122,-69.30132186371108,3.915811117883948,3.467797385601398,2.8710558625970284e-17,12.0,3.83,1.0,3.2,26.5586,32.9456,41.2123,1.0,13.9705,13.9705,13.9705,7
104270,npp,2868,510,22.6288089752197,39.8613128662109,116.501564025879,3670176,2870,310,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-28 17:12:37.426214,92.82750344420116,61.13489025845705,50.86485026052167,7.821959186823012e-07,3.0,-61.12,2.5331140255951103,-61.39,22.7656,30.7863,39.5641,1.0701,29.7252,24.216,24.216,7
104278,npp,1829,3303,27.7063369750977,39.8609428405762,116.501037597656,3686560,1831,2650,196611,3883171,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-28 18:53:05.587365,-70.81230826940694,55.003824271012824,46.51995935940505,3.6015009183785276e-14,20.0,54.96,2.0682789409984763,54.63,25.6311,30.1151,36.4916,1.094,31.7809,30.3104,30.3104,7
104396,npp,1149,2790,28.4213485717773,39.8574295043945,116.496376037598,3686560,1148,2245,196611,3883171,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-04-29 18:34:20.588065,-73.16505469722573,38.6969278574725,33.62635090925332,1.407012544894453e-10,16.0,38.66,1.357151599901897,38.22,26.7859,31.1263,38.009,1.0584,30.9525,30.0825,30.0825,7
132912,npp,700,498,21.3646087646484,39.8594703674316,116.503158569336,3670176,699,300,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-18 17:11:37.690257,92.41085130778315,61.40181499344663,51.04429805902103,5.422845821651107e-27,3.0,-61.36,2.5331140255951103,-61.39,22.7656,30.7863,39.5641,1.0701,29.2262,22.8631,22.8631,7
132912,npp,700,499,19.2844200134277,39.8591537475586,116.512001037598,3670176,699,300,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-18 17:11:37.690257,92.41635968819908,61.38103821060411,51.03028568592983,5.423316776548191e-27,3.0,-61.34,2.5331140255951103,-61.39,22.7656,30.7863,39.5641,1.0701,28.405,20.637,20.637,7
132924,npp,2737,3291,29.6081390380859,39.858528137207,116.500030517578,3670176,2740,2637,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-18 18:52:07.631842,-71.09269223974728,54.69950090092108,46.293820367234886,7.89679211446747e-25,20.0,54.66,2.0682789409984763,54.63,25.6311,30.1151,36.4916,1.094,32.7004,32.3909,32.3909,7
133104,npp,2060,2779,16.8173999786377,39.857593536377,116.502532958984,3670176,2059,2234,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-19 18:33:22.646885,-73.23533519997193,38.24563681767682,33.25058896117202,2.3693333767159947e-27,16.0,38.22,1.357151599901897,38.22,26.7859,31.1263,38.009,1.0584,22.4022,17.8004,17.8004,7
133469,npp,653,1736,16.432788848877,39.857723236084,116.49585723877,3670176,653,1321,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-21 17:55:45.553535,97.6342794160211,17.060197877141356,15.060958828091445,1.6185729267848777e-27,10.0,-17.05,1.0442604737599883,-16.965,26.8121,33.168,39.7518,0.9933,16.9197,16.3226,16.3226,7
133469,npp,653,1737,33.285530090332,39.8565673828125,116.504600524902,3670176,653,1321,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-21 17:55:45.553535,97.63278948201291,17.00536997498749,15.012880961378531,1.613362199057809e-27,10.0,-16.99,1.0442604737599883,-16.965,26.8121,33.168,39.7518,0.9933,33.0581,33.0623,33.0623,7
133648,npp,2979,1207,27.3306674957275,39.85986328125,116.502632141113,3670176,2980,894,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-22 17:36:53.450263,96.86219888837411,41.42165926402338,35.87180149999179,6.37289965228718e-25,7.0,-41.42,1.4867838833500562,-41.38,28.1474,32.9493,40.144,0.9999,29.1665,27.3276,27.3276,7
133660,npp,1723,3944,37.2224044799805,39.8603248596191,116.496826171875,3670176,1722,3139,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-22 19:16:58.481941,-66.49987924655608,68.12742131594568,55.28829020235404,8.072969751237692e-29,24.0,68.06,3.3166247903554,68.03,24.1515,29.4175,32.8031,1.1199,35.2988,41.6865,41.6865,7
133827,npp,2205,673,30.3771629333496,39.8566856384277,116.502944946289,3670176,2203,454,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-23 17:17:56.008937,93.53795916574312,57.424973298361195,48.27621722107069,1.1768807850983327e-20,4.0,-57.41,2.2013981571160284,-57.395,26.8647,32.9855,39.9282,0.9988,31.7607,30.3404,30.3404,7
133840,npp,1102,3457,28.6711311340332,39.8565444946289,116.513916015625,3670176,1100,2800,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-23 18:58:18.833258,-69.36693575635019,58.775398988884454,49.24056933746515,1.3132366574445377e-26,21.0,58.73,2.253202848596432,58.68,26.6077,29.6999,36.486,1.1093,32.489,31.8044,31.8044,7
133840,npp,1102,3455,38.8564796447754,39.861328125,116.497016906738,3670176,1100,2800,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-23 18:58:18.833258,-69.37710854519548,58.728945082152656,49.20788701703836,1.3245403389300274e-26,21.0,58.68,2.253202848596432,58.68,26.6077,29.6999,36.486,1.1093,37.0094,43.1028,43.1028,7
134009,npp,1401,147,28.0752792358398,39.858772277832,116.50415802002,3670176,1401,69,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-24 16:58:56.788493,90.47150766198224,67.9545548739585,55.17847076637159,4.769387442358202e-15,1.0,-67.91,3.3166247903554,-67.91,22.834,29.7604,38.8367,1.107,32.4375,31.0801,31.0801,7
134009,npp,1401,149,41.0033493041992,39.8586082458496,116.521636962891,3670176,1401,69,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-24 16:58:56.788493,90.48248337813067,67.9225181564645,55.15981116816894,4.705187680535259e-15,1.0,-67.88,3.3166247903554,-67.91,22.834,29.7604,38.8367,1.107,36.3354,45.3918,45.3918,7
134023,npp,451,2953,29.8141269683838,39.8586769104004,116.508460998535,3670176,453,2380,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-24 18:39:37.405839,-73.08049401435923,44.61356137158361,38.46806552461598,1.5774151700469146e-22,17.0,44.58,1.5732132722552272,44.55,27.2485,32.4017,37.2382,1.0168,31.3008,30.3145,30.3145,7
134023,npp,451,2952,40.5031585693359,39.8605880737305,116.500190734863,3670176,453,2380,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-24 18:39:37.405839,-73.08555350214671,44.57969442141813,38.440789106809824,1.5857909626982616e-22,17.0,44.55,1.5732132722552272,44.55,27.2485,32.4017,37.2382,1.0168,38.0952,41.183,41.183,7
134570,npp,1381,1385,16.3401947021484,39.8575134277344,116.499320983887,3670144,1381,1042,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-27 17:43:10.010219,98.03545851492471,34.31301474150707,29.95308109848212,0.0007139398417614832,8.0,-34.32,1.2937979144666532,-34.28,24.6142,31.4016,37.2148,1.0492,21.3044,17.1436,17.1436,7
134570,npp,1381,1386,16.7268486022949,39.8566017150879,116.507873535156,3670144,1381,1042,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-27 17:43:10.010219,98.04118550935756,34.270723554401634,29.917369872227372,0.0007124457055920024,8.0,-34.28,1.2937979144666532,-34.28,24.6142,31.4016,37.2148,1.0492,21.6032,17.5493,17.5493,7
134755,npp,616,849,28.7956619262695,39.8557586669922,116.500114440918,3670144,616,641,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-28 17:24:14.354843,94.61276930737424,52.8738945493165,44.92541361283646,0.01555974340586955,5.0,-52.86,1.9513309067639726,-52.83,24.3079,30.8936,38.8776,1.0664,31.8704,30.7083,30.27241011456172,7
134755,npp,616,850,22.8504295349121,39.8552093505859,116.50870513916,3670144,616,641,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-28 17:24:14.354843,94.6181702962734,52.84702558287979,44.905123709550736,0.015551757857441308,5.0,-52.83,1.9513309067639726,-52.83,24.3079,30.8936,38.8776,1.0664,28.8237,24.3682,23.932533821322092,7
134766,npp,2534,3620,21.4435024261475,39.860652923584,116.501258850098,3670176,2535,2936,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-28 19:04:31.841587,-68.67406446396974,62.278863392291996,51.63969353409814,0.0002490093548392446,22.0,62.23,2.6065528283652384,62.21,25.4594,30.6639,36.5084,1.0744,29.4082,23.0391,23.0391,7
134929,npp,2893,321,24.9812316894531,39.8567886352539,116.498886108398,3670144,2891,173,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-29 17:05:15.138222,91.50921593141429,64.89346070112342,53.32410783467247,0.05060511182382256,2.0,-64.86,2.8345692104261015,-64.84,23.3775,32.498,39.1215,1.0138,30.2937,25.3253,23.907650889722483,7
134943,npp,1893,3122,23.4801082611084,39.8569831848145,116.495407104492,3670144,1894,2500,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-29 18:45:50.417394,-71.96393404778881,50.00441624951131,42.73304135021136,0.018179963561033494,19.0,49.97,1.7549928774784245,49.94,25.8546,32.0482,36.8813,1.028,28.0634,24.1376,23.62830739618356,7
135127,npp,1221,2606,22.151424407959,39.8583946228027,116.496650695801,3670144,1221,2105,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-30 18:27:05.436226,-74.83725011790635,30.8846495134486,27.043380503101332,0.07174594044897266,15.0,30.86,1.2365102219381485,30.86,26.6132,33.2376,38.8864,0.9912,23.9798,21.9568,19.946912757825604,7
135127,npp,1221,2607,23.4868183135986,39.8567161560059,116.504943847656,3670144,1221,2105,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-30 18:27:05.436226,-74.83270106585124,30.929247117380047,27.081440720024823,0.07173240356732326,15.0,30.91,1.2365102219381485,30.86,26.6132,33.2376,38.8864,0.9912,25.0598,23.2804,21.270891979361423,7
135317,npp,521,2088,28.9546890258789,39.8564872741699,116.503898620605,3670144,521,1652,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-08-31 18:08:16.899036,-66.21007763795086,3.243707455993463,2.8727394620402253,0.1450229362488673,12.0,3.14,1.0,3.2,26.5586,32.9456,41.2123,1.0,28.9547,28.9547,24.892034606456566,7
135679,npp,2093,1027,14.2703542709351,39.8555183410645,116.497940063477,3670144,2092,755,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-02 17:30:30.928966,95.02114944565089,47.62539554105905,40.86852136651589,0.1041517496296411,6.0,-47.61,1.646109783506203,-47.57,26.5909,31.5106,38.9586,1.0455,22.4722,14.9202,12.002498015458585,7
135692,npp,904,3784,36.0785446166992,39.8555221557617,116.514854431152,3670144,904,3047,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-02 19:10:43.077925,-67.77413190423832,65.41392292962287,53.657862619564085,0.09433617053631385,23.0,65.35,3.0,65.3,24.1605,29.4294,37.324,1.1195,35.1619,40.3891,37.74637116475145,7
135866,npp,1307,497,29.5683002471924,39.8610420227051,116.503974914551,3670144,1306,299,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-03 17:11:33.496261,92.47741511249727,61.41223011119592,51.052813607843945,0.07928916153917685,3.0,-61.39,2.5331140255951103,-61.39,22.7656,30.7863,39.5641,1.0701,32.4647,31.6422,29.420997333716205,7
135866,npp,1307,498,18.7443065643311,39.860725402832,116.512817382812,3670144,1306,299,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-03 17:11:33.496261,92.48296658141543,61.39145920342362,51.038806997236755,0.07929405897040082,3.0,-61.36,2.5331140255951103,-61.39,22.7656,30.7863,39.5641,1.0701,28.1917,20.059,17.8376601373191,7
135879,npp,256,3291,22.7067203521729,39.8559875488281,116.508262634277,3670144,260,2637,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-03 18:52:01.658467,-70.3457390144659,54.70282732039408,46.29788982949737,0.08235437165642924,20.0,54.66,2.0682789409984763,54.63,25.6311,30.1151,36.4916,1.094,29.3636,24.8409,22.533828688456325,7
135879,npp,256,3290,35.5833625793457,39.8581504821777,116.500183105469,3670144,260,2637,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-03 18:52:01.658467,-70.3505332999159,54.6775948272548,46.27919525818864,0.08235349519856766,20.0,54.63,2.0682789409984763,54.63,25.6311,30.1151,36.4916,1.094,35.5894,38.9278,36.62075324150369,7
136066,npp,2665,2778,42.4622001647949,39.862133026123,116.498725891113,3670144,2665,2234,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-04 18:33:18.457027,-73.60436690440943,38.20610174207413,33.218413325028,0.0660395708536183,16.0,38.18,1.357151599901897,38.22,26.7859,31.1263,38.009,1.0584,41.2983,44.9441,43.09407071462515,7
136256,npp,1974,2261,38.265625,39.8590316772461,116.498069763184,3670144,1974,1817,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-05 18:14:31.700494,-75.54772579081357,13.110502944148305,11.590275673612497,0.04832478324712862,13.0,13.09,1.015504800579495,13.21,25.8167,34.1667,40.5198,0.9643,36.9819,36.8979,35.5441319021614,7
136821,npp,2803,672,38.4832077026367,39.8567581176758,116.502624511719,3670144,2805,453,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-08 17:17:51.852533,93.6645464263673,57.45077546920539,48.29566962743399,0.008064124380916768,4.0,-57.43,2.2013981571160284,-57.395,26.8647,32.9855,39.9282,0.9988,35.4429,38.4366,38.210692016759616,7
136834,npp,1700,3455,27.3660736083984,39.8623161315918,116.499694824219,3670144,1702,2800,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-08 18:58:14.677680,-69.87104757337949,58.72529578188626,49.20647957793162,0.015107613343481577,21.0,58.68,2.253202848596432,58.68,26.6077,29.6999,36.486,1.1093,31.9098,30.3567,29.933476063861573,7
137007,npp,1980,145,20.9326133728027,39.8601455688477,116.500701904297,3670144,1978,68,196611,3866755,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-09 16:58:50.860630,90.35518557730147,67.98801941832694,55.19930151813169,0.002059318791888831,1.0,-67.94,3.3166247903554,-67.91,22.834,29.7604,38.8367,1.107,30.2839,23.173,23.115310344787645,7
137403,npp,2709,1910,29.1360397338867,39.8599510192871,116.500450134277,3670176,2709,1482,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-11 18:01:56.179398,100.58997584671688,7.164030415538572,6.3417605049848325,0.000137178225095766,11.0,-7.19,1.0,-7.08,26.1519,33.1472,39.7663,0.9939,28.9344,28.9588,28.9588,7
137593,npp,1971,1383,15.0306482315063,39.8560180664062,116.495758056641,3670176,1971,1041,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-12 17:43:04.074571,98.14209292343423,34.392750724287936,30.020223443857,7.226224905928347e-10,8.0,-34.41,1.2937979144666532,-34.28,24.6142,31.4016,37.2148,1.0492,20.2922,15.7697,15.7697,7
137780,npp,1203,849,18.0226860046387,39.8591575622559,116.51416015625,3670176,1205,640,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-13 17:24:08.430321,94.85476316161395,52.867484045490684,44.919828333530944,1.1666205563506444e-16,5.0,-52.86,1.9513309067639726,-52.83,24.3079,30.8936,38.8776,1.0664,26.3496,19.2198,19.2198,7
137780,npp,1203,847,27.1031742095947,39.860294342041,116.496978759766,3670176,1205,640,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-13 17:24:08.430321,94.84384571133967,52.921171724149694,44.96035552422071,1.1548020393253398e-16,5.0,-52.91,1.9513309067639726,-52.83,24.3079,30.8936,38.8776,1.0664,31.0031,28.9034,28.9034,7
137794,npp,50,3620,24.2534999847412,39.8564949035645,116.51343536377,3670176,53,2935,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-13 19:04:25.917452,-68.82232139911305,62.27968806606588,51.63964560573203,3.6384312995363816e-09,22.0,62.23,2.6065528283652384,62.21,25.4594,30.6639,36.5084,1.0744,30.4862,26.0582,26.0582,7
137972,npp,407,320,32.546688079834,39.855598449707,116.503883361816,3670176,408,172,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-14 17:05:09.226393,91.70729126531643,64.90574684973066,53.330605142220634,8.232630511683806e-23,2.0,-64.88,2.898275349237888,-64.84,23.3775,32.498,39.1215,1.0138,32.9624,32.9949,32.9949,7
137986,npp,2478,3120,25.1092891693115,39.858081817627,116.499053955078,3670176,2476,2498,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-14 18:45:42.727090,-71.36422138859561,49.948263135946256,42.68900583945269,7.953035458961368e-17,19.0,49.91,1.7549928774784245,49.94,25.8546,32.0482,36.8813,1.028,28.9918,25.8124,25.8124,7
138174,npp,1804,2604,30.9548625946045,39.8607177734375,116.502647399902,3670176,1804,2103,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-15 18:26:57.755964,-73.86298271727613,30.80730438337896,26.976957016776353,2.9135103779116708e-24,15.0,30.77,1.2365102219381485,30.86,26.6132,33.2376,38.8864,0.9912,31.0994,30.6829,30.6829,7
138367,npp,1102,2085,35.0962257385254,39.8597869873047,116.499710083008,3670176,1102,1650,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-16 18:08:09.222977,-66.78667266460846,3.0815234927343567,2.7290845320948476,2.7348232258196016e-28,12.0,2.97,1.0,3.2,26.5586,32.9456,41.2123,1.0,35.0962,35.0962,35.0962,7
138561,npp,356,1559,33.1463432312012,39.861743927002,116.50008392334,3670176,357,1170,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-17 17:49:18.907302,98.23823947737827,26.289661396318476,23.0969881628934,7.032257754925338e-30,9.0,-26.29,1.1367971201176101,-26.14,26.4611,33.0927,40.8782,0.9956,32.9928,32.999,32.999,7
138561,npp,356,1560,22.3246765136719,39.8606872558594,116.50887298584,3670176,357,1170,196611,3866787,5974,chn_beijing_74_60,39.85833333,116.5,74,60,chn_beijing,2012-09-17 17:49:18.907302,98.24254441748604,26.24007827648696,23.054180888481483,7.0337217414397e-30,9.0,-26.24,1.1367971201176101,-26.14,26.4611,33.0927,40.8782,0.9956,23.4733,22.2254,22.2254,7
