lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.422,0.542,0.495
2,0.219,0.402,0.303
3,0.175,0.291,0.238
4,0.141,0.204,0.18
5,0.114,0.138,0.138
6,0.127,0.09,0.127
7,0.098,0.057,0.082
8,0.078,0.037,0.047
9,0.061,0.026,0.018
10,0.081,0.023,0.023
11,0.081,0.026,0.018
12,0.086,0.034,0.019
13,0.089,0.044,0.02
14,0.075,0.056,0.009
15,0.094,0.068,0.027
16,0.071,0.08,0.003
17,0.085,0.091,0.015
18,0.057,0.101,-0.009
19,0.064,0.109,0.003
20,0.094,0.115,0.036
21,0.093,0.118,0.05
22,0.08,0.119,0.054
23,0.082,0.119,0.074
24,0.057,0.116,0.071
25,0.061,0.111,0.094
26,0.098,0.094,0.146
27,0.093,0.087,0.168
28,0.1,0.085,0.199
29,0.098,0.083,0.214
30,0.102,0.081,0.219
31,0.108,0.079,0.21
32,0.112,0.078,0.191
33,0.063,0.075,0.121
34,0.064,0.075,0.1
35,0.066,0.076,0.08
36,0.06,0.074,0.057
37,0.051,0.073,0.03
38,0.059,0.069,0.019
39,0.051,0.065,0.002
40,0.047,0.062,-0.008
41,0.042,0.059,-0.017
42,0.051,0.057,-0.011
43,0.051,0.054,-0.011
44,0.063,0.051,0.001
45,0.055,0.048,-0.007
46,0.051,0.045,-0.012
47,0.086,0.043,0.019
48,0.069,0.042,0.006
49,0.054,0.042,0.001
50,0.049,0.044,0.007
51,0.068,0.046,0.038
52,0.035,0.047,0.026
53,0.018,0.047,0.032
54,0.033,0.048,0.062
55,0.021,0.049,0.068
56,0.012,0.049,0.082
57,0.032,0.049,0.125
58,0.016,0.047,0.13
59,0.053,0.047,0.168
60,0.081,0.047,0.185
61,0.074,0.048,0.162
62,0.089,0.048,0.152
63,0.041,0.048,0.085
64,0.043,0.048,0.068
65,0.041,0.049,0.042
66,0.061,0.049,0.038
67,0.077,0.049,0.036
68,0.075,0.047,0.022
69,0.041,0.046,-0.016
70,0.026,0.044,-0.032
71,0.01,0.042,-0.047
72,0.021,0.041,-0.039
73,0.022,0.04,-0.036
74,0.053,0.038,-0.008
75,0.047,0.037,-0.013
76,0.049,0.037,-0.01
77,0.043,0.035,-0.013
78,0.034,0.033,-0.016
79,0.018,0.032,-0.022
80,0.042,0.03,0.011
81,0.03,0.031,0.012
82,0.032,0.032,0.03
83,0.011,0.033,0.03
84,0.0,0.035,0.038
85,0.019,0.036,0.071
86,0.047,0.036,0.115
87,0.03,0.036,0.121
88,0.032,0.034,0.133
89,0.034,0.032,0.135
90,0.063,0.03,0.151
91,0.062,0.028,0.132
92,0.064,0.025,0.111
93,0.041,0.021,0.069
94,0.029,0.018,0.037
95,-0.002,0.014,-0.009
96,-0.002,0.01,-0.026
97,-0.012,0.009,-0.047
98,0.007,0.008,-0.036
99,-0.012,0.006,-0.057
100,-0.008,0.004,-0.058
101,0.018,0.002,-0.039
102,0.014,0.001,-0.044
103,-0.013,-0.0,-0.068
104,-0.028,-0.001,-0.078
105,-0.033,-0.002,-0.081
106,-0.008,-0.003,-0.059
107,-0.013,-0.003,-0.06
108,0.002,-0.002,-0.043
109,-0.001,0.001,-0.038
110,-0.001,0.004,-0.029
111,0.024,0.006,0.006
112,0.031,0.007,0.028
113,0.035,0.01,0.048
114,0.02,0.011,0.055
115,0.02,0.012,0.075
116,0.011,0.011,0.087
117,0.0,0.01,0.09
118,0.006,0.009,0.099
119,0.023,0.007,0.111
120,0.005,0.005,0.083
121,-0.011,0.004,0.05
122,0.012,0.002,0.048
123,0.013,0.001,0.029
124,-0.012,-0.001,-0.012
125,-0.012,-0.003,-0.028
126,-0.009,-0.005,-0.04
127,-0.016,-0.009,-0.054
128,0.001,-0.013,-0.043
129,-0.02,-0.015,-0.062
130,-0.047,-0.017,-0.089
131,-0.034,-0.019,-0.082
132,-0.034,-0.02,-0.084
133,-0.021,-0.019,-0.073
134,-0.005,-0.019,-0.057
135,-0.002,-0.018,-0.052
136,-0.014,-0.018,-0.062
137,0.002,-0.017,-0.046
138,0.006,-0.017,-0.041
139,-0.003,-0.017,-0.037
140,-0.038,-0.018,-0.056
141,-0.022,-0.018,-0.03
142,-0.04,-0.018,-0.029
143,-0.03,-0.019,-0.005
144,-0.013,-0.019,0.029
145,-0.024,-0.02,0.038
146,-0.021,-0.021,0.057
147,-0.02,-0.022,0.067
148,-0.014,-0.023,0.072
149,-0.013,-0.024,0.065
150,-0.017,-0.024,0.047
151,-0.016,-0.025,0.03
152,-0.021,-0.026,0.006
153,-0.032,-0.027,-0.023
154,-0.017,-0.028,-0.023
155,-0.048,-0.028,-0.061
156,-0.052,-0.027,-0.076
157,-0.039,-0.026,-0.075
158,-0.032,-0.025,-0.07
159,-0.031,-0.026,-0.069
160,-0.017,-0.027,-0.06
161,-0.032,-0.028,-0.076
162,-0.033,-0.03,-0.08
163,-0.004,-0.031,-0.054
164,-0.018,-0.033,-0.065
165,-0.047,-0.034,-0.087
166,-0.019,-0.034,-0.061
167,-0.005,-0.033,-0.048
168,-0.028,-0.032,-0.062
169,-0.033,-0.03,-0.06
170,-0.02,-0.029,-0.038
171,-0.032,-0.026,-0.034
172,-0.059,-0.024,-0.042
173,-0.037,-0.023,-0.006
174,-0.026,-0.022,0.023
175,-0.027,-0.021,0.039
176,-0.037,-0.022,0.043
177,-0.038,-0.022,0.046
178,-0.051,-0.023,0.032
179,-0.034,-0.023,0.037
180,-0.016,-0.025,0.038
181,-0.002,-0.025,0.03
182,0.022,-0.024,0.035
183,0.024,-0.024,0.02
184,-0.01,-0.024,-0.025
185,0.002,-0.024,-0.026
186,-0.021,-0.025,-0.055
187,-0.033,-0.024,-0.07
188,-0.033,-0.023,-0.072
189,-0.05,-0.025,-0.087
190,-0.048,-0.026,-0.088
191,-0.044,-0.025,-0.087
192,-0.022,-0.025,-0.068
193,-0.06,-0.026,-0.099
194,-0.052,-0.026,-0.09
195,-0.024,-0.025,-0.067
196,-0.017,-0.025,-0.059
197,-0.016,-0.025,-0.055
198,-0.013,-0.024,-0.048
199,-0.004,-0.024,-0.031
200,-0.007,-0.024,-0.024
201,-0.023,-0.024,-0.022
202,-0.02,-0.023,-0.003
203,-0.014,-0.02,0.021
204,-0.022,-0.016,0.031
205,-0.015,-0.013,0.051
206,-0.018,-0.011,0.061
207,-0.014,-0.01,0.067
208,-0.002,-0.01,0.072
209,-0.003,-0.011,0.061
210,-0.032,-0.011,0.022
211,-0.028,-0.014,0.006
212,0.001,-0.018,0.013
213,0.001,-0.022,-0.002
214,-0.025,-0.025,-0.037
215,-0.034,-0.027,-0.056
216,-0.042,-0.029,-0.072
217,-0.03,-0.031,-0.067
218,-0.042,-0.033,-0.079
219,-0.03,-0.035,-0.069
220,-0.006,-0.036,-0.052
221,-0.017,-0.037,-0.063
222,-0.044,-0.037,-0.087
223,-0.029,-0.037,-0.075
224,-0.043,-0.038,-0.086
225,-0.066,-0.039,-0.105
226,-0.092,-0.04,-0.125
227,-0.057,-0.04,-0.091
228,-0.048,-0.04,-0.075
229,-0.011,-0.04,-0.035
230,-0.022,-0.039,-0.03
231,-0.037,-0.038,-0.027
232,-0.037,-0.036,-0.01
233,-0.046,-0.034,0.001
234,0.002,-0.03,0.06
235,0.014,-0.027,0.084
236,-0.016,-0.023,0.068
237,-0.037,-0.02,0.05
238,-0.058,-0.019,0.028
239,-0.04,-0.019,0.028
240,-0.007,-0.019,0.038
241,-0.021,-0.018,0.007
242,-0.01,-0.019,-0.0
243,-0.019,-0.019,-0.024
244,-0.029,-0.018,-0.044
245,-0.026,-0.018,-0.051
246,-0.019,-0.018,-0.054
247,0.004,-0.019,-0.038
248,-0.007,-0.02,-0.05
249,-0.008,-0.022,-0.051
250,-0.013,-0.025,-0.054
251,-0.003,-0.027,-0.048
252,-0.011,-0.026,-0.058
253,-0.034,-0.026,-0.078
254,-0.039,-0.026,-0.08
255,-0.051,-0.027,-0.087
256,-0.058,-0.026,-0.091
257,-0.063,-0.024,-0.093
258,-0.06,-0.022,-0.083
259,-0.025,-0.021,-0.04
260,0.014,-0.021,0.01
261,0.015,-0.021,0.029
262,0.004,-0.021,0.038
263,-0.009,-0.02,0.047
264,-0.017,-0.017,0.058
265,-0.005,-0.012,0.082
266,-0.009,-0.01,0.085
267,-0.035,-0.007,0.059
268,-0.036,-0.006,0.046
269,-0.012,-0.004,0.046
270,-0.013,-0.001,0.027
271,0.01,-0.0,0.028
272,0.02,0.0,0.02
273,0.018,-0.001,0.005
274,0.025,-0.003,0.002
275,-0.005,-0.005,-0.035
276,-0.016,-0.006,-0.052
277,0.0,-0.009,-0.042
278,-0.007,-0.012,-0.05
279,-0.031,-0.014,-0.069
280,-0.028,-0.015,-0.07
281,-0.011,-0.015,-0.059
282,0.023,-0.014,-0.031
283,0.012,-0.012,-0.041
284,-0.028,-0.008,-0.071
285,-0.021,-0.006,-0.061
286,-0.031,-0.005,-0.066
287,-0.044,-0.005,-0.071
288,-0.041,-0.005,-0.056
289,-0.03,-0.005,-0.032
290,0.001,-0.005,0.012
291,-0.003,-0.004,0.026
292,0.01,-0.003,0.056
293,0.01,-0.001,0.078
294,0.033,0.003,0.114
295,0.043,0.006,0.133
296,0.035,0.01,0.13
297,0.033,0.013,0.119
298,0.021,0.014,0.088
299,0.017,0.014,0.064
300,0.003,0.012,0.034
301,0.008,0.011,0.023
302,-0.006,0.011,-0.005
303,-0.019,0.008,-0.03
304,-0.018,0.006,-0.042
305,-0.005,0.005,-0.04
306,-0.017,0.005,-0.058
307,0.016,0.003,-0.032
308,0.002,0.001,-0.043
309,0.027,-0.001,-0.024
310,0.024,-0.003,-0.028
311,0.013,-0.004,-0.039
312,0.005,-0.004,-0.046
313,0.017,-0.004,-0.036
314,-0.01,-0.001,-0.056
315,-0.025,0.002,-0.062
316,-0.024,0.005,-0.054
317,-0.022,0.008,-0.044
318,-0.016,0.012,-0.024
319,-0.0,0.016,0.009
320,0.02,0.019,0.044
321,0.04,0.021,0.076
322,0.035,0.023,0.095
323,0.037,0.024,0.115
324,0.046,0.026,0.14
325,0.034,0.027,0.136
326,0.039,0.027,0.136
327,0.04,0.028,0.121
328,0.027,0.028,0.088
329,0.03,0.027,0.07
330,0.026,0.027,0.049
331,0.033,0.027,0.037
332,0.017,0.027,0.008
333,0.03,0.025,0.004
334,0.032,0.024,-0.007
335,0.019,0.021,-0.027
336,0.004,0.019,-0.045
337,0.02,0.017,-0.032
338,-0.009,0.014,-0.055
339,0.017,0.01,-0.032
340,0.001,0.007,-0.046
341,0.013,0.007,-0.037
342,0.012,0.007,-0.037
343,0.009,0.009,-0.036
344,0.009,0.011,-0.033
345,0.01,0.014,-0.028
346,0.007,0.017,-0.024
347,0.012,0.02,-0.006
348,0.009,0.023,0.009
349,0.012,0.026,0.032
350,0.031,0.029,0.065
351,0.025,0.031,0.079
352,0.068,0.033,0.14
353,0.047,0.035,0.143
354,0.016,0.039,0.129
355,0.045,0.041,0.152
356,0.065,0.042,0.156
357,0.044,0.042,0.115
358,0.054,0.043,0.101
359,0.041,0.043,0.071
360,0.049,0.042,0.061
361,0.045,0.04,0.039
362,0.068,0.04,0.042
363,0.054,0.039,0.017
364,0.017,0.039,-0.026
365,0.007,0.038,-0.043
366,0.03,0.036,-0.025
367,0.033,0.034,-0.022
368,0.03,0.033,-0.024
369,0.019,0.033,-0.031
370,0.024,0.033,-0.028
371,0.027,0.035,-0.025
372,0.048,0.036,-0.006
373,0.045,0.037,-0.004
374,0.036,0.04,-0.006
375,0.049,0.043,0.015
376,0.032,0.046,0.011
377,0.022,0.049,0.019
378,0.045,0.052,0.055
379,0.079,0.055,0.101
380,0.069,0.058,0.109
381,0.05,0.061,0.115
382,0.051,0.062,0.136
383,0.087,0.064,0.183
384,0.075,0.065,0.178
385,0.054,0.065,0.152
386,0.046,0.064,0.126
387,0.056,0.063,0.11
388,0.087,0.061,0.115
389,0.081,0.059,0.091
390,0.087,0.056,0.077
391,0.041,0.053,0.02
392,0.019,0.049,-0.012
393,0.022,0.045,-0.022
394,0.031,0.041,-0.02
395,0.044,0.038,-0.014
396,0.045,0.034,-0.014
397,0.025,0.032,-0.031
398,0.038,0.031,-0.018
399,0.048,0.032,-0.005
400,0.024,0.035,-0.026
