gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2333,481,8.76423740386963,39.7382202148438,116.21558380127,3670176,2331,287,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-04-12 17:12:47.369398,92.36478940214096,61.74459411265281,51.27359991696982,0.0004542024556512484,4.0,-61.72,2.5331140255951103,-61.99,5.0953,6.8549,8.6969,0.7556,5.9334,6.6224,7
102593,npp,3002,2249,7.1383843421936,39.7367248535156,116.218132019043,3670176,3002,1805,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-04-14 18:15:45.499112,-75.02698247153872,12.454715848847579,11.012215941666788,7.577681768020413e-05,15.0,12.42,1.015504800579495,11.68,3.8362,5.5287,7.0167,0.9369,6.7648,6.6878,7
102714,npp,2266,1723,2.68948459625244,39.7338218688965,116.219573974609,3670176,2265,1308,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-04-15 17:56:55.144781,98.93940871387586,17.733557458622293,15.650873237479844,1.9196492621025646e-09,12.0,-17.76,1.0442604737599883,-18.45,3.9355,5.5109,7.8977,0.9399,2.4779,2.5279,7
102835,npp,1517,1190,6.59609079360962,39.737606048584,116.212585449219,3670176,1516,880,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-04-16 17:38:01.236547,96.19778387169048,42.02037635113848,36.36142030554303,7.735026787428481e-14,9.0,-42.03,1.4867838833500562,-42.43,4.9894,6.9405,8.3845,0.7463,4.9481,4.9227,7
102844,npp,265,3935,7.82151460647583,39.7406044006348,116.214729309082,3670176,265,3135,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-04-16 19:18:08.045724,-66.8103536063115,67.99425628594344,55.209933731868574,3.092017732565377e-05,26.0,67.91,3.3166247903554,67.685,5.5811,6.7563,7.9985,0.7666,5.5009,5.9963,7
103556,npp,2212,832,2.52175378799438,39.7405853271484,116.214569091797,3670176,2214,623,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-04-22 17:25:21.973408,94.45740850762854,53.32563811823834,45.26536602795006,2.2624019587258816e-21,7.0,-53.31,1.9513309067639726,-53.61,5.8395,7.2646,8.894,0.713,2.7492,1.798,7
103802,npp,2815,2593,6.95774984359741,39.7392501831055,116.216453552246,3670176,2815,2095,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-04-24 18:28:11.235639,-74.09002010659252,30.308637993078943,26.55126207458245,7.072129146205769e-19,17.0,30.26,1.184412938166907,29.74,4.8557,5.9634,7.506,0.8686,6.0192,6.0434,7
103918,npp,2112,2073,5.64792013168335,39.7365951538086,116.216453552246,3670176,2112,1638,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-04-25 18:09:22.677400,-55.43627880435852,2.5436136785926,2.252808241724585,2.781809584275551e-17,14.0,2.27,1.0,1.64,4.1624,5.1797,7.6045,1.0,5.6479,5.6479,7
104154,npp,621,1011,6.673752784729,39.7366943359375,116.214721679688,3670176,620,743,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-04-27 17:31:36.660650,95.10471905339483,48.129863477134364,41.26538213271536,4.836396385134946e-11,8.0,-48.13,1.646109783506203,-48.46,5.5161,7.4216,9.104,0.6979,4.7254,4.6578,7
104270,npp,2888,479,7.23913812637329,39.7409324645996,116.212768554688,3670176,2889,286,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-04-28 17:12:39.205488,92.59437424312243,61.7753959479911,51.29616381126161,9.240108844406448e-07,4.0,-61.76,2.5331140255951103,-61.99,5.0953,6.8549,8.6969,0.7556,5.3314,5.47,7
104278,npp,1857,3279,10.8564586639404,39.741626739502,116.216163635254,3686560,1860,2625,196611,3883171,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-04-28 18:53:09.145919,-71.38458604935863,54.402037829481266,46.0738755182928,3.914820855833971e-14,22.0,54.35,1.9513309067639726,54.03,5.1131,6.5771,8.6046,0.7875,7.3727,8.5498,7
104396,npp,1175,2766,6.36782264709473,39.7394638061523,116.21802520752,3686560,1175,2222,196611,3883171,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-04-29 18:34:24.146619,-74.10259941445686,37.735010675566215,32.82591459550211,1.628018897983333e-10,18.0,37.7,1.357151599901897,37.22,4.7283,5.7711,7.6535,0.8975,5.6194,5.7153,7
104513,npp,480,2247,5.48470067977905,39.7391624450684,116.217277526855,3670176,480,1804,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-04-30 18:15:35.588639,-73.35560921953999,12.37155284894771,10.939381096716941,3.3637116807471086e-06,15.0,12.3,1.015504800579495,11.68,3.8362,5.5287,7.0167,0.9369,5.1364,5.1385,7
132912,npp,721,468,6.23449563980103,39.7375259399414,116.213638305664,3670176,725,277,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-08-18 17:11:41.248813,92.82415475975068,62.017805451769924,51.457038937910376,4.914205525783673e-27,4.0,-61.99,2.5331140255951103,-61.99,5.0953,6.8549,8.6969,0.7556,4.9348,4.7109,7
132912,npp,721,470,2.22063517570496,39.7368354797363,116.231994628906,3670176,725,277,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-08-18 17:11:41.248813,92.83594324663679,61.97552811176299,51.428832376267046,4.914617679480748e-27,4.0,-61.95,2.5331140255951103,-61.99,5.0953,6.8549,8.6969,0.7556,3.3502,1.6779,7
132924,npp,2765,3267,5.05425071716309,39.7353210449219,116.2138671875,3670176,2763,2611,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-08-18 18:52:09.411122,-70.82029105074716,54.07199340444982,45.8272294867695,6.544325684440471e-25,22.0,54.03,1.9513309067639726,54.03,5.1131,6.5771,8.6046,0.7875,4.3993,3.9804,7
133104,npp,2086,2754,4.97235774993896,39.7403907775879,116.218292236328,3670176,2087,2211,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-08-19 18:33:26.205440,-74.18473207341945,37.246200933414684,32.417335734804425,2.110042760928737e-27,18.0,37.22,1.357151599901897,37.22,4.7283,5.7711,7.6535,0.8975,4.5911,4.4628,7
133469,npp,676,1710,2.48395276069641,39.7403373718262,116.219635009766,3670176,677,1297,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-08-21 17:55:49.112044,99.92406664600144,18.462135717129883,16.28907120339769,1.6751601629298118e-27,12.0,-18.48,1.0442604737599883,-18.45,3.9355,5.5109,7.8977,0.9399,2.2811,2.3347,7
133648,npp,3001,1177,7.52875137329102,39.7391014099121,116.216278076172,3670176,3001,869,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-08-22 17:36:55.229538,96.42821613160706,42.50172139331054,36.75445463348696,7.143694154867534e-25,9.0,-42.5,1.4867838833500562,-42.43,4.9894,6.9405,8.3845,0.7463,5.5754,5.6187,7
133660,npp,1753,3923,6.67751836776733,39.7395210266113,116.216011047363,3670176,1753,3128,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-08-22 19:17:02.040495,-66.89456914610221,67.79382057931367,55.093641792962984,7.761346056803106e-29,26.0,67.72,3.3166247903554,67.685,5.5811,6.7563,7.9985,0.7666,5.156,5.1193,7
133827,npp,2226,644,5.50479364395142,39.7371063232422,116.218826293945,3670176,2228,426,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-08-23 17:17:59.567499,93.65387640014286,58.121532519117665,48.772711514813544,1.4150908204603295e-20,5.0,-58.1,2.2013981571160284,-58.05,5.6407,7.5286,9.6335,0.688,4.2604,3.7873,7
133840,npp,1131,3433,5.85200834274292,39.7372894287109,116.214485168457,3670176,1130,2780,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-08-23 18:58:22.391774,-69.86077790312457,58.21786825367563,48.84655625322736,1.4493857536596345e-26,23.0,58.17,2.253202848596432,58.17,5.5077,6.9948,8.9139,0.7405,4.6725,4.3335,7
133840,npp,1131,3435,2.64922761917114,39.7326965332031,116.230949401855,3670176,1130,2780,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-08-23 18:58:22.391774,-69.850648870911,58.263917793794015,48.87919109133102,1.4372877364452743e-26,23.0,58.22,2.253202848596432,58.17,5.5077,6.9948,8.9139,0.7405,3.2511,1.9618,7
134009,npp,1420,116,3.96343398094177,39.73681640625,116.21923828125,3670176,1418,53,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-08-24 16:58:58.567773,90.28708876576734,68.45439815905489,55.467163873211234,6.0669976133566535e-15,1.0,-68.41,3.3166247903554,-68.41,6.3213,8.1786,9.8567,0.6333,3.9088,2.5101,7
134009,npp,1420,118,3.16892218589783,39.736701965332,116.237403869629,3670176,1418,53,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-08-24 16:58:58.567773,90.29851775545207,68.42169717739304,55.44839171944312,5.981839500101724e-15,1.0,-68.37,3.3166247903554,-68.41,6.3213,8.1786,9.8567,0.6333,3.6692,2.007,7
134023,npp,478,2926,7.17682027816772,39.7389335632324,116.213485717773,3670176,477,2360,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-08-24 18:39:39.185068,-72.70199660785087,43.70554894958447,37.73473774457392,1.8728518495206118e-22,19.0,43.67,1.5732132722552272,43.74,4.8425,6.2863,8.392,0.824,5.7458,5.9135,7
134023,npp,478,2927,3.52710604667664,39.7370719909668,116.221488952637,3670176,477,2360,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-08-24 18:39:39.185068,-72.6974490639352,43.739107314040716,37.761905244412894,1.8632354049736677e-22,19.0,43.71,1.5732132722552272,43.74,4.8425,6.2863,8.392,0.824,3.4258,2.9062,7
134766,npp,2563,3598,5.58604431152344,39.7399139404297,116.218078613281,3670176,2566,2919,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-08-28 19:04:35.400150,-69.13450044675297,61.83486182403356,51.343342287348115,0.00030912594651852804,24.0,61.78,2.5331140255951103,61.78,5.6389,6.892,9.6219,0.7516,4.6642,4.1982,7
137403,npp,2733,1883,2.23050117492676,39.7379722595215,116.220809936523,3670176,2733,1456,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-11 18:01:57.958678,94.86278822754447,8.810798599225627,7.797233091926993,0.00012877727926336588,13.0,-8.76,1.0,-8.64,3.9205,6.0613,8.0392,0.8546,1.349,1.9061,7
137593,npp,1993,1355,2.10670030117035,39.7367973327637,116.219879150391,3670176,1993,1022,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-12 17:43:05.853851,96.87937433912619,35.60173005314148,31.038531919605138,5.551513258050353e-10,10.0,-35.59,1.2937979144666532,-35.47,4.5486,6.3692,7.9361,0.8132,1.8851,1.7133,7
137780,npp,1224,818,3.84087681770325,39.7386512756348,116.223358154297,3670176,1224,606,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-13 17:24:10.209596,94.54672048400315,53.696909205176944,45.54333226340552,9.02658818460309e-17,7.0,-53.69,1.9513309067639726,-53.61,5.8395,7.2646,8.894,0.713,3.4252,2.7386,7
137780,npp,1224,817,8.14698886871338,39.7392044067383,116.214477539062,3670176,1224,606,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-13 17:24:10.209596,94.54109980506,53.72400848481576,45.5636192541495,8.979169286356751e-17,7.0,-53.72,1.9513309067639726,-53.61,5.8395,7.2646,8.894,0.713,5.6319,5.8089,7
137794,npp,79,3597,2.53808856010437,39.7324409484863,116.225654602051,3670176,84,2918,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-13 19:04:27.696732,-68.61242549795782,61.81465189159389,51.32939147568815,2.7788048400562644e-09,24.0,61.76,2.5331140255951103,61.78,5.6389,6.892,9.6219,0.7516,3.4609,1.9075,7
137972,npp,426,290,7.18081331253052,39.7377815246582,116.217849731445,3670176,425,153,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-14 17:05:11.005676,91.51665058618711,65.46441640329888,53.679555938136986,6.702528015162855e-23,3.0,-65.44,2.898275349237888,-65.4,5.7513,7.0942,9.2953,0.7301,5.2096,5.243,7
137972,npp,426,292,2.81570386886597,39.7374000549316,116.236526489258,3670176,425,153,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-14 17:05:11.005676,91.52859886910119,65.42662345568199,53.65607788485553,6.756739894368763e-23,3.0,-65.4,2.898275349237888,-65.4,5.7513,7.0942,9.2953,0.7301,3.7035,2.0558,7
137986,npp,2505,3096,6.51896095275879,39.7409248352051,116.216011047363,3670176,2505,2483,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-14 18:45:46.285651,-72.03148267278954,49.231515993810135,42.131319815879024,6.164859666300539e-17,21.0,49.19,1.7549928774784245,49.28,5.2175,6.5292,8.2362,0.7933,5.1739,5.1716,7
138174,npp,1830,2579,8.17469882965088,39.7402381896973,116.216194152832,3670176,1831,2085,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-15 18:27:01.314482,-75.02935434263901,29.631052721746215,25.971077316535194,2.652797739925959e-24,17.0,29.6,1.184412938166907,29.74,4.8557,5.9634,7.506,0.8686,7.0467,7.1004,7
138367,npp,1127,2058,8.49635887145996,39.73583984375,116.212989807129,3670176,1127,1624,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-16 18:08:12.781539,-59.12823157598965,1.5543500300086033,1.376677559065221,2.330536864150168e-28,14.0,1.42,1.0,1.64,4.1624,5.1797,7.6045,1.0,8.4964,8.4964,7
138367,npp,1127,2059,1.32626795768738,39.734504699707,116.221504211426,3670176,1127,1624,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-16 18:08:12.781539,-59.856591938065606,1.6069207090101139,1.423236473235378,2.33517957659816e-28,14.0,1.47,1.0,1.64,4.1624,5.1797,7.6045,1.0,1.3263,1.3263,7
138561,npp,379,1532,1.71024537086487,39.738956451416,116.22607421875,3670176,379,1148,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-17 17:49:20.686582,97.53471493889833,27.615363514563292,24.23968526795818,6.454020841592218e-30,11.0,-27.62,1.184412938166907,-27.52,4.4541,6.0843,8.1566,0.8513,1.4867,1.456,7
138561,npp,379,1531,6.6822247505188,39.7399406433105,116.217575073242,3670176,379,1148,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-17 17:49:20.686582,97.53121302060632,27.662419686122817,24.280183683639397,6.45279038774923e-30,11.0,-27.66,1.184412938166907,-27.52,4.4541,6.0843,8.1566,0.8513,5.6845,5.6887,7
138757,npp,2692,996,7.42160177230835,39.737232208252,116.216979980469,3670176,2693,733,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-18 17:30:26.813266,95.47054284486302,48.58788604291994,41.62423399941016,7.676437996768933e-30,8.0,-48.58,1.7549928774784245,-48.46,5.5161,7.4216,9.104,0.6979,5.1797,5.1797,7
138771,npp,1496,3760,2.94498419761658,39.7313041687012,116.227249145508,3670176,1496,3032,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-18 19:10:38.962450,-67.75789578739806,64.96918347930092,53.37823416701185,8.012191382373023e-30,25.0,64.91,2.898275349237888,64.91,6.09,8.0149,9.7393,0.6463,3.4304,1.9032,7
138951,npp,1903,465,5.39470481872559,39.7363586425781,116.219367980957,3670176,1900,274,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-19 17:11:27.606949,92.12905084175075,62.0876884385706,51.50393499351397,7.037407462197197e-28,4.0,-62.05,2.5331140255951103,-61.99,5.0953,6.8549,8.6969,0.7556,4.6033,4.0763,7
138966,npp,860,3264,7.6770658493042,39.7371788024902,116.213218688965,3670176,859,2608,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-19 18:51:57.549341,-70.7774417728847,53.991627502789754,45.767731817015104,2.6062324714704268e-30,22.0,53.95,1.9513309067639726,54.03,5.1131,6.5771,8.6046,0.7875,5.7434,6.0459,7
138966,npp,860,3265,3.43258738517761,39.7349472045898,116.221694946289,3670176,859,2608,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-19 18:51:57.549341,-70.77235064125693,54.018666515360515,45.787913754888216,2.6023304642040273e-30,22.0,53.97,1.9513309067639726,54.03,5.1131,6.5771,8.6046,0.7875,3.5682,2.7033,7
139741,npp,1097,1174,3.5987012386322,39.7402534484863,116.22437286377,3670176,1097,866,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-23 17:36:41.647986,96.16291673782675,42.61826168724639,36.84889170081037,1.9098662206818378e-13,9.0,-42.61,1.4867838833500562,-42.43,4.9894,6.9405,8.3845,0.7463,2.932,2.6857,7
139741,npp,1097,1173,7.01960897445679,39.7410354614258,116.21558380127,3670176,1097,866,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-23 17:36:41.647986,96.15778007620898,42.65466689919829,36.878539912790394,1.9230035996987077e-13,9.0,-42.64,1.4867838833500562,-42.43,4.9894,6.9405,8.3845,0.7463,5.2329,5.2388,7
139753,npp,2922,3919,5.86569833755493,39.7383193969727,116.215644836426,3670176,2921,3126,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-23 19:16:48.460440,-66.76418304366229,67.73025155212898,55.0560698879501,4.120409567321405e-21,26.0,67.66,3.3166247903554,67.685,5.5811,6.7563,7.9985,0.7666,4.9112,4.4969,7
140141,npp,1623,2922,4.21891069412231,39.7391204833984,116.218055725098,3670176,1624,2357,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-25 18:39:25.643612,-72.90497227935418,43.572447411906204,37.62579817620118,1.1934295591341892e-07,19.0,43.54,1.5732132722552272,43.74,4.8425,6.2863,8.392,0.824,3.8656,3.4762,7
140141,npp,1623,2923,2.01604044437408,39.7372856140137,116.226013183594,3670176,1624,2357,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-09-25 18:39:25.643612,-72.90038288548449,43.60589235684695,37.652893414600776,1.1860980183128293e-07,19.0,43.57,1.5732132722552272,43.74,4.8425,6.2863,8.392,0.824,2.4653,1.6611,7
143027,npp,849,636,7.11379480361938,39.7394065856934,116.212623596191,3670176,852,419,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-10 17:17:35.083533,94.29604597631996,58.31862757199085,48.90648088820215,1.6644673901861247e-05,5.0,-58.29,2.2013981571160284,-58.05,5.6407,7.5286,9.6335,0.688,4.9913,4.8944,7
143027,npp,849,638,2.1557035446167,39.7384605407715,116.231170654297,3670176,852,419,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-10 17:17:35.083533,94.30868422373273,58.2699461113107,48.87202062553975,1.6881277178816124e-05,5.0,-58.25,2.2013981571160284,-58.05,5.6407,7.5286,9.6335,0.688,2.7391,1.4831,7
143220,npp,53,110,4.0790486335754395,39.7341537475586,116.218681335449,3670176,55,50,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-11 16:58:35.897578,90.38695557889739,68.56909735958435,55.52716759747682,8.657877894358966e-13,1.0,-68.51,3.3166247903554,-68.41,6.3213,8.1786,9.8567,0.6333,3.9437,2.5834,7
143220,npp,53,112,2.85000205039978,39.734001159668,116.236976623535,3670176,55,50,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-11 16:58:35.897578,90.3984120329995,68.53632013639398,55.50841974322497,8.777207311235028e-13,1.0,-68.47,3.3166247903554,-68.41,6.3213,8.1786,9.8567,0.6333,3.5731,1.805,7
143234,npp,2185,2918,4.53738737106323,39.7342147827148,116.219177246094,3670176,2185,2353,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-11 18:39:16.517003,-72.84791529404491,43.442969789635136,37.51911734094685,4.990075133525234e-05,19.0,43.4,1.4867838833500562,43.74,4.8425,6.2863,8.392,0.824,4.0034,3.7387,7
143428,npp,1511,2400,5.91055822372437,39.738639831543,116.214195251465,3670176,1511,1942,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-12 18:20:31.564477,-74.31535798667193,20.762778435821588,18.298379623835967,4.1117449113304656e-12,16.0,20.72,1.0837787002826917,21.19,4.1491,5.8354,7.8761,0.8876,5.2491,5.2465,7
143428,npp,1511,2401,2.29910755157471,39.7370452880859,116.222732543945,3670176,1511,1942,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-12 18:20:31.564477,-74.3155707078629,20.815203583649758,18.344105361727067,4.1382756979057495e-12,16.0,20.77,1.0837787002826917,21.19,4.1491,5.8354,7.8761,0.8876,1.9168,2.0408,7
143624,npp,810,1877,8.40453720092773,39.7345733642578,116.216506958008,3670176,810,1451,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-13 18:01:43.055536,93.40916784582726,9.164330317347535,8.108743761157474,1.0729613022330267e-19,13.0,-9.11,1.0,-8.64,3.9205,6.0613,8.0392,0.8546,7.523,7.1822,7
144206,npp,1607,288,6.66783761978149,39.7371368408203,116.218170166016,3670176,1608,151,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-16 17:04:59.753611,91.39172911556956,65.52811776372856,53.71170379562495,1.0145961296576186e-31,3.0,-65.47,3.0,-65.4,5.7513,7.0942,9.2953,0.7301,5.0376,4.8684,7
144206,npp,1607,290,2.4939341545105,39.7367401123047,116.23656463623,3670176,1608,151,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-16 17:04:59.753611,91.40325036434115,65.49100213050552,53.688687416307076,1.0145495751851908e-31,3.0,-65.44,2.898275349237888,-65.4,5.7513,7.0942,9.2953,0.7301,3.5925,1.8209,7
144220,npp,616,3092,1.35805428028107,39.733455657959,116.224639892578,3670176,616,2479,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-16 18:45:35.035836,-72.22510664958337,49.122221866327585,42.04113451611119,5.87594690114697e-30,21.0,49.07,1.7549928774784245,49.28,5.2175,6.5292,8.2362,0.7933,2.2332,1.0774,7
144220,npp,616,3091,7.13928127288818,39.7354621887207,116.216461181641,3670176,616,2479,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-16 18:45:35.035836,-72.23020134601468,49.092298189905414,42.0177772518766,5.864713274144515e-30,21.0,49.04,1.7549928774784245,49.28,5.2175,6.5292,8.2362,0.7933,5.5274,5.6637,7
144415,npp,3023,2574,6.03241014480591,39.7386932373047,116.212913513184,3670176,3022,2081,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-17 18:26:50.089725,-74.31499982538601,29.410171043759266,25.779287144186732,3.153488107617565e-31,17.0,29.36,1.184412938166907,29.74,4.8557,5.9634,7.506,0.8686,5.238,5.2396,7
144618,npp,2330,2055,5.00127458572388,39.7385559082031,116.217720031738,3670176,2330,1621,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-18 18:08:03.358964,-59.6396517666218,1.3654894420739443,1.2092923708809957,1.6239725948237732e-30,14.0,1.25,1.0,1.64,4.1624,5.1797,7.6045,1.0,5.0013,5.0013,7
144814,npp,1593,1529,3.72789406776428,39.739933013916,116.219749450684,3670176,1593,1146,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-19 17:49:13.074277,98.3359013847402,27.75380005053287,24.356301963937607,9.6728289921949e-28,11.0,-27.76,1.184412938166907,-27.52,4.4541,6.0843,8.1566,0.8513,3.1902,3.1736,7
145210,npp,66,465,4.89601135253906,39.7399215698242,116.216278076172,3670176,69,275,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-21 17:11:23.622868,92.62845386819872,62.0964931788523,51.502532777572696,8.569345323218131e-17,4.0,-62.05,2.5331140255951103,-61.99,5.0953,6.8549,8.6969,0.7556,4.4064,3.6995,7
145210,npp,66,467,2.35264372825623,39.7392387390137,116.234703063965,3670176,69,275,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-21 17:11:23.622868,92.64008320119218,62.05420269692307,51.47436496846625,8.45009419268241e-17,4.0,-62.01,2.5331140255951103,-61.99,5.0953,6.8549,8.6969,0.7556,3.4023,1.7777,7
145224,npp,2095,3261,3.71145558357239,39.7395324707031,116.214233398438,3670176,2093,2605,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-21 18:51:51.789166,-70.55532361427656,53.915023435582654,45.70475192324481,9.270630562411361e-24,22.0,53.86,1.9513309067639726,54.03,5.1131,6.5771,8.6046,0.7875,3.7111,2.9229,7
145420,npp,1440,2748,3.96954655647278,39.7354202270508,116.213973999023,3670176,1442,2207,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-22 18:33:08.629294,-73.10329684034589,37.01064982124062,32.21693905174962,5.9039096269803605e-18,18.0,36.98,1.357151599901897,37.22,4.7283,5.7711,7.6535,0.8975,3.8522,3.5628,7
145420,npp,1440,2749,1.64345264434814,39.7336158752441,116.222229003906,3670176,1442,2207,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-22 18:33:08.629294,-73.09950875101667,37.05058055055963,32.25031488150288,5.867165830723731e-18,18.0,37.02,1.357151599901897,37.22,4.7283,5.7711,7.6535,0.8975,2.1383,1.475,7
145611,npp,755,2231,6.41201162338257,39.7396850585938,116.213813781738,3670176,755,1789,196611,3866787,8806,chn_beijing_6_89,39.7375,116.21666667,6,89,chn_beijing,2012-10-23 18:14:23.685115,-76.3298732673493,11.413913443213206,10.093800477442448,4.7827646626662264e-11,15.0,11.4,1.015504800579495,11.68,3.8362,5.5287,7.0167,0.9369,6.0495,6.0073,7
