lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.467,0.579,0.467
2,0.286,0.441,0.286
3,0.219,0.329,0.219
4,0.178,0.241,0.178
5,0.161,0.172,0.161
6,0.14,0.121,0.14
7,0.135,0.084,0.135
8,0.128,0.059,0.128
9,0.082,0.044,0.082
10,0.067,0.037,0.067
11,0.076,0.036,0.076
12,0.061,0.04,0.061
13,0.076,0.048,0.076
14,0.068,0.058,0.068
15,0.085,0.069,0.085
16,0.099,0.081,0.099
17,0.088,0.093,0.088
18,0.07,0.103,0.07
19,0.087,0.113,0.087
20,0.106,0.121,0.106
21,0.094,0.128,0.094
22,0.105,0.133,0.105
23,0.097,0.135,0.097
24,0.112,0.136,0.112
25,0.113,0.136,0.113
26,0.113,0.123,0.113
27,0.116,0.12,0.116
28,0.118,0.12,0.118
29,0.132,0.12,0.132
30,0.142,0.121,0.142
31,0.126,0.12,0.126
32,0.124,0.119,0.124
33,0.117,0.115,0.117
34,0.107,0.111,0.107
35,0.104,0.107,0.104
36,0.084,0.103,0.084
37,0.101,0.097,0.101
38,0.093,0.091,0.093
39,0.098,0.087,0.098
40,0.104,0.082,0.104
41,0.074,0.078,0.074
42,0.058,0.074,0.058
43,0.072,0.07,0.072
44,0.052,0.067,0.052
45,0.064,0.066,0.064
46,0.052,0.065,0.052
47,0.063,0.065,0.063
48,0.079,0.066,0.079
49,0.06,0.068,0.06
50,0.07,0.07,0.07
51,0.056,0.073,0.056
52,0.059,0.076,0.059
53,0.049,0.079,0.049
54,0.067,0.082,0.067
55,0.077,0.084,0.077
56,0.085,0.084,0.085
57,0.11,0.084,0.11
58,0.098,0.083,0.098
59,0.1,0.081,0.1
60,0.119,0.078,0.119
61,0.11,0.075,0.11
62,0.076,0.072,0.076
63,0.065,0.067,0.065
64,0.075,0.061,0.075
65,0.07,0.054,0.07
66,0.049,0.047,0.049
67,0.055,0.04,0.055
68,0.03,0.034,0.03
69,0.003,0.027,0.003
70,-0.005,0.022,-0.005
71,0.006,0.018,0.006
72,-0.013,0.015,-0.013
73,0.008,0.012,0.008
74,-0.016,0.01,-0.016
75,-0.008,0.009,-0.008
76,0.01,0.009,0.01
77,0.005,0.011,0.005
78,-0.001,0.015,-0.001
79,0.024,0.02,0.024
80,0.042,0.026,0.042
81,0.033,0.031,0.033
82,0.031,0.038,0.031
83,0.047,0.043,0.047
84,0.055,0.049,0.055
85,0.055,0.053,0.055
86,0.073,0.056,0.073
87,0.079,0.057,0.079
88,0.074,0.059,0.074
89,0.068,0.06,0.068
90,0.063,0.058,0.063
91,0.068,0.055,0.068
92,0.071,0.052,0.071
93,0.039,0.047,0.039
94,0.034,0.04,0.034
95,0.037,0.034,0.037
96,0.029,0.028,0.029
97,0.033,0.021,0.033
98,0.016,0.016,0.016
99,-0.003,0.011,-0.003
100,-0.013,0.006,-0.013
101,-0.014,0.003,-0.014
102,-0.018,0.001,-0.018
103,-0.002,-0.001,-0.002
104,-0.005,-0.001,-0.005
105,-0.013,-0.001,-0.013
106,-0.022,-0.002,-0.022
107,0.004,-0.001,0.004
108,0.007,0.001,0.007
109,0.003,0.004,0.003
110,0.009,0.007,0.009
111,0.005,0.012,0.005
112,0.015,0.016,0.015
113,0.021,0.021,0.021
114,0.056,0.026,0.056
115,0.037,0.03,0.037
116,0.041,0.034,0.041
117,0.069,0.036,0.069
118,0.05,0.038,0.05
119,0.038,0.039,0.038
120,0.029,0.04,0.029
121,0.03,0.04,0.03
122,0.026,0.039,0.026
123,0.019,0.035,0.019
124,0.029,0.031,0.029
125,0.02,0.027,0.02
126,0.016,0.023,0.016
127,0.039,0.018,0.039
128,0.043,0.014,0.043
129,0.04,0.012,0.04
130,0.032,0.009,0.032
131,0.0,0.008,0.0
132,0.018,0.009,0.018
133,0.001,0.01,0.001
134,-0.015,0.012,-0.015
135,-0.017,0.014,-0.017
136,-0.005,0.017,-0.005
137,-0.01,0.022,-0.01
138,0.022,0.026,0.022
139,0.014,0.031,0.014
140,0.019,0.035,0.019
141,0.029,0.04,0.029
142,0.032,0.044,0.032
143,0.049,0.047,0.049
144,0.059,0.049,0.059
145,0.068,0.05,0.068
146,0.095,0.052,0.095
147,0.092,0.053,0.092
148,0.079,0.053,0.079
149,0.083,0.052,0.083
150,0.077,0.05,0.077
151,0.063,0.046,0.063
152,0.029,0.042,0.029
153,0.009,0.036,0.009
154,0.024,0.029,0.024
155,0.006,0.021,0.006
156,-0.003,0.013,-0.003
157,0.0,0.008,0.0
158,0.008,0.002,0.008
159,0.0,-0.003,0.0
160,-0.024,-0.006,-0.024
161,-0.027,-0.009,-0.027
162,-0.005,-0.01,-0.005
163,-0.019,-0.009,-0.019
164,-0.022,-0.009,-0.022
165,-0.027,-0.007,-0.027
166,-0.017,-0.005,-0.017
167,-0.004,-0.002,-0.004
168,-0.001,0.003,-0.001
169,-0.014,0.008,-0.014
170,-0.003,0.013,-0.003
171,0.027,0.018,0.027
172,0.052,0.022,0.052
173,0.047,0.026,0.047
174,0.057,0.031,0.057
175,0.071,0.033,0.071
176,0.07,0.034,0.07
177,0.065,0.035,0.065
178,0.031,0.036,0.031
179,0.032,0.036,0.032
180,0.011,0.035,0.011
181,-0.001,0.033,-0.001
182,0.009,0.03,0.009
183,0.005,0.025,0.005
184,0.018,0.02,0.018
185,0.015,0.014,0.015
186,-0.002,0.009,-0.002
187,0.004,0.004,0.004
188,0.017,-0.002,0.017
189,0.025,-0.006,0.025
190,0.009,-0.009,0.009
191,-0.005,-0.01,-0.005
192,-0.01,-0.01,-0.01
193,-0.005,-0.01,-0.005
194,-0.013,-0.009,-0.013
195,-0.022,-0.006,-0.022
196,-0.025,-0.003,-0.025
197,-0.024,0.002,-0.024
198,-0.018,0.007,-0.018
199,0.002,0.011,0.002
200,0.001,0.016,0.001
201,-0.009,0.019,-0.009
202,0.005,0.021,0.005
203,0.031,0.021,0.031
204,0.036,0.021,0.036
205,0.057,0.02,0.057
206,0.051,0.02,0.051
207,0.052,0.019,0.052
208,0.034,0.018,0.034
209,0.044,0.015,0.044
210,0.037,0.012,0.037
211,0.023,0.008,0.023
212,-0.005,0.004,-0.005
213,-0.011,-0.001,-0.011
214,-0.024,-0.006,-0.024
215,-0.023,-0.012,-0.023
216,-0.017,-0.017,-0.017
217,-0.028,-0.023,-0.028
218,-0.04,-0.028,-0.04
219,-0.045,-0.032,-0.045
220,-0.059,-0.035,-0.059
221,-0.071,-0.037,-0.071
222,-0.051,-0.037,-0.051
223,-0.049,-0.037,-0.049
224,-0.045,-0.035,-0.045
225,-0.015,-0.032,-0.015
226,-0.008,-0.028,-0.008
227,-0.006,-0.022,-0.006
228,-0.023,-0.015,-0.023
229,-0.018,-0.008,-0.018
230,-0.017,-0.002,-0.017
231,0.003,0.002,0.003
232,0.019,0.007,0.019
233,0.026,0.01,0.026
234,0.018,0.012,0.018
235,0.022,0.013,0.022
236,0.031,0.012,0.031
237,0.021,0.01,0.021
238,0.009,0.008,0.009
239,0.008,0.006,0.008
240,0.019,0.003,0.019
241,0.029,-0.002,0.029
242,-0.014,-0.008,-0.014
243,-0.022,-0.014,-0.022
244,-0.03,-0.021,-0.03
245,-0.032,-0.027,-0.032
246,-0.019,-0.032,-0.019
247,-0.042,-0.037,-0.042
248,-0.072,-0.041,-0.072
249,-0.067,-0.044,-0.067
250,-0.052,-0.046,-0.052
251,-0.066,-0.047,-0.066
252,-0.063,-0.048,-0.063
253,-0.044,-0.048,-0.044
254,-0.038,-0.047,-0.038
255,-0.04,-0.044,-0.04
256,-0.045,-0.04,-0.045
257,-0.026,-0.035,-0.026
258,-0.012,-0.03,-0.012
259,-0.031,-0.025,-0.031
260,-0.022,-0.019,-0.022
261,-0.032,-0.014,-0.032
262,-0.015,-0.008,-0.015
263,-0.004,-0.004,-0.004
264,0.003,-0.0,0.003
265,0.021,0.003,0.021
266,0.025,0.005,0.025
267,0.007,0.005,0.007
268,0.01,0.005,0.01
269,-0.0,0.003,-0.0
270,0.015,-0.0,0.015
271,0.009,-0.004,0.009
272,-0.002,-0.01,-0.002
273,-0.015,-0.015,-0.015
274,-0.019,-0.02,-0.019
275,-0.023,-0.024,-0.023
276,-0.015,-0.028,-0.015
277,-0.019,-0.031,-0.019
278,-0.047,-0.034,-0.047
279,-0.048,-0.037,-0.048
280,-0.054,-0.039,-0.054
281,-0.059,-0.04,-0.059
282,-0.061,-0.041,-0.061
283,-0.049,-0.042,-0.049
284,-0.052,-0.042,-0.052
285,-0.069,-0.041,-0.069
286,-0.049,-0.04,-0.049
287,-0.031,-0.037,-0.031
288,-0.039,-0.033,-0.039
289,-0.035,-0.028,-0.035
290,-0.032,-0.023,-0.032
291,0.003,-0.02,0.003
292,0.01,-0.017,0.01
293,0.019,-0.014,0.019
294,0.016,-0.012,0.016
295,-0.007,-0.01,-0.007
296,-0.006,-0.01,-0.006
297,-0.006,-0.009,-0.006
298,-0.027,-0.011,-0.027
299,-0.027,-0.014,-0.027
300,-0.018,-0.018,-0.018
301,-0.016,-0.021,-0.016
302,-0.021,-0.026,-0.021
303,-0.03,-0.031,-0.03
304,-0.031,-0.034,-0.031
305,-0.02,-0.037,-0.02
306,-0.017,-0.038,-0.017
307,-0.033,-0.039,-0.033
308,-0.052,-0.039,-0.052
309,-0.041,-0.038,-0.041
310,-0.059,-0.037,-0.059
311,-0.082,-0.034,-0.082
312,-0.072,-0.031,-0.072
313,-0.044,-0.027,-0.044
314,-0.017,-0.022,-0.017
315,-0.022,-0.016,-0.022
316,-0.022,-0.009,-0.022
317,-0.004,-0.002,-0.004
318,0.005,0.003,0.005
319,0.004,0.008,0.004
320,0.03,0.012,0.03
321,0.042,0.015,0.042
322,0.075,0.018,0.075
323,0.049,0.019,0.049
324,0.031,0.02,0.031
325,0.037,0.021,0.037
326,0.024,0.02,0.024
327,0.009,0.017,0.009
328,-0.004,0.014,-0.004
329,-0.001,0.01,-0.001
330,-0.014,0.006,-0.014
331,0.009,0.001,0.009
332,-0.001,-0.005,-0.001
333,-0.009,-0.012,-0.009
334,-0.014,-0.018,-0.014
335,-0.025,-0.025,-0.025
336,-0.036,-0.028,-0.036
337,-0.029,-0.029,-0.029
338,-0.048,-0.029,-0.048
339,-0.042,-0.028,-0.042
340,-0.045,-0.026,-0.045
341,-0.034,-0.024,-0.034
342,-0.027,-0.019,-0.027
343,-0.013,-0.013,-0.013
344,-0.013,-0.007,-0.013
345,0.003,0.001,0.003
346,0.003,0.009,0.003
347,0.008,0.016,0.008
348,0.008,0.02,0.008
349,0.026,0.024,0.026
350,0.045,0.028,0.045
351,0.043,0.031,0.043
352,0.05,0.032,0.05
353,0.041,0.032,0.041
354,0.054,0.032,0.054
355,0.055,0.031,0.055
356,0.057,0.029,0.057
357,0.055,0.026,0.055
358,0.039,0.022,0.039
359,0.008,0.018,0.008
360,-0.022,0.014,-0.022
361,0.001,0.008,0.001
362,0.003,0.002,0.003
363,-0.009,-0.003,-0.009
364,-0.014,-0.008,-0.014
365,-0.024,-0.012,-0.024
366,-0.054,-0.015,-0.054
367,-0.032,-0.017,-0.032
368,-0.036,-0.018,-0.036
369,-0.037,-0.018,-0.037
370,-0.02,-0.017,-0.02
371,-0.013,-0.016,-0.013
372,0.002,-0.013,0.002
373,0.002,-0.008,0.002
374,0.0,-0.003,0.0
375,0.013,0.003,0.013
376,0.024,0.009,0.024
377,0.009,0.015,0.009
378,0.014,0.02,0.014
379,0.014,0.025,0.014
380,0.021,0.028,0.021
381,0.02,0.031,0.02
382,0.021,0.033,0.021
383,0.026,0.033,0.026
384,0.036,0.031,0.036
385,0.045,0.029,0.045
386,0.029,0.024,0.029
387,0.015,0.019,0.015
388,0.014,0.012,0.014
389,0.009,0.003,0.009
390,-0.005,-0.006,-0.005
391,-0.018,-0.016,-0.018
392,-0.028,-0.026,-0.028
393,-0.035,-0.036,-0.035
394,-0.04,-0.045,-0.04
395,-0.052,-0.053,-0.052
396,-0.066,-0.059,-0.066
397,-0.077,-0.062,-0.077
398,-0.044,-0.061,-0.044
399,-0.053,-0.056,-0.053
400,-0.048,-0.044,-0.048
