gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2398,149,46.4604797363281,39.8309211730957,116.390243530273,3670144,2395,70,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-02 17:00:09.195818,90.49663070063065,67.9221464153414,55.153765241352914,0.02269005913293581,1.0,-67.88,3.3166247903554,-68.12,25.7099,34.3126,47.0373,0.7124,28.1066,33.0979,7
101101,npp,1465,2954,15.4388084411621,39.8261985778809,116.391036987305,3670144,1465,2381,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-02 18:40:49.810893,-72.54907573210063,44.658767914394616,38.50119189733352,0.003691970692802559,17.0,44.62,1.5732132722552272,44.18,22.6998,28.1769,33.9663,0.8675,16.347,13.3934,7
101225,npp,768,2435,11.780590057373,39.8264579772949,116.385597229004,3670144,767,1971,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-03 18:22:03.021162,-74.6769003770876,22.617226034168393,19.91371686746285,0.017498348427625505,14.0,22.56,1.0837787002826917,21.98,21.2949,25.2791,30.3321,0.967,11.9888,11.3914,7
101348,npp,59,1913,24.4884338378906,39.8274612426758,116.386184692383,3670144,59,1485,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-04 18:03:14.452380,96.7908721907915,7.004293243964992,6.200072664713412,0.042472654053942904,11.0,-7.02,1.0,-7.71,21.6097,25.6148,29.4773,0.9543,23.3175,23.369,7
101595,npp,1628,851,41.2430992126465,39.830020904541,116.388969421387,3670144,1627,642,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-06 17:25:26.644020,94.29892063080096,52.816723303512184,44.87873162257465,0.1419790882437346,5.0,-52.8,1.9513309067639726,-53.15,24.7079,32.3726,39.1515,0.7551,28.9898,31.1418,7
101604,npp,474,3621,46.3672142028809,39.8332366943359,116.385162353516,3670144,474,2937,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-06 19:05:44.128764,-68.76247324099239,62.31854784711963,51.66122052815393,0.09048897848385457,22.0,62.25,2.6065528283652384,62.01,21.245,29.4815,37.8104,0.8291,30.9221,38.4444,7
101718,npp,834,324,34.2818336486816,39.8300857543945,116.389450073242,3670144,837,175,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-07 17:06:29.184825,91.92770508139962,64.83060573156354,53.2795984269278,0.09317929922025678,2.0,-64.8,2.8345692104261015,-65.08,24.8634,34.0526,45.6779,0.7178,24.5248,24.6084,7
101726,npp,2904,3124,50.1953201293945,39.8327789306641,116.387748718262,3670144,2905,2501,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-07 18:47:02.683407,-71.72624286494467,50.07890277635619,42.78733360245265,0.07435382290071191,19.0,50.03,1.7549928774784245,49.64,22.314,27.3118,33.4972,0.895,37.483,44.9246,7
101848,npp,2233,2608,21.712007522583,39.8270225524902,116.385147094727,3670144,2233,2106,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-08 18:28:17.679214,-74.23492282463909,30.995649519361947,27.136365276257298,0.05284480907627721,15.0,30.95,1.2365102219381485,30.4,21.4501,24.3746,29.8876,1.0028,22.2906,21.7738,7
102099,npp,788,1564,26.1508636474609,39.8296661376953,116.391876220703,3670144,789,1174,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-10 17:50:38.760287,98.36596580217437,26.029565008808266,22.871633605512322,0.016968330209928134,9.0,-26.04,1.1367971201176101,-26.73,21.7824,26.2224,31.6735,0.9322,24.381,24.3773,7
102343,npp,2318,499,32.3724479675293,39.829231262207,116.387313842773,3670176,2316,301,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-12 17:12:45.590117,92.33769736890513,61.37606929559994,51.025981059974015,0.00046444039672720083,3.0,-61.34,2.5331140255951103,-61.64,25.5907,33.5072,42.4129,0.7295,23.9959,23.6161,7
102351,npp,1267,3293,21.1876468658447,39.8271026611328,116.384216308594,3670144,1269,2640,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-12 18:53:15.529433,-71.01090043620832,54.76000631194843,46.337740889311966,0.006347966169418906,20.0,54.71,2.0682789409984763,54.35,23.3482,27.523,36.1164,0.8881,21.3808,18.8173,7
102473,npp,604,2781,13.6616744995117,39.8269500732422,116.387763977051,3670144,603,2236,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-13 18:34:30.514942,-73.40108113129104,38.335575517771694,33.32473979059368,0.0015650056666175465,16.0,38.3,1.357151599901897,37.78,23.0243,26.5287,31.3561,0.9214,14.963,12.588,7
102593,npp,2984,2264,22.7667961120605,39.8300247192383,116.388946533203,3670176,2984,1819,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-14 18:15:43.719876,-75.07503127207488,13.298312279630965,11.75524933317294,7.991144722759261e-05,13.0,13.26,1.015504800579495,12.53,21.407,25.299,31.3771,0.9662,21.9504,21.9973,7
102714,npp,2249,1738,22.319881439209,39.8267440795898,116.383224487305,3670176,2249,1323,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-15 17:56:53.365553,98.80757196902027,16.912939159692307,14.931597779886468,2.1851284220513524e-09,10.0,-16.94,1.0442604737599883,-17.6,22.1213,25.9068,29.994,0.9435,21.009,21.0595,7
102835,npp,1501,1208,24.5330219268799,39.828052520752,116.38858795166,3670176,1500,895,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-16 17:37:59.457274,96.15105108814019,41.37739575294468,35.835286716960006,7.439528606042493e-14,7.0,-41.38,1.4867838833500562,-41.81,24.3995,28.1361,33.5394,0.8688,22.0205,21.3137,7
102844,npp,245,3947,28.1760787963867,39.828441619873,116.385475158691,3670176,247,3141,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-16 19:18:06.266444,-66.74347070507912,68.18486967838854,55.320708214137696,3.2655871395615236e-05,24.0,68.11,3.3166247903554,67.87,22.3527,29.4813,34.8424,0.8291,24.0504,23.3617,7
103439,npp,2964,1386,13.028263092041,39.8303184509277,116.385475158691,3670176,2965,1043,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-21 17:44:15.876518,97.46178717744463,34.26626173315122,29.91341254852737,9.753174862682287e-23,8.0,-34.28,1.2937979144666532,-34.79,22.236,26.5218,33.1914,0.9217,14.0145,12.0075,7
103556,npp,2197,850,10.4600229263306,39.8281173706055,116.387329101562,3670176,2198,642,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-22 17:25:20.194128,94.83194428675503,52.83198556251706,44.89347774266533,2.474513206689609e-21,5.0,-52.83,1.9513309067639726,-53.15,24.7079,32.3726,39.1515,0.7551,13.2144,7.8982,7
103565,npp,1043,3622,5.08780193328857,39.8320121765137,116.386672973633,3686560,1046,2937,196611,3883171,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-22 19:05:37.678822,-68.84886977378724,62.32668851553184,51.67094023262132,5.67316412490828e-19,22.0,62.27,2.6065528283652384,62.01,21.245,29.4815,37.8104,0.8291,15.0853,4.2184,7
103802,npp,2797,2608,23.3531131744385,39.8286094665527,116.391304016113,3670176,2797,2106,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-24 18:28:09.456410,-74.01959306516866,30.996801518315877,27.13904079333036,7.624283641842875e-19,15.0,30.95,1.2365102219381485,30.4,21.4501,24.3746,29.8876,1.0028,23.6178,23.4196,7
103918,npp,2094,2089,39.8670692443848,39.8315696716309,116.391372680664,3670176,2094,1653,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-25 18:09:20.898122,-61.652170457737896,3.3922343572375677,3.004249892900775,2.8907373982466606e-17,12.0,3.2,1.0,2.5,20.1189,24.4439,29.1789,1.0,39.8671,39.8671,7
104270,npp,2873,497,26.711519241333,39.831672668457,116.384910583496,3670176,2873,300,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-28 17:12:37.426214,92.56885563174683,61.405985326912486,51.04807386204632,8.4382872568351e-07,3.0,-61.39,2.5331140255951103,-61.64,25.5907,33.5072,42.4129,0.7295,21.7612,19.4864,7
104278,npp,1838,3292,24.2055015563965,39.8274612426758,116.385726928711,3686560,1836,2639,196611,3883171,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-28 18:53:05.587365,-70.47937236467205,54.7281177845587,46.31609548927894,3.763665039619014e-14,20.0,54.68,2.0682789409984763,54.35,23.3482,27.523,36.1164,0.8881,22.8399,21.4976,7
104396,npp,1157,2780,21.8340549468994,39.828197479248,116.385955810547,3686560,1158,2236,196611,3883171,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-04-29 18:34:22.367345,-74.00219546543597,38.293663349619216,33.2911642385028,1.5037649266763528e-10,16.0,38.26,1.357151599901897,37.78,23.0243,26.5287,31.3561,0.9214,20.9847,20.1182,7
132912,npp,706,486,22.6880569458008,39.8283348083496,116.388999938965,3670176,709,291,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-18 17:11:39.469538,92.80522600498661,61.64353340678414,51.206763199381996,5.280142193548462e-27,3.0,-61.61,2.5331140255951103,-61.64,25.5907,33.5072,42.4129,0.7295,20.1728,16.5512,7
132912,npp,706,488,40.8262748718262,39.8276519775391,116.406898498535,3670176,709,291,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-18 17:11:39.469538,92.81666185877474,61.60180201717012,51.17873294313674,5.280764590252574e-27,3.0,-61.57,2.5331140255951103,-61.64,25.5907,33.5072,42.4129,0.7295,27.3333,29.7833,7
132924,npp,2745,3280,24.8589248657227,39.831111907959,116.388343811035,3670176,2745,2626,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-18 18:52:07.631842,-70.80087323119524,54.42231898323197,46.08817602786459,7.438334582393879e-25,20.0,54.38,1.9513309067639726,54.35,23.3482,27.523,36.1164,0.8881,23.0787,22.0779,7
133104,npp,2068,2768,12.247220993042,39.8295783996582,116.384574890137,3670176,2069,2225,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-19 18:33:24.426166,-74.08508104933304,37.803202742380336,32.8821332775977,2.287554355324367e-27,16.0,37.78,1.357151599901897,37.78,23.0243,26.5287,31.3561,0.9214,13.9208,11.2847,7
133469,npp,659,1725,19.7207088470459,39.8331642150879,116.384086608887,3670176,660,1311,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-21 17:55:47.332814,99.85095084595677,17.639661480353517,15.568840314128925,1.6576878102803736e-27,10.0,-17.65,1.0442604737599883,-17.6,22.1213,25.9068,29.994,0.9435,18.52,18.6071,7
133469,npp,660,1726,24.6106986999512,39.825309753418,116.391387939453,3670176,660,1311,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-21 17:55:47.332814,99.67018254281402,17.585318968708584,15.521223030140252,1.6481792000693048e-27,10.0,-17.6,1.0442604737599883,-17.6,22.1213,25.9068,29.994,0.9435,23.2027,23.221,7
133469,npp,659,1726,42.9404220581055,39.8319892883301,116.392890930176,3670176,660,1311,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-21 17:55:47.332814,99.85670120772237,17.584643975507312,15.520631550676965,1.6522850299536138e-27,10.0,-17.6,1.0442604737599883,-17.6,22.1213,25.9068,29.994,0.9435,40.7556,40.5157,7
133469,npp,660,1725,12.4058485031128,39.8264846801758,116.382591247559,3670176,660,1311,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-21 17:55:47.332814,99.66507354458476,17.640293060665645,15.569393712821043,1.653565083441342e-27,10.0,-17.65,1.0442604737599883,-17.6,22.1213,25.9068,29.994,0.9435,11.5152,11.7053,7
133648,npp,2985,1194,21.5653114318848,39.830020904541,116.385498046875,3670176,2985,883,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-22 17:36:53.450263,96.38299855209532,41.89336623806021,36.25795010199791,6.712708533991086e-25,7.0,-41.88,1.4867838833500562,-41.81,24.3995,28.1361,33.5394,0.8688,20.0245,18.7354,7
133660,npp,1733,3935,22.9891223907471,39.8278656005859,116.385070800781,3670176,1735,3135,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-22 19:17:00.261215,-66.82847724715964,67.98306696731323,55.20426185803144,7.744230681408663e-29,24.0,67.91,3.3166247903554,67.87,22.3527,29.4813,34.8424,0.8291,22.4864,19.061,7
133827,npp,2211,661,16.6121520996094,39.8264656066895,116.387603759766,3670176,2213,443,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-23 17:17:57.788218,93.61676425526309,57.715567238070705,48.48394084833425,1.269820686566373e-20,4.0,-57.69,2.2013981571160284,-57.68,29.4654,34.6941,43.615,0.7046,16.2301,11.7042,7
133840,npp,1111,3446,29.3110656738281,39.8302879333496,116.389503479004,3670176,1112,2792,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-23 18:58:20.612538,-69.82237669257651,58.52033494190753,49.06068696703965,1.3763247249618723e-26,21.0,58.47,2.253202848596432,58.45,24.1839,29.4175,37.1667,0.8309,24.3967,24.3554,7
133840,npp,1111,3447,24.5137119293213,39.827953338623,116.397903442383,3670176,1112,2792,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-23 18:58:20.612538,-69.81725218467326,58.54355901920356,49.077077976777595,1.3704760793640408e-26,21.0,58.5,2.253202848596432,58.45,24.1839,29.4175,37.1667,0.8309,22.2675,20.3692,7
134009,npp,1405,136,52.4435424804688,39.831729888916,116.406379699707,3670176,1403,63,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-24 16:58:56.788493,90.2890352175378,68.13301928529032,55.28210397093631,5.167427788663002e-15,1.0,-68.08,3.3166247903554,-68.12,25.7099,34.3126,47.0373,0.7124,29.9106,37.3602,7
134009,npp,1405,134,34.8998947143555,39.8318519592285,116.388648986816,3670176,1403,63,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-24 16:58:56.788493,90.277914017893,68.16526024663625,55.30076938716897,5.2390573674433776e-15,1.0,-68.12,3.3166247903554,-68.12,25.7099,34.3126,47.0373,0.7124,24.621,24.8623,7
134023,npp,459,2942,21.2882690429688,39.8279647827148,116.397720336914,3670176,459,2371,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-24 18:39:37.405839,-72.64758614612853,44.244484471043094,38.170511822667684,1.684375856782758e-22,17.0,44.21,1.5732132722552272,44.18,22.6998,28.1769,33.9663,0.8675,20.0652,18.4679,7
134023,npp,459,2941,28.1769237518311,39.8298721313477,116.389556884766,3670176,459,2371,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-24 18:39:37.405839,-72.65228962623337,44.210703764327455,38.14324472965856,1.6932204308170546e-22,17.0,44.18,1.5732132722552272,44.18,22.6998,28.1769,33.9663,0.8675,24.4439,24.4439,7
134570,npp,1387,1373,13.1022796630859,39.8282051086426,116.388679504395,3670144,1387,1034,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-27 17:43:10.010219,97.44435754900829,34.824107764826955,30.3842430912211,0.0007383399093083776,8.0,-34.83,1.2937979144666532,-34.79,22.236,26.5218,33.1914,0.9217,14.0717,12.0757,7
134570,npp,1387,1374,14.1432819366455,39.8273086547852,116.397354125977,3670144,1387,1034,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-27 17:43:10.010219,97.44963328759383,34.78162658448649,30.348434863520556,0.0007368032034273828,8.0,-34.79,1.2937979144666532,-34.79,22.236,26.5218,33.1914,0.9217,14.8763,13.0352,7
134755,npp,621,836,28.8192501068115,39.8290939331055,116.384101867676,3670144,619,627,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-28 17:24:14.354843,94.3023247992842,53.22484958366854,45.18993572491418,0.015700236148098057,5.0,-53.21,1.9513309067639726,-53.15,24.7079,32.3726,39.1515,0.7551,22.6229,21.7608,7
134755,npp,621,838,22.6294612884521,39.8280258178711,116.401481628418,3670144,619,627,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-28 17:24:14.354843,94.31304609784277,53.171041508674094,45.14943997357521,0.015684023075160147,5.0,-53.15,1.9513309067639726,-53.15,24.7079,32.3726,39.1515,0.7551,19.4508,17.0871,7
134766,npp,2543,3610,17.1248664855957,39.8265838623047,116.390693664551,3670176,2540,2928,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-28 19:04:31.841587,-68.41242728464235,62.081553934506914,51.508453055455476,0.0002708082582463106,22.0,62.03,2.6065528283652384,62.01,21.245,29.4815,37.8104,0.8291,19.7033,14.1987,7
134929,npp,2898,310,28.0493068695068,39.831485748291,116.391914367676,3670144,2901,165,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-29 17:05:16.917503,91.60269838264998,65.10237256654858,53.45514307482335,0.0507778116807046,2.0,-65.06,2.898275349237888,-65.08,24.8634,34.0526,45.6779,0.7178,22.3726,20.1346,7
134943,npp,1901,3112,16.2489929199219,39.8255767822266,116.389427185059,3670144,1899,2493,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-29 18:45:50.417394,-71.60034504226616,49.70582662658371,42.50132682247926,0.018365333725739588,19.0,49.67,1.7549928774784245,49.64,22.314,27.3118,33.4972,0.895,18.1403,14.5428,7
135127,npp,1228,2595,23.2726783752441,39.8315086364746,116.387245178223,3670144,1228,2097,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-30 18:27:05.436226,-74.18653143399902,30.384652325049313,26.61634907153743,0.07202970970767895,15.0,30.36,1.184412938166907,30.4,21.4501,24.3746,29.8876,1.0028,23.5136,23.3389,7
135127,npp,1228,2596,23.9040699005127,39.8297309875488,116.395957946777,3670144,1228,2097,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-30 18:27:05.436226,-74.18275901434039,30.43192385204152,26.656747622861662,0.07201554223939524,15.0,30.4,1.184412938166907,30.4,21.4501,24.3746,29.8876,1.0028,24.0467,23.9721,7
135317,npp,528,2076,22.6127471923828,39.826717376709,116.388984680176,3670144,528,1641,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-08-31 18:08:16.899036,-54.319123695259286,2.738361302988296,2.4252677818411614,0.14533914329089476,12.0,2.45,1.0,2.5,20.1189,24.4439,29.1789,1.0,22.6127,22.6127,7
135679,npp,2099,1016,19.4690170288086,39.8274803161621,116.388481140137,3670144,2100,747,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-02 17:30:32.708247,95.65517228346609,47.971845573003755,41.14153183115827,0.10418392778113446,6.0,-47.96,1.646109783506203,-47.96,26.3596,30.2089,36.9442,0.8092,17.9195,15.7536,7
135866,npp,1313,485,32.7431983947754,39.8294944763184,116.388275146484,3670144,1316,290,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-03 17:11:35.275534,92.86771528920556,61.65766449027886,51.217744074850266,0.07926070205897237,3.0,-61.64,2.5331140255951103,-61.64,25.5907,33.5072,42.4129,0.7295,24.1423,23.8866,7
135866,npp,1313,487,56.1034088134766,39.8288078308105,116.406181335449,3670144,1316,290,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-03 17:11:35.275534,92.87921836293614,61.615932293046185,51.18971880704231,0.07927072161339108,3.0,-61.59,2.5331140255951103,-61.64,25.5907,33.5072,42.4129,0.7295,33.3642,40.9281,7
135879,npp,264,3280,24.9541397094727,39.8313064575195,116.390869140625,3670144,264,2625,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-03 18:52:03.437748,-70.87744724354079,54.4243783173072,46.09114752391621,0.08240049652823626,20.0,54.38,1.9513309067639726,54.35,23.3482,27.523,36.1164,0.8881,23.1275,22.1625,7
135879,npp,264,3281,28.3313217163086,39.8289833068848,116.39916229248,3670144,264,2625,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-03 18:52:03.437748,-70.87146063235095,54.45062797152798,46.110649862422484,0.0824015284165789,20.0,54.41,2.0682789409984763,54.35,23.3482,27.523,36.1164,0.8881,24.8347,25.1618,7
136066,npp,2673,2768,34.0790710449219,39.831672668457,116.388809204102,3670144,2675,2224,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-04 18:33:20.236301,-74.44768862504648,37.805239513386134,32.88453018359552,0.06603856363599807,16.0,37.78,1.357151599901897,37.78,23.0243,26.5287,31.3561,0.9214,30.0073,31.4009,7
136256,npp,1981,2250,18.396800994873,39.8289909362793,116.389625549316,3670144,1981,1806,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-05 18:14:31.700494,-73.6589836930434,12.514219786534106,11.06504453772564,0.04829369445931042,13.0,12.47,1.015504800579495,12.53,21.407,25.299,31.3771,0.9662,17.6471,17.775,7
136631,npp,513,1194,6.79629325866699,39.828540802002,116.392059326172,3670144,515,883,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-07 17:36:49.286804,97.02676176078153,41.88436100667014,36.25119647758909,0.017998257002625775,7.0,-41.88,1.4867838833500562,-41.81,24.3995,28.1361,33.5394,0.8688,10.0909,5.9044,7
136631,npp,513,1193,7.48622608184814,39.8293380737305,116.383476257324,3670144,515,883,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-07 17:36:49.286804,97.02108454800853,41.92051354324022,36.28075502767496,0.017994658648633772,7.0,-41.92,1.4867838833500562,-41.81,24.3995,28.1361,33.5394,0.8688,10.555,6.5038,7
136644,npp,2332,3934,7.82218074798584,39.8299179077148,116.38697052002,3670144,2330,3134,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-07 19:16:54.318649,-66.59295172348145,67.9679116439124,55.19721694292549,0.02614220073539021,24.0,67.9,3.3166247903554,67.87,22.3527,29.4813,34.8424,0.8291,17.9134,6.4856,7
136821,npp,2808,659,29.9943199157715,39.8286056518555,116.383506774902,3670144,2808,441,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-08 17:17:51.852533,93.3822351098883,57.76385274869658,48.51945039630239,0.00802487263475894,4.0,-57.74,2.2013981571160284,-57.68,29.4654,34.6941,43.615,0.7046,22.309,21.1327,7
136834,npp,1709,3445,19.4876003265381,39.8269577026367,116.387634277344,3670144,1707,2791,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-08 18:58:14.677680,-69.5689480506275,58.49506713363886,49.04416461912032,0.015079481054931922,21.0,58.45,2.253202848596432,58.45,24.1839,29.4175,37.1667,0.8309,20.0369,16.1928,7
137007,npp,1986,133,21.946439743042,39.8282775878906,116.389533996582,3670144,1989,62,196611,3866755,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-09 16:58:52.639910,90.67629911131681,68.17365498928629,55.306767639211145,0.0020366642861041596,1.0,-68.13,3.3166247903554,-68.12,25.7099,34.3126,47.0373,0.7124,20.7154,15.6344,7
137403,npp,2716,1898,25.5616836547852,39.8291702270508,116.384941101074,3670176,2716,1471,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-11 18:01:56.179398,97.61162612964198,7.88151412934523,6.976060034972421,0.0001338704592209347,11.0,-7.89,1.0,-7.71,21.6097,25.6148,29.4773,0.9543,24.3908,24.3932,7
137593,npp,1977,1371,10.02756786346436,39.8267593383789,116.384956359863,3670176,1977,1033,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-12 17:43:04.074571,97.55088062747701,34.903415876281606,30.45090242373179,6.559593728916835e-10,8.0,-34.92,1.2937979144666532,-34.79,22.236,26.5218,33.1914,0.9217,11.6952,9.2419,7
137780,npp,1209,835,13.6514549255371,39.8264961242676,116.388687133789,3670176,1209,626,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-13 17:24:08.430321,94.4897880054727,53.24523449559331,45.20451920551217,1.0566140324807434e-16,5.0,-53.23,1.9513309067639726,-53.15,24.7079,32.3726,39.1515,0.7551,14.8499,10.3079,7
137780,npp,1209,836,20.7888145446777,39.8259468078613,116.397392272949,3670176,1209,626,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-13 17:24:08.430321,94.49521025712379,53.21830774216824,45.1842617047073,1.0620882236343539e-16,5.0,-53.21,1.9513309067639726,-53.15,24.7079,32.3726,39.1515,0.7551,18.5076,15.6972,7
137794,npp,59,3610,11.875696182251,39.8223152160645,116.402824401855,3670176,58,2927,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-13 19:04:25.917452,-68.56102841594995,62.0819175172686,51.508102675741405,3.2956221990185098e-09,22.0,62.03,2.6065528283652384,62.01,21.245,29.4815,37.8104,0.8291,17.6895,9.8465,7
137972,npp,411,309,44.1576690673828,39.830753326416,116.402908325195,3670176,410,164,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-14 17:05:09.226393,91.51252629786687,65.11159761888277,53.45978187545751,7.74085507415581e-23,2.0,-65.08,2.898275349237888,-65.08,24.8634,34.0526,45.6779,0.7178,27.9305,31.6976,7
137972,npp,411,307,50.8605422973633,39.8311462402344,116.384658813477,3670176,410,164,196611,3866787,6647,chn_beijing_47_67,39.82916667,116.3875,47,67,chn_beijing,2012-09-14 17:05:09.226393,91.50094624297024,65.14892370212844,53.483140163543794,7.68004558211818e-23,2.0,-65.12,2.898275349237888,-65.08,24.8634,34.0526,45.6779,0.7178,30.2432,36.5091,7
