lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.579,0.633,0.594
2,0.365,0.508,0.382
3,0.286,0.409,0.299
4,0.256,0.333,0.266
5,0.261,0.275,0.266
6,0.26,0.233,0.261
7,0.257,0.205,0.254
8,0.226,0.187,0.221
9,0.227,0.179,0.218
10,0.223,0.177,0.211
11,0.223,0.179,0.212
12,0.211,0.186,0.204
13,0.214,0.194,0.21
14,0.214,0.204,0.212
15,0.224,0.214,0.224
16,0.219,0.223,0.216
17,0.208,0.231,0.203
18,0.243,0.238,0.234
19,0.237,0.242,0.225
20,0.221,0.245,0.21
21,0.217,0.245,0.208
22,0.214,0.243,0.208
23,0.213,0.239,0.213
24,0.199,0.234,0.205
25,0.191,0.226,0.201
26,0.21,0.209,0.225
27,0.199,0.2,0.218
28,0.187,0.194,0.213
29,0.186,0.19,0.215
30,0.182,0.187,0.21
31,0.194,0.183,0.217
32,0.183,0.178,0.2
33,0.162,0.171,0.172
34,0.16,0.166,0.165
35,0.156,0.162,0.156
36,0.142,0.156,0.138
37,0.156,0.151,0.146
38,0.153,0.146,0.14
39,0.153,0.141,0.138
40,0.158,0.137,0.145
41,0.14,0.134,0.132
42,0.121,0.131,0.119
43,0.109,0.13,0.11
44,0.131,0.127,0.134
45,0.126,0.125,0.126
46,0.129,0.123,0.127
47,0.12,0.121,0.115
48,0.116,0.12,0.109
49,0.114,0.118,0.105
50,0.108,0.118,0.1
51,0.105,0.117,0.1
52,0.1,0.115,0.099
53,0.1,0.113,0.105
54,0.1,0.111,0.11
55,0.13,0.108,0.143
56,0.133,0.106,0.149
57,0.111,0.102,0.132
58,0.088,0.098,0.114
59,0.112,0.094,0.139
60,0.118,0.091,0.143
61,0.11,0.088,0.129
62,0.091,0.084,0.103
63,0.091,0.08,0.098
64,0.066,0.076,0.069
65,0.051,0.073,0.05
66,0.065,0.07,0.059
67,0.064,0.068,0.055
68,0.053,0.067,0.042
69,0.052,0.066,0.042
70,0.065,0.064,0.058
71,0.044,0.064,0.043
72,0.045,0.065,0.045
73,0.045,0.065,0.049
74,0.054,0.065,0.057
75,0.078,0.066,0.077
76,0.073,0.066,0.069
77,0.079,0.067,0.072
78,0.071,0.068,0.063
79,0.083,0.07,0.072
80,0.075,0.072,0.065
81,0.084,0.072,0.078
82,0.09,0.071,0.089
83,0.07,0.07,0.075
84,0.069,0.069,0.079
85,0.09,0.068,0.102
86,0.097,0.065,0.111
87,0.064,0.062,0.082
88,0.043,0.059,0.065
89,0.042,0.056,0.066
90,0.038,0.054,0.058
91,0.041,0.051,0.054
92,0.053,0.047,0.059
93,0.043,0.044,0.042
94,0.02,0.041,0.016
95,0.011,0.038,0.003
96,0.029,0.035,0.018
97,0.048,0.034,0.034
98,0.04,0.034,0.024
99,0.04,0.035,0.026
100,0.031,0.036,0.02
101,0.04,0.037,0.032
102,0.025,0.037,0.019
103,0.03,0.038,0.027
104,0.046,0.039,0.043
105,0.053,0.04,0.049
106,0.056,0.041,0.05
107,0.062,0.043,0.054
108,0.047,0.043,0.038
109,0.034,0.043,0.024
110,0.034,0.042,0.026
111,0.028,0.04,0.021
112,0.026,0.038,0.022
113,0.045,0.037,0.045
114,0.061,0.036,0.065
115,0.054,0.035,0.064
116,0.048,0.036,0.061
117,0.042,0.036,0.057
118,0.02,0.034,0.037
119,0.025,0.033,0.039
120,0.02,0.033,0.028
121,0.01,0.033,0.012
122,0.02,0.034,0.016
123,0.031,0.035,0.021
124,0.03,0.037,0.016
125,0.031,0.038,0.014
126,0.042,0.039,0.023
127,0.035,0.04,0.014
128,0.037,0.042,0.018
129,0.051,0.044,0.035
130,0.042,0.045,0.03
131,0.049,0.045,0.039
132,0.076,0.044,0.066
133,0.085,0.043,0.075
134,0.055,0.042,0.045
135,0.033,0.042,0.024
136,0.034,0.041,0.023
137,0.041,0.04,0.027
138,0.034,0.041,0.017
139,0.031,0.04,0.013
140,0.033,0.039,0.017
141,0.053,0.039,0.038
142,0.06,0.038,0.048
143,0.039,0.037,0.032
144,0.022,0.036,0.021
145,0.016,0.035,0.021
146,-0.002,0.035,0.007
147,0.001,0.036,0.011
148,0.043,0.037,0.051
149,0.055,0.039,0.06
150,0.034,0.041,0.035
151,0.035,0.043,0.032
152,0.051,0.045,0.041
153,0.063,0.048,0.046
154,0.063,0.05,0.043
155,0.078,0.052,0.056
156,0.072,0.054,0.048
157,0.049,0.056,0.027
158,0.048,0.057,0.028
159,0.063,0.057,0.046
160,0.077,0.057,0.062
161,0.053,0.058,0.041
162,0.042,0.058,0.031
163,0.05,0.059,0.04
164,0.049,0.059,0.037
165,0.052,0.059,0.039
166,0.057,0.057,0.041
167,0.07,0.056,0.051
168,0.066,0.053,0.045
169,0.049,0.05,0.029
170,0.032,0.047,0.014
171,0.043,0.045,0.027
172,0.04,0.044,0.028
173,0.028,0.043,0.022
174,0.042,0.042,0.041
175,0.044,0.04,0.048
176,0.052,0.039,0.058
177,0.052,0.038,0.06
178,0.053,0.037,0.061
179,0.049,0.037,0.054
180,0.036,0.038,0.037
181,0.025,0.037,0.021
182,0.025,0.037,0.016
183,0.035,0.039,0.02
184,0.038,0.04,0.02
185,0.022,0.041,0.004
186,0.025,0.04,0.007
187,0.022,0.039,0.006
188,0.047,0.039,0.031
189,0.064,0.039,0.049
190,0.039,0.038,0.026
191,0.024,0.038,0.014
192,0.039,0.037,0.029
193,0.048,0.034,0.037
194,0.047,0.032,0.033
195,0.04,0.03,0.026
196,0.041,0.029,0.025
197,0.043,0.028,0.025
198,0.038,0.028,0.019
199,0.036,0.028,0.017
200,0.042,0.028,0.024
201,0.023,0.028,0.009
202,-0.001,0.028,-0.01
203,-0.003,0.028,-0.005
204,0.006,0.027,0.009
205,0.004,0.025,0.012
206,0.004,0.024,0.014
207,0.01,0.023,0.019
208,0.026,0.023,0.033
209,0.039,0.022,0.042
210,0.04,0.021,0.039
211,0.032,0.02,0.026
212,0.03,0.02,0.021
213,0.032,0.02,0.02
214,0.036,0.019,0.021
215,0.032,0.019,0.016
216,0.04,0.018,0.024
217,0.021,0.018,0.007
218,0.011,0.017,-0.0
219,0.015,0.015,0.005
220,0.003,0.014,-0.004
221,-0.016,0.013,-0.02
222,-0.002,0.012,-0.008
223,0.006,0.011,-0.001
224,-0.006,0.01,-0.014
225,0.003,0.008,-0.009
226,0.002,0.005,-0.013
227,0.007,0.002,-0.01
228,0.01,0.0,-0.009
229,0.014,-0.001,-0.004
230,0.001,-0.001,-0.013
231,-0.004,-0.001,-0.014
232,0.001,-0.0,-0.004
233,0.006,0.002,0.007
234,0.008,0.003,0.014
235,0.008,0.004,0.02
236,0.008,0.005,0.023
237,-0.006,0.005,0.01
238,-0.008,0.007,0.007
239,0.01,0.008,0.02
240,0.021,0.009,0.028
241,0.016,0.01,0.018
242,0.009,0.009,0.007
243,0.006,0.009,0.0
244,-0.011,0.009,-0.019
245,-0.003,0.007,-0.015
246,-0.005,0.006,-0.018
247,0.006,0.005,-0.006
248,0.022,0.003,0.011
249,0.031,0.002,0.021
250,0.023,0.001,0.014
251,0.012,0.001,0.004
252,-0.011,0.0,-0.018
253,-0.004,0.0,-0.013
254,-0.008,-0.0,-0.02
255,-0.009,-0.001,-0.022
256,0.001,-0.001,-0.013
257,-0.01,-0.0,-0.023
258,0.002,0.001,-0.008
259,0.002,0.001,-0.004
260,0.004,0.002,0.001
261,-0.016,0.003,-0.015
262,-0.018,0.004,-0.013
263,-0.009,0.006,0.0
264,0.009,0.009,0.023
265,0.01,0.012,0.03
266,0.013,0.014,0.034
267,0.026,0.016,0.046
268,0.032,0.017,0.049
269,0.041,0.018,0.053
270,0.032,0.019,0.04
271,0.038,0.021,0.04
272,0.027,0.023,0.025
273,0.008,0.024,0.003
274,0.015,0.024,0.007
275,0.027,0.023,0.017
276,0.023,0.023,0.012
277,0.021,0.023,0.01
278,0.03,0.024,0.019
279,0.026,0.025,0.018
280,0.023,0.025,0.018
281,0.017,0.027,0.012
282,0.034,0.028,0.027
283,0.022,0.029,0.014
284,0.017,0.029,0.007
285,0.032,0.028,0.019
286,0.01,0.027,-0.002
287,-0.003,0.027,-0.013
288,0.012,0.027,0.003
289,0.025,0.027,0.019
290,0.044,0.028,0.043
291,0.052,0.029,0.055
292,0.057,0.031,0.065
293,0.048,0.032,0.061
294,0.048,0.034,0.067
295,0.045,0.035,0.068
296,0.05,0.036,0.072
297,0.054,0.037,0.074
298,0.039,0.039,0.056
299,0.016,0.041,0.031
300,0.01,0.044,0.02
301,0.018,0.046,0.022
302,0.03,0.047,0.029
303,0.033,0.049,0.027
304,0.034,0.049,0.023
305,0.033,0.05,0.021
306,0.048,0.05,0.038
307,0.07,0.05,0.06
308,0.074,0.049,0.067
309,0.079,0.049,0.074
310,0.071,0.049,0.067
311,0.076,0.048,0.072
312,0.063,0.048,0.055
313,0.057,0.049,0.047
314,0.04,0.051,0.027
315,0.038,0.053,0.024
316,0.047,0.055,0.034
317,0.051,0.056,0.04
318,0.054,0.056,0.049
319,0.044,0.057,0.044
320,0.041,0.056,0.046
321,0.038,0.056,0.047
322,0.03,0.055,0.045
323,0.046,0.054,0.066
324,0.049,0.053,0.074
325,0.055,0.052,0.081
326,0.066,0.051,0.09
327,0.068,0.051,0.089
328,0.075,0.051,0.091
329,0.065,0.052,0.077
330,0.075,0.053,0.08
331,0.069,0.055,0.068
332,0.057,0.057,0.051
333,0.058,0.058,0.046
334,0.062,0.059,0.047
335,0.058,0.06,0.044
336,0.049,0.062,0.038
337,0.037,0.064,0.028
338,0.04,0.066,0.034
339,0.054,0.067,0.051
340,0.058,0.068,0.057
341,0.085,0.07,0.08
342,0.066,0.072,0.059
343,0.069,0.074,0.06
344,0.075,0.075,0.064
345,0.069,0.076,0.06
346,0.09,0.078,0.082
347,0.087,0.08,0.082
348,0.109,0.083,0.107
349,0.121,0.085,0.123
350,0.079,0.087,0.088
351,0.075,0.088,0.088
352,0.084,0.09,0.101
353,0.089,0.092,0.113
354,0.101,0.093,0.128
355,0.1,0.093,0.128
356,0.097,0.093,0.122
357,0.101,0.092,0.119
358,0.074,0.092,0.087
359,0.062,0.092,0.069
360,0.06,0.09,0.061
361,0.094,0.089,0.09
362,0.107,0.087,0.098
363,0.095,0.085,0.082
364,0.089,0.085,0.076
365,0.083,0.083,0.071
366,0.073,0.083,0.063
367,0.087,0.081,0.08
368,0.092,0.08,0.089
369,0.074,0.079,0.075
370,0.083,0.078,0.082
371,0.079,0.078,0.077
372,0.092,0.078,0.087
373,0.079,0.078,0.072
374,0.077,0.077,0.07
375,0.066,0.075,0.061
376,0.055,0.075,0.054
377,0.064,0.074,0.066
378,0.084,0.074,0.089
379,0.083,0.073,0.093
380,0.069,0.073,0.083
381,0.06,0.073,0.077
382,0.059,0.072,0.081
383,0.064,0.072,0.09
384,0.091,0.071,0.118
385,0.084,0.071,0.11
386,0.077,0.07,0.097
387,0.067,0.069,0.082
388,0.061,0.069,0.07
389,0.073,0.067,0.075
390,0.066,0.066,0.063
391,0.067,0.065,0.058
392,0.064,0.063,0.053
393,0.072,0.061,0.058
394,0.056,0.059,0.043
395,0.039,0.056,0.029
396,0.049,0.053,0.043
397,0.044,0.05,0.042
398,0.059,0.046,0.06
399,0.044,0.042,0.048
400,0.037,0.038,0.041
