lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.425,0.543,0.463
2,0.236,0.403,0.276
3,0.156,0.291,0.183
4,0.114,0.202,0.125
5,0.142,0.134,0.134
6,0.103,0.083,0.083
7,0.078,0.047,0.051
8,0.052,0.024,0.019
9,0.057,0.01,0.019
10,0.092,0.004,0.055
11,0.082,0.004,0.049
12,0.072,0.008,0.039
13,0.054,0.016,0.019
14,0.032,0.026,-0.003
15,0.035,0.036,-0.001
16,0.027,0.047,-0.008
17,0.034,0.057,-0.0
18,0.043,0.066,0.009
19,0.061,0.073,0.024
20,0.044,0.079,0.007
21,0.04,0.083,0.006
22,0.038,0.084,0.011
23,0.022,0.084,0.004
24,0.044,0.082,0.037
25,0.048,0.078,0.056
26,0.046,0.061,0.071
27,0.066,0.055,0.109
28,0.063,0.054,0.119
29,0.074,0.053,0.138
30,0.084,0.053,0.148
31,0.1,0.051,0.154
32,0.081,0.05,0.12
33,0.065,0.048,0.087
34,0.052,0.046,0.057
35,0.035,0.044,0.029
36,0.002,0.041,-0.011
37,0.015,0.036,-0.008
38,0.002,0.032,-0.025
39,0.031,0.029,-0.001
40,0.0,0.027,-0.03
41,-0.001,0.025,-0.028
42,0.021,0.024,-0.008
43,0.023,0.025,-0.007
44,0.031,0.025,-0.003
45,0.036,0.025,0.001
46,0.033,0.024,0.001
47,0.051,0.025,0.019
48,0.043,0.025,0.011
49,0.033,0.028,-0.001
50,0.016,0.03,-0.019
51,0.011,0.033,-0.018
52,0.024,0.037,0.004
53,0.034,0.04,0.024
54,0.033,0.043,0.037
55,0.051,0.046,0.069
56,0.057,0.048,0.092
57,0.073,0.047,0.124
58,0.062,0.047,0.124
59,0.068,0.046,0.132
60,0.049,0.045,0.108
61,0.041,0.043,0.086
62,0.033,0.042,0.062
63,0.021,0.04,0.036
64,0.031,0.037,0.033
65,0.014,0.034,0.007
66,0.024,0.031,0.009
67,0.012,0.029,-0.007
68,0.034,0.026,0.009
69,0.045,0.023,0.017
70,0.046,0.019,0.016
71,0.012,0.015,-0.017
72,0.011,0.011,-0.018
73,0.003,0.005,-0.026
74,-0.006,0.0,-0.035
75,-0.019,-0.004,-0.045
76,0.002,-0.007,-0.025
77,0.003,-0.009,-0.026
78,0.002,-0.01,-0.029
79,-0.013,-0.011,-0.046
80,-0.028,-0.012,-0.058
81,-0.009,-0.013,-0.033
82,-0.03,-0.012,-0.041
83,-0.023,-0.013,-0.022
84,-0.012,-0.012,0.004
85,-0.014,-0.012,0.021
86,-0.022,-0.012,0.03
87,-0.004,-0.011,0.055
88,-0.004,-0.009,0.061
89,-0.016,-0.007,0.047
90,-0.015,-0.005,0.037
91,-0.007,-0.003,0.031
92,-0.001,-0.001,0.024
93,0.015,0.001,0.027
94,0.009,0.002,0.012
95,0.017,0.002,0.011
96,0.018,0.001,0.005
97,0.008,0.0,-0.011
98,-0.01,-0.0,-0.033
99,-0.007,-0.001,-0.031
100,0.003,-0.002,-0.024
101,-0.013,-0.004,-0.039
102,-0.006,-0.006,-0.034
103,0.011,-0.009,-0.019
104,0.009,-0.012,-0.018
105,-0.018,-0.015,-0.042
106,-0.037,-0.018,-0.059
107,-0.024,-0.021,-0.051
108,-0.022,-0.023,-0.051
109,-0.027,-0.024,-0.055
110,-0.032,-0.024,-0.054
111,-0.043,-0.025,-0.054
112,-0.027,-0.023,-0.031
113,-0.016,-0.022,-0.01
114,-0.035,-0.02,-0.013
115,-0.014,-0.017,0.023
116,-0.014,-0.013,0.035
117,-0.008,-0.01,0.048
118,-0.009,-0.007,0.05
119,-0.017,-0.005,0.037
120,-0.009,-0.003,0.035
121,-0.007,-0.002,0.024
122,-0.013,-0.0,0.006
123,0.013,0.001,0.023
124,0.023,0.003,0.025
125,0.026,0.004,0.021
126,0.014,0.004,0.001
127,0.014,0.004,-0.007
128,0.024,0.003,-0.002
129,0.027,0.0,-0.003
130,0.018,-0.003,-0.011
131,-0.015,-0.005,-0.043
132,-0.019,-0.005,-0.047
133,-0.021,-0.006,-0.048
134,-0.021,-0.008,-0.045
135,-0.023,-0.008,-0.047
136,-0.037,-0.009,-0.061
137,-0.032,-0.01,-0.058
138,-0.028,-0.01,-0.054
139,-0.02,-0.012,-0.043
140,-0.005,-0.013,-0.02
141,0.004,-0.013,0.0
142,0.011,-0.012,0.019
143,-0.003,-0.01,0.016
144,-0.017,-0.008,0.017
145,-0.019,-0.006,0.029
146,-0.018,-0.003,0.038
147,0.012,0.0,0.069
148,0.007,0.002,0.064
149,0.014,0.002,0.064
150,0.022,0.001,0.06
151,0.012,0.0,0.04
152,0.024,0.0,0.041
153,0.004,-0.0,0.014
154,-0.024,-0.001,-0.017
155,-0.027,-0.004,-0.029
156,-0.021,-0.006,-0.033
157,-0.003,-0.009,-0.024
158,-0.014,-0.012,-0.038
159,-0.007,-0.015,-0.035
160,0.004,-0.016,-0.024
161,0.003,-0.018,-0.023
162,-0.007,-0.019,-0.031
163,-0.011,-0.019,-0.035
164,-0.038,-0.019,-0.059
165,-0.07,-0.018,-0.09
166,-0.05,-0.018,-0.074
167,-0.04,-0.018,-0.064
168,-0.027,-0.018,-0.05
169,-0.026,-0.017,-0.042
170,-0.006,-0.015,-0.014
171,0.017,-0.012,0.017
172,0.044,-0.009,0.052
173,0.027,-0.006,0.048
174,-0.02,-0.003,0.017
175,-0.02,-0.0,0.028
176,-0.01,0.002,0.044
177,0.003,0.004,0.058
178,0.006,0.006,0.058
179,0.02,0.009,0.064
180,0.012,0.012,0.047
181,0.032,0.014,0.055
182,0.009,0.016,0.023
183,-0.002,0.017,0.005
184,-0.001,0.018,-0.002
185,0.019,0.019,0.006
186,0.013,0.017,-0.009
187,0.01,0.015,-0.017
188,0.024,0.011,-0.007
189,0.027,0.008,-0.004
190,0.012,0.005,-0.016
191,0.012,0.004,-0.014
192,-0.003,0.002,-0.028
193,-0.003,0.002,-0.027
194,0.012,0.001,-0.013
195,0.008,0.0,-0.019
196,0.008,-0.001,-0.019
197,-0.009,-0.003,-0.033
198,-0.005,-0.005,-0.024
199,-0.017,-0.009,-0.026
200,-0.024,-0.01,-0.021
201,-0.029,-0.011,-0.018
202,-0.039,-0.012,-0.02
203,-0.024,-0.012,0.005
204,-0.016,-0.014,0.025
205,0.004,-0.016,0.05
206,-0.011,-0.017,0.042
207,-0.021,-0.019,0.037
208,-0.008,-0.02,0.044
209,-0.006,-0.021,0.039
210,0.003,-0.022,0.036
211,-0.007,-0.023,0.017
212,-0.021,-0.023,-0.006
213,-0.024,-0.022,-0.018
214,-0.033,-0.021,-0.035
215,-0.035,-0.021,-0.046
216,-0.032,-0.021,-0.053
217,-0.032,-0.022,-0.058
218,-0.018,-0.023,-0.047
219,-0.017,-0.023,-0.045
220,-0.026,-0.023,-0.051
221,-0.027,-0.023,-0.052
222,-0.036,-0.022,-0.061
223,-0.022,-0.021,-0.048
224,-0.025,-0.019,-0.051
225,-0.011,-0.017,-0.037
226,-0.011,-0.014,-0.036
227,-0.004,-0.01,-0.025
228,0.016,-0.005,0.001
229,-0.006,-0.001,-0.011
230,-0.014,0.002,-0.013
231,-0.004,0.003,0.005
232,0.01,0.004,0.029
233,0.012,0.005,0.043
234,-0.002,0.005,0.041
235,-0.019,0.005,0.033
236,-0.016,0.004,0.04
237,0.015,0.002,0.068
238,0.021,0.002,0.069
239,0.023,0.001,0.062
240,0.048,0.001,0.072
241,0.034,0.001,0.047
242,0.03,0.001,0.034
243,-0.019,-0.0,-0.019
244,-0.024,-0.002,-0.032
245,-0.016,-0.003,-0.034
246,-0.031,-0.005,-0.052
247,-0.019,-0.006,-0.041
248,-0.047,-0.006,-0.067
249,-0.034,-0.007,-0.055
250,-0.033,-0.005,-0.055
251,-0.03,-0.005,-0.053
252,0.015,-0.005,-0.012
253,0.022,-0.004,-0.006
254,0.028,-0.004,0.002
255,0.024,-0.002,-0.002
256,0.024,-0.001,0.001
257,0.009,0.0,-0.009
258,0.015,0.0,0.005
259,0.001,0.0,-0.0
260,-0.003,0.001,0.003
261,-0.017,0.003,-0.003
262,-0.022,0.006,0.002
263,-0.007,0.007,0.027
264,0.003,0.007,0.048
265,0.01,0.006,0.063
266,0.011,0.005,0.068
267,0.02,0.002,0.074
268,0.008,-0.001,0.057
269,0.004,-0.004,0.041
270,0.0,-0.006,0.023
271,-0.009,-0.006,0.001
272,-0.011,-0.007,-0.013
273,-0.022,-0.007,-0.033
274,-0.018,-0.006,-0.039
275,0.004,-0.004,-0.025
276,-0.011,-0.003,-0.04
277,-0.018,-0.002,-0.047
278,-0.004,-0.003,-0.035
279,-0.013,-0.004,-0.043
280,0.003,-0.005,-0.03
281,0.004,-0.006,-0.029
282,-0.002,-0.006,-0.034
283,-0.009,-0.007,-0.037
284,-0.009,-0.008,-0.035
285,-0.003,-0.008,-0.027
286,0.011,-0.007,-0.012
287,0.012,-0.006,-0.008
288,0.01,-0.004,-0.003
289,0.014,-0.003,0.008
290,-0.008,-0.002,-0.004
291,-0.001,-0.0,0.012
292,-0.006,0.002,0.02
293,-0.014,0.003,0.026
294,-0.039,0.005,0.015
295,-0.04,0.007,0.02
296,-0.0,0.007,0.057
297,-0.009,0.009,0.044
298,0.027,0.01,0.068
299,0.017,0.012,0.045
300,0.059,0.013,0.069
301,0.044,0.013,0.042
302,0.04,0.014,0.028
303,0.017,0.015,-0.003
304,0.003,0.016,-0.026
305,0.011,0.016,-0.023
306,0.024,0.017,-0.01
307,0.019,0.018,-0.014
308,0.01,0.018,-0.022
309,0.011,0.017,-0.021
310,0.017,0.018,-0.017
311,0.034,0.019,-0.002
312,0.021,0.019,-0.012
313,0.02,0.019,-0.009
314,0.002,0.019,-0.023
315,0.002,0.019,-0.024
316,-0.007,0.018,-0.03
317,0.014,0.018,-0.005
318,0.012,0.017,0.001
319,0.026,0.018,0.021
320,0.038,0.02,0.041
321,0.013,0.022,0.028
322,0.025,0.024,0.054
323,0.032,0.026,0.076
324,0.037,0.028,0.091
325,0.026,0.031,0.086
326,0.031,0.031,0.087
327,0.044,0.031,0.09
328,0.023,0.029,0.06
329,0.029,0.027,0.049
330,0.022,0.026,0.028
331,0.039,0.024,0.031
332,0.045,0.022,0.026
333,0.024,0.019,-0.002
334,0.002,0.016,-0.028
335,0.019,0.013,-0.015
336,0.003,0.009,-0.029
337,-0.0,0.005,-0.032
338,0.001,0.002,-0.033
339,0.024,-0.001,-0.013
340,-0.001,-0.003,-0.036
341,-0.007,-0.003,-0.039
342,-0.008,-0.002,-0.035
343,-0.02,-0.001,-0.044
344,0.001,0.0,-0.028
345,-0.009,0.001,-0.037
346,-0.021,0.002,-0.046
347,-0.021,0.004,-0.043
348,-0.011,0.005,-0.026
349,-0.001,0.008,-0.007
350,0.02,0.01,0.027
351,0.023,0.012,0.045
352,0.033,0.015,0.07
353,0.031,0.016,0.082
354,0.022,0.018,0.082
355,0.025,0.02,0.084
356,0.039,0.022,0.091
357,0.041,0.024,0.082
358,0.051,0.024,0.074
359,0.041,0.023,0.049
360,0.025,0.023,0.022
361,0.0,0.022,-0.013
362,0.009,0.02,-0.014
363,0.01,0.018,-0.018
364,-0.004,0.017,-0.035
365,-0.014,0.014,-0.044
366,-0.002,0.012,-0.034
367,0.018,0.01,-0.017
368,0.014,0.008,-0.022
369,0.026,0.007,-0.013
370,0.017,0.007,-0.018
371,0.005,0.007,-0.024
372,0.002,0.008,-0.023
373,-0.001,0.009,-0.026
374,0.015,0.01,-0.013
375,0.011,0.011,-0.018
376,0.001,0.013,-0.024
377,0.018,0.015,-0.003
378,0.005,0.017,-0.008
379,0.008,0.018,0.008
380,0.005,0.02,0.019
381,0.027,0.021,0.057
382,0.041,0.023,0.084
383,0.035,0.023,0.09
384,0.035,0.024,0.095
385,0.032,0.024,0.087
386,0.034,0.023,0.079
387,0.031,0.022,0.063
388,0.008,0.021,0.024
389,0.011,0.02,0.015
390,0.012,0.018,0.002
391,0.009,0.016,-0.01
392,-0.002,0.013,-0.026
393,0.003,0.011,-0.024
394,-0.015,0.009,-0.04
395,0.021,0.008,-0.006
396,0.029,0.007,-0.001
397,0.02,0.007,-0.011
398,0.016,0.008,-0.016
399,0.025,0.01,-0.006
400,-0.012,0.015,-0.038
