lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.573,0.65,0.573
2,0.39,0.544,0.39
3,0.332,0.46,0.332
4,0.332,0.394,0.332
5,0.363,0.344,0.363
6,0.345,0.307,0.345
7,0.324,0.281,0.324
8,0.315,0.264,0.315
9,0.297,0.255,0.297
10,0.283,0.251,0.283
11,0.294,0.252,0.294
12,0.296,0.257,0.296
13,0.287,0.263,0.287
14,0.26,0.271,0.26
15,0.276,0.279,0.276
16,0.285,0.287,0.285
17,0.283,0.295,0.283
18,0.268,0.302,0.268
19,0.276,0.307,0.276
20,0.297,0.311,0.297
21,0.312,0.314,0.312
22,0.27,0.314,0.27
23,0.271,0.314,0.271
24,0.285,0.311,0.285
25,0.291,0.308,0.291
26,0.312,0.295,0.312
27,0.328,0.291,0.328
28,0.313,0.29,0.313
29,0.277,0.29,0.277
30,0.258,0.289,0.258
31,0.279,0.286,0.279
32,0.317,0.284,0.317
33,0.307,0.28,0.307
34,0.26,0.276,0.26
35,0.255,0.273,0.255
36,0.256,0.267,0.256
37,0.269,0.262,0.269
38,0.249,0.256,0.249
39,0.236,0.25,0.236
40,0.236,0.246,0.236
41,0.246,0.242,0.246
42,0.241,0.238,0.241
43,0.242,0.234,0.242
44,0.252,0.232,0.252
45,0.233,0.23,0.233
46,0.224,0.229,0.224
47,0.244,0.227,0.244
48,0.226,0.228,0.226
49,0.206,0.23,0.206
50,0.193,0.232,0.193
51,0.223,0.233,0.223
52,0.24,0.234,0.24
53,0.234,0.234,0.234
54,0.228,0.236,0.228
55,0.224,0.238,0.224
56,0.231,0.24,0.231
57,0.252,0.239,0.252
58,0.252,0.238,0.252
59,0.265,0.237,0.265
60,0.279,0.237,0.279
61,0.236,0.237,0.236
62,0.238,0.236,0.238
63,0.235,0.233,0.235
64,0.236,0.23,0.236
65,0.231,0.227,0.231
66,0.218,0.225,0.218
67,0.223,0.222,0.223
68,0.215,0.219,0.215
69,0.203,0.216,0.203
70,0.197,0.212,0.197
71,0.181,0.209,0.181
72,0.202,0.206,0.202
73,0.209,0.201,0.209
74,0.2,0.199,0.2
75,0.213,0.196,0.213
76,0.181,0.196,0.181
77,0.176,0.195,0.176
78,0.179,0.194,0.179
79,0.221,0.193,0.221
80,0.233,0.193,0.233
81,0.201,0.194,0.201
82,0.158,0.196,0.158
83,0.168,0.196,0.168
84,0.198,0.195,0.198
85,0.206,0.194,0.206
86,0.22,0.194,0.22
87,0.214,0.195,0.214
88,0.198,0.194,0.198
89,0.184,0.193,0.184
90,0.181,0.192,0.181
91,0.201,0.191,0.201
92,0.193,0.191,0.193
93,0.193,0.191,0.193
94,0.189,0.19,0.189
95,0.178,0.189,0.178
96,0.192,0.187,0.192
97,0.177,0.187,0.177
98,0.172,0.187,0.172
99,0.187,0.186,0.187
100,0.178,0.185,0.178
101,0.178,0.183,0.178
102,0.174,0.183,0.174
103,0.181,0.183,0.181
104,0.196,0.183,0.196
105,0.179,0.182,0.179
106,0.202,0.18,0.202
107,0.206,0.178,0.206
108,0.179,0.177,0.179
109,0.146,0.176,0.146
110,0.153,0.174,0.153
111,0.18,0.172,0.18
112,0.205,0.168,0.205
113,0.173,0.165,0.173
114,0.147,0.162,0.147
115,0.15,0.159,0.15
116,0.148,0.157,0.148
117,0.149,0.155,0.149
118,0.172,0.153,0.172
119,0.169,0.151,0.169
120,0.15,0.149,0.15
121,0.134,0.148,0.134
122,0.126,0.146,0.126
123,0.147,0.145,0.147
124,0.15,0.145,0.15
125,0.126,0.144,0.126
126,0.129,0.143,0.129
127,0.137,0.143,0.137
128,0.132,0.142,0.132
129,0.128,0.141,0.128
130,0.145,0.14,0.145
131,0.159,0.14,0.159
132,0.161,0.139,0.161
133,0.16,0.137,0.16
134,0.151,0.136,0.151
135,0.148,0.136,0.148
136,0.14,0.136,0.14
137,0.133,0.135,0.133
138,0.122,0.132,0.122
139,0.129,0.13,0.129
140,0.116,0.129,0.116
141,0.114,0.127,0.114
142,0.12,0.125,0.12
143,0.117,0.123,0.117
144,0.11,0.12,0.11
145,0.115,0.116,0.115
146,0.113,0.114,0.113
147,0.104,0.113,0.104
148,0.121,0.111,0.121
149,0.116,0.109,0.116
150,0.123,0.106,0.123
151,0.125,0.105,0.125
152,0.118,0.105,0.118
153,0.106,0.105,0.106
154,0.091,0.106,0.091
155,0.086,0.107,0.086
156,0.103,0.108,0.103
157,0.104,0.108,0.104
158,0.092,0.109,0.092
159,0.11,0.109,0.11
160,0.115,0.109,0.115
161,0.107,0.109,0.107
162,0.102,0.108,0.102
163,0.108,0.108,0.108
164,0.119,0.108,0.119
165,0.122,0.108,0.122
166,0.116,0.109,0.116
167,0.117,0.109,0.117
168,0.111,0.11,0.111
169,0.094,0.109,0.094
170,0.09,0.108,0.09
171,0.115,0.107,0.115
172,0.127,0.105,0.127
173,0.114,0.104,0.114
174,0.092,0.102,0.092
175,0.098,0.1,0.098
176,0.082,0.098,0.082
177,0.092,0.096,0.092
178,0.1,0.094,0.1
179,0.095,0.093,0.095
180,0.105,0.092,0.105
181,0.09,0.092,0.09
182,0.089,0.091,0.089
183,0.103,0.091,0.103
184,0.087,0.092,0.087
185,0.089,0.091,0.089
186,0.078,0.09,0.078
187,0.074,0.09,0.074
188,0.071,0.09,0.071
189,0.07,0.09,0.07
190,0.086,0.09,0.086
191,0.093,0.089,0.093
192,0.106,0.088,0.106
193,0.119,0.087,0.119
194,0.102,0.086,0.102
195,0.101,0.086,0.101
196,0.104,0.086,0.104
197,0.082,0.086,0.082
198,0.089,0.084,0.089
199,0.092,0.083,0.092
200,0.074,0.082,0.074
201,0.063,0.082,0.063
202,0.063,0.082,0.063
203,0.067,0.083,0.067
204,0.083,0.083,0.083
205,0.062,0.084,0.062
206,0.075,0.083,0.075
207,0.083,0.083,0.083
208,0.09,0.083,0.09
209,0.087,0.082,0.087
210,0.075,0.081,0.075
211,0.082,0.081,0.082
212,0.093,0.079,0.093
213,0.087,0.078,0.087
214,0.082,0.077,0.082
215,0.084,0.078,0.084
216,0.089,0.078,0.089
217,0.087,0.077,0.087
218,0.071,0.076,0.071
219,0.082,0.074,0.082
220,0.082,0.073,0.082
221,0.072,0.07,0.072
222,0.069,0.068,0.069
223,0.058,0.067,0.058
224,0.058,0.065,0.058
225,0.058,0.064,0.058
226,0.054,0.063,0.054
227,0.048,0.064,0.048
228,0.05,0.064,0.05
229,0.065,0.064,0.065
230,0.069,0.064,0.069
231,0.059,0.066,0.059
232,0.057,0.068,0.057
233,0.066,0.071,0.066
234,0.073,0.072,0.073
235,0.084,0.073,0.084
236,0.098,0.075,0.098
237,0.078,0.076,0.078
238,0.062,0.077,0.062
239,0.076,0.078,0.076
240,0.097,0.078,0.097
241,0.085,0.078,0.085
242,0.093,0.078,0.093
243,0.088,0.077,0.088
244,0.076,0.076,0.076
245,0.085,0.074,0.085
246,0.061,0.071,0.061
247,0.059,0.069,0.059
248,0.057,0.066,0.057
249,0.062,0.063,0.062
250,0.06,0.061,0.06
251,0.054,0.059,0.054
252,0.069,0.058,0.069
253,0.065,0.057,0.065
254,0.043,0.057,0.043
255,0.029,0.057,0.029
256,0.04,0.057,0.04
257,0.064,0.058,0.064
258,0.076,0.059,0.076
259,0.054,0.061,0.054
260,0.061,0.063,0.061
261,0.071,0.065,0.071
262,0.061,0.067,0.061
263,0.071,0.069,0.071
264,0.074,0.073,0.074
265,0.069,0.076,0.069
266,0.075,0.077,0.075
267,0.091,0.079,0.091
268,0.091,0.081,0.091
269,0.102,0.082,0.102
270,0.091,0.082,0.091
271,0.08,0.081,0.08
272,0.093,0.082,0.093
273,0.069,0.083,0.069
274,0.063,0.084,0.063
275,0.076,0.084,0.076
276,0.084,0.083,0.084
277,0.094,0.083,0.094
278,0.068,0.081,0.068
279,0.082,0.079,0.082
280,0.084,0.079,0.084
281,0.086,0.078,0.086
282,0.073,0.076,0.073
283,0.07,0.075,0.07
284,0.068,0.075,0.068
285,0.062,0.075,0.062
286,0.073,0.075,0.073
287,0.076,0.075,0.076
288,0.089,0.075,0.089
289,0.095,0.076,0.095
290,0.077,0.077,0.077
291,0.066,0.078,0.066
292,0.092,0.08,0.092
293,0.094,0.08,0.094
294,0.086,0.081,0.086
295,0.064,0.082,0.064
296,0.056,0.084,0.056
297,0.069,0.085,0.069
298,0.082,0.086,0.082
299,0.099,0.089,0.099
300,0.115,0.093,0.115
301,0.084,0.095,0.084
302,0.098,0.097,0.098
303,0.102,0.097,0.102
304,0.105,0.097,0.105
305,0.118,0.098,0.118
306,0.093,0.098,0.093
307,0.075,0.098,0.075
308,0.084,0.098,0.084
309,0.107,0.098,0.107
310,0.109,0.097,0.109
311,0.106,0.098,0.106
312,0.106,0.098,0.106
313,0.101,0.098,0.101
314,0.1,0.098,0.1
315,0.107,0.098,0.107
316,0.105,0.098,0.105
317,0.101,0.099,0.101
318,0.08,0.098,0.08
319,0.079,0.097,0.079
320,0.085,0.096,0.085
321,0.078,0.095,0.078
322,0.065,0.095,0.065
323,0.082,0.095,0.082
324,0.094,0.094,0.094
325,0.115,0.092,0.115
326,0.128,0.09,0.128
327,0.119,0.09,0.119
328,0.091,0.089,0.091
329,0.081,0.087,0.081
330,0.09,0.085,0.09
331,0.091,0.083,0.091
332,0.104,0.082,0.104
333,0.092,0.082,0.092
334,0.075,0.082,0.075
335,0.064,0.082,0.064
336,0.077,0.082,0.077
337,0.077,0.082,0.077
338,0.058,0.083,0.058
339,0.069,0.085,0.069
340,0.073,0.087,0.073
341,0.083,0.087,0.083
342,0.08,0.088,0.08
343,0.08,0.09,0.08
344,0.11,0.092,0.11
345,0.097,0.094,0.097
346,0.094,0.096,0.094
347,0.107,0.098,0.107
348,0.126,0.101,0.126
349,0.106,0.103,0.106
350,0.093,0.106,0.093
351,0.1,0.108,0.1
352,0.132,0.108,0.132
353,0.129,0.108,0.129
354,0.104,0.108,0.104
355,0.105,0.108,0.105
356,0.113,0.106,0.113
357,0.117,0.104,0.117
358,0.106,0.102,0.106
359,0.087,0.101,0.087
360,0.096,0.099,0.096
361,0.079,0.096,0.079
362,0.082,0.093,0.082
363,0.083,0.092,0.083
364,0.091,0.091,0.091
365,0.102,0.09,0.102
366,0.07,0.09,0.07
367,0.078,0.089,0.078
368,0.085,0.089,0.085
369,0.114,0.089,0.114
370,0.097,0.089,0.097
371,0.091,0.09,0.091
372,0.085,0.092,0.085
373,0.093,0.092,0.093
374,0.083,0.092,0.083
375,0.088,0.093,0.088
376,0.107,0.095,0.107
377,0.098,0.096,0.098
378,0.105,0.097,0.105
379,0.123,0.098,0.123
380,0.101,0.098,0.101
381,0.077,0.099,0.077
382,0.079,0.099,0.079
383,0.089,0.099,0.089
384,0.122,0.098,0.122
385,0.119,0.097,0.119
386,0.079,0.096,0.079
387,0.056,0.094,0.056
388,0.092,0.092,0.092
389,0.085,0.09,0.085
390,0.098,0.087,0.098
391,0.1,0.084,0.1
392,0.085,0.081,0.085
393,0.07,0.079,0.07
394,0.069,0.076,0.069
395,0.078,0.073,0.078
396,0.081,0.071,0.081
397,0.092,0.07,0.092
398,0.052,0.069,0.052
399,0.065,0.07,0.065
400,0.07,0.072,0.07
