gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2276,509,9.29727363586426,40.1012687683105,116.505317687988,3670176,2278,309,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-04-12 17:12:42.031557,92.91995541267679,61.16393231323646,50.88287654633738,0.00045752431539343344,3.0,-61.14,2.5331140255951103,-61.43,6.5674,7.9554,10.5271,0.57,5.0643,5.2994,7
102714,npp,2205,1743,3.99907827377319,40.1062622070312,116.511856079102,3670176,2205,1326,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-04-15 17:56:48.027712,98.65768574024,16.634391832013403,14.68736308933877,2.382237341735395e-09,11.0,-16.66,1.0442604737599883,-17.38,3.2658,4.0284,5.224,1.1256,4.5064,4.5015,7
102835,npp,1458,1215,6.16421842575073,40.1051254272461,116.509330749512,3670176,1459,901,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-04-16 17:37:55.898758,96.68912783157182,41.112940199273886,35.61855263419956,8.603466863610547e-14,8.0,-41.12,1.4276677814245327,-41.6,4.1151,5.5813,6.9122,0.8125,4.9429,5.0081,7
102844,npp,201,3941,9.16929340362549,40.1017265319824,116.505844116211,3670176,201,3138,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-04-16 19:18:00.928654,-66.3131300143724,68.08929656614298,55.26593021434109,3.3570378216965415e-05,24.0,68.01,3.3166247903554,67.78,6.6501,7.689,8.9471,0.5897,4.9809,5.4076,7
103556,npp,2154,858,7.35766792297363,40.1018676757812,116.507438659668,3670176,2153,646,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-04-22 17:25:14.856339,94.32119517861703,52.62687363898567,44.738821558478215,3.214923595400494e-21,5.0,-52.61,1.847645286154319,-52.94,4.2597,6.1664,8.0485,0.7354,5.1793,5.4106,7
103802,npp,2754,2609,4.49753522872925,40.1018753051758,116.508766174316,3670176,2755,2107,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-04-24 18:28:05.897850,-74.6362674811922,31.024658526295944,27.162955070349646,9.8573073278768e-19,16.0,31.0,1.2365102219381485,30.4,3.7314,4.7551,6.541,0.9536,4.3263,4.289,7
103918,npp,2051,2092,2.83270645141602,40.1063652038574,116.507751464844,3670176,2051,1657,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-04-25 18:09:17.339612,-77.95520094648138,3.3981991853155913,3.009542636107943,3.610437416524641e-17,13.0,3.37,1.0,2.73,3.3456,4.5345,5.5211,1.0,2.8327,2.8327,7
104270,npp,2830,507,10.9079713821411,40.1056137084961,116.512268066406,3670176,2836,308,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-04-28 17:12:32.088418,92.50681260424551,61.19370321554163,50.905131175857456,8.687612071418365e-07,3.0,-61.18,2.5331140255951103,-61.43,6.5674,7.9554,10.5271,0.57,5.7001,6.2175,7
104278,npp,1794,3290,12.9919767379761,40.1048698425293,116.508178710938,3686560,1796,2636,196611,3883171,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-04-28 18:53:02.028849,-71.14562928029761,54.68480570233766,46.28423830754847,4.262462985861753e-14,20.0,54.63,2.0682789409984763,54.3,5.2493,6.349,8.0924,0.7142,7.7464,9.2791,7
104396,npp,1113,2780,7.39893388748169,40.1046714782715,116.510635375977,3686560,1113,2235,196611,3883171,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-04-29 18:34:17.029549,-73.82557383580995,38.30257248557844,33.29881239734551,1.5762934782049603e-10,17.0,38.26,1.357151599901897,37.78,3.8495,5.1849,6.8037,0.8746,6.1659,6.4709,7
104513,npp,419,2265,6.43858766555786,40.1070594787598,116.509788513184,3686560,419,1820,196611,3883171,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-04-30 18:15:30.250799,-77.46738641718801,13.351039585555231,11.802194969357735,2.8912787241993874e-06,14.0,13.32,1.015504800579495,12.64,3.1673,4.5268,5.2426,1.0017,6.4172,6.4497,7
132912,npp,663,495,7.89476346969604,40.1016120910645,116.506790161133,3670176,663,298,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-08-18 17:11:34.131741,92.73371723567051,61.45414785521208,51.07983970125195,6.472343433851746e-27,3.0,-61.43,2.5331140255951103,-61.43,6.5674,7.9554,10.5271,0.57,4.5106,4.5,7
132912,npp,663,497,8.08464527130127,40.100959777832,116.524589538574,3670176,663,298,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-08-18 17:11:34.131741,92.74519202423453,61.412534109229334,51.05179464370071,6.473389761873466e-27,3.0,-61.39,2.5331140255951103,-61.43,6.5674,7.9554,10.5271,0.57,4.5856,4.6082,7
132924,npp,2701,3277,6.4460654258728,40.1072540283203,116.505722045898,3670176,2700,2623,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-08-18 18:52:02.294051,-70.64168573445986,54.34806355502266,46.033342419669665,9.326893565164911e-25,20.0,54.3,1.9513309067639726,54.3,5.2493,6.349,8.0924,0.7142,4.5843,4.6039,7
133104,npp,2024,2768,6.31018877029419,40.106330871582,116.508728027344,3670176,2024,2224,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-08-19 18:33:19.088369,-73.90929312703948,37.811411814846664,32.88920430082277,2.7797104035919744e-27,17.0,37.78,1.357151599901897,37.78,3.8495,5.1849,6.8037,0.8746,5.3637,5.5187,7
133469,npp,616,1730,2.4860634803772,40.1058502197266,116.511047363281,3670176,616,1315,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-08-21 17:55:41.994973,97.87383665696693,17.398903148108474,15.357972181496452,1.7992551609726667e-27,11.0,-17.38,1.0442604737599883,-17.38,3.2658,4.0284,5.224,1.1256,3.0576,2.7984,7
133648,npp,2942,1201,4.31423425674438,40.1041793823242,116.509735107422,3670176,2941,889,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-08-22 17:36:48.112465,96.28299752949691,41.63438391267677,36.04632396824541,6.801258821626053e-25,8.0,-41.63,1.4867838833500562,-41.6,4.1151,5.5813,6.9122,0.8125,3.6823,3.5051,7
133660,npp,1688,3929,7.77831697463989,40.1073303222656,116.510040283203,3670176,1688,3131,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-08-22 19:16:54.923423,-66.42441533005412,67.88939046163249,55.15027850112819,8.877447622068737e-29,24.0,67.82,3.3166247903554,67.78,6.6501,7.689,8.9471,0.5897,4.5615,4.5872,7
133827,npp,2167,670,7.10762357711792,40.1065979003906,116.510185241699,3670176,2168,451,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-08-23 17:17:52.450383,93.5856757002577,57.504094221434485,48.333207259853594,1.1938878484116101e-20,4.0,-57.48,2.2013981571160284,-57.45,5.5704,7.1965,8.3621,0.6301,4.4942,4.4785,7
133840,npp,1067,3443,6.27271461486816,40.1050300598145,116.512214660645,3670176,1066,2789,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-08-23 18:58:15.274697,-69.66416288253276,58.45195056837546,49.01279784472344,1.4042397007520144e-26,21.0,58.4,2.253202848596432,58.39,5.7266,7.0256,8.5158,0.6454,4.2004,4.0486,7
133840,npp,1067,3444,7.55518436431885,40.1026725769043,116.52059173584,3670176,1066,2789,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-08-23 18:58:15.274697,-69.65891774039966,58.47511744905508,49.02916470130239,1.3982976311310974e-26,21.0,58.43,2.253202848596432,58.39,5.7266,7.0256,8.5158,0.6454,4.7696,4.8764,7
134009,npp,1363,145,7.15492391586304,40.1061592102051,116.506484985352,3670176,1366,69,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-08-24 16:58:53.229975,90.74797128039717,67.97763115096926,55.19221992725433,4.5844029467380976e-15,1.0,-67.94,3.3166247903554,-67.92,7.561,9.5349,11.3051,0.4756,3.817,3.4027,7
134009,npp,1363,148,17.5440292358398,40.105884552002,116.533042907715,3670176,1366,69,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-08-24 16:58:53.229975,90.76505664422614,67.92915778153623,55.163998506016576,4.4913234824588715e-15,1.0,-67.89,3.3166247903554,-67.92,7.561,9.5349,11.3051,0.4756,6.9494,8.3435,7
134023,npp,416,2940,6.52267265319824,40.1010437011719,116.508987426758,3670176,414,2370,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-08-24 18:39:32.067997,-72.43448147618649,44.1819901095724,38.12034586107278,1.614527986683358e-22,18.0,44.15,1.5732132722552272,44.18,4.4458,5.754,7.2449,0.7881,5.0231,5.1403,7
134023,npp,416,2941,10.455340385437,40.0991096496582,116.51717376709,3670176,414,2370,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-08-24 18:39:32.067997,-72.4297087279901,44.21579835546793,38.147640093474514,1.6060998329675143e-22,18.0,44.18,1.5732132722552272,44.18,4.4458,5.754,7.2449,0.7881,7.5229,8.2395,7
134766,npp,2499,3606,6.26867532730103,40.1067237854004,116.510093688965,3670176,2502,2925,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-08-28 19:04:28.283077,-68.92757364161298,62.006531397717076,51.45869408778812,0.00022853906806512994,22.0,61.95,2.5331140255951103,61.95,5.8085,6.8234,8.4807,0.6646,4.3156,4.1659,7
137403,npp,2673,1903,2.453773021698,40.1025276184082,116.511390686035,3670176,2673,1475,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-11 18:01:52.620845,100.61983303620103,7.583024526122598,6.712241039349671,0.00014019754444375793,12.0,-7.6,1.0,-7.54,3.7154,4.7528,6.2837,0.9541,2.2355,2.3411,7
137593,npp,1933,1377,11.4421339035034,40.1070518493652,116.508522033691,3670176,1933,1037,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-12 17:42:58.736780,96.73310465957368,34.668151257528635,30.252853470514726,6.904520691342997e-10,9.0,-34.66,1.2937979144666532,-34.49,3.7631,5.1104,6.7047,0.8873,9.4284,10.1527,7
137780,npp,1166,843,4.08033108711243,40.1010093688965,116.507881164551,3670176,1164,635,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-13 17:24:03.092478,94.4140620896497,53.030071149908196,45.042884307703105,1.3448805385778894e-16,5.0,-53.02,1.9513309067639726,-52.94,4.2597,6.1664,8.0485,0.7354,3.4655,3.0005,7
137780,npp,1166,844,5.1065468788147,40.1004829406738,116.516548156738,3670176,1164,635,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-13 17:24:03.092478,94.4195582189697,53.003199519017095,45.02262415983437,1.3518185762822152e-16,5.0,-52.99,1.9513309067639726,-52.94,4.2597,6.1664,8.0485,0.7354,3.9914,3.7552,7
137794,npp,15,3605,6.8955397605896,40.0989723205566,116.517524719238,3670176,12,2924,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-13 19:04:20.579660,-68.40694052435919,61.98661160929505,51.445011257422166,3.9613349443919114e-09,22.0,61.93,2.5331140255951103,61.95,5.8085,6.8234,8.4807,0.6646,4.563,4.5825,7
137972,npp,369,318,7.8688907623291,40.1031036376953,116.507881164551,3670176,373,171,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-14 17:05:05.667839,91.72326795358724,64.94932301226419,53.35842285831991,9.718888235900433e-23,2.0,-64.91,2.898275349237888,-64.9,6.907,8.0044,11.3468,0.5665,4.4878,4.4578,7
137972,npp,369,320,7.76578760147095,40.102653503418,116.525993347168,3670176,373,171,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-14 17:05:05.667839,91.73478920195723,64.9121400798252,53.33504799447687,9.794849537197781e-23,2.0,-64.88,2.898275349237888,-64.9,6.907,8.0044,11.3468,0.5665,4.4522,4.3994,7
137986,npp,2443,3108,4.32387065887451,40.1017150878906,116.506103515625,3670176,2442,2490,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-14 18:45:39.168571,-71.76263155588775,49.594992668255244,42.414883370970585,8.945812866162378e-17,19.0,49.55,1.7549928774784245,49.61,4.4472,5.3162,7.6733,0.853,3.9691,3.6881,7
138174,npp,1769,2594,3.47985529899597,40.1011734008789,116.507629394531,3670176,1769,2096,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-15 18:26:54.197403,-74.63863036037543,30.345132654977014,26.58228932446257,3.321931763736858e-24,16.0,30.31,1.184412938166907,30.4,3.7314,4.7551,6.541,0.9536,3.4579,3.3185,7
138367,npp,1066,2077,2.80177640914917,40.1035957336426,116.509300231934,3670176,1066,1642,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-16 18:08:05.664467,-64.77149553362096,2.627102468564221,2.3267152103363764,3.136827677838153e-28,13.0,2.5,1.0,2.73,3.3456,4.5345,5.5211,1.0,2.8018,2.8018,7
138561,npp,319,1553,8.016810894012451,40.1063194274902,116.516334533691,3670176,319,1165,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-17 17:49:13.569511,97.26910427653253,26.587967053019376,23.354598149559845,7.987879673605214e-30,10.0,-26.59,1.1367971201176101,-26.54,4.1571,5.2394,6.4082,0.8655,6.9777,6.9383,7
138561,npp,319,1552,2.41253519058228,40.1073532104492,116.507476806641,3670176,319,1165,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-17 17:49:13.569511,97.26627951104338,26.637471188414363,23.397304662900282,7.986121546043951e-30,10.0,-26.64,1.1367971201176101,-26.54,4.1571,5.2394,6.4082,0.8655,2.0479,2.088,7
138757,npp,2633,1021,4.27465677261353,40.1040191650391,116.510322570801,3670176,2633,750,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-18 17:30:19.696149,95.36472750162731,47.81462203393757,41.016912347084855,8.599974422150881e-30,7.0,-47.8,1.646109783506203,-47.7,4.8762,6.3558,8.7938,0.7135,3.2703,3.0498,7
138771,npp,1431,3767,7.531578540802,40.1013450622559,116.522918701172,3670176,1432,3036,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-18 19:10:31.845377,-67.57037101943426,65.1048446195908,53.464048930755126,9.850291920475965e-30,23.0,65.04,2.898275349237888,65.02,6.419,7.6254,9.1045,0.5947,4.5022,4.4787,7
138951,npp,1845,492,7.84255838394165,40.1076736450195,116.506240844727,3670176,1847,296,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-19 17:11:22.269106,92.71725334958163,61.519723037024065,51.12416489224786,7.078882776307201e-28,3.0,-61.49,2.5331140255951103,-61.43,6.5674,7.9554,10.5271,0.57,4.49,4.4702,7
138966,npp,797,3275,7.72838973999023,40.1010894775391,116.508270263672,3670176,795,2620,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-19 18:51:50.432224,-70.5514049455716,54.28838612218029,45.98946685520154,2.9236905344633465e-30,20.0,54.24,1.9513309067639726,54.3,5.2493,6.349,8.0924,0.7142,5.2415,5.5197,7
138966,npp,797,3276,8.33449554443359,40.0987854003906,116.516944885254,3670176,795,2620,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-19 18:51:50.432224,-70.54612841447985,54.31569759801447,46.00978764139284,2.9192494372393205e-30,20.0,54.27,1.9513309067639726,54.3,5.2493,6.349,8.0924,0.7142,5.5521,5.9526,7
139741,npp,1038,1197,7.47972106933594,40.1059112548828,116.509757995605,3670176,1037,886,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-23 17:36:34.530912,96.00549674401893,41.78759899805847,36.17124326244592,1.4328559168595887e-13,8.0,-41.78,1.4867838833500562,-41.6,4.1151,5.5813,6.9122,0.8125,5.8114,6.0769,7
139741,npp,1038,1198,8.84123229980469,40.1051483154297,116.518348693848,3670176,1037,886,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-23 17:36:34.530912,96.01034428701162,41.75148020139757,36.14169286988847,1.4233416100982185e-13,8.0,-41.74,1.4867838833500562,-41.6,4.1151,5.5813,6.9122,0.8125,6.7272,7.1831,7
139753,npp,2857,3925,5.87605047225952,40.1066131591797,116.508911132812,3670176,2857,3129,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-09-23 19:16:41.343366,-66.56517232462245,67.83071415671549,55.11562107552545,3.520441648887662e-21,24.0,67.76,3.3166247903554,67.78,6.6501,7.689,8.9471,0.5897,3.9879,3.4654,7
143027,npp,791,662,6.76587390899658,40.1016502380371,116.50798034668,3670176,791,444,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-10 17:17:27.966458,93.83229518871217,57.70175967694175,48.46880839766053,2.2653600056464198e-05,4.0,-57.67,2.2013981571160284,-57.45,5.5704,7.1965,8.3621,0.6301,4.3389,4.2632,7
143027,npp,791,663,7.66908168792725,40.1012077331543,116.516960144043,3670176,791,444,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-10 17:17:27.966458,93.83819964922758,57.67783264660421,48.45172865695383,2.278576374433328e-05,4.0,-57.64,2.2013981571160284,-57.45,5.5704,7.1965,8.3621,0.6301,4.7492,4.8323,7
143218,npp,3067,139,10.08457660675049,40.1009521484375,116.511566162109,3670176,3066,65,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-11 16:58:28.780504,90.30716010508223,68.10047070052158,55.25817784492407,1.2626284881466129e-12,1.0,-68.04,3.3166247903554,-67.92,7.561,9.5349,11.3051,0.4756,4.7003,4.796,7
143234,npp,2122,2931,5.63648414611816,40.1049423217773,116.509788513184,3670176,2122,2364,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-11 18:39:09.399929,-72.6482075476641,43.89166097936469,37.882851055178364,5.4343922490336274e-05,18.0,43.84,1.5732132722552272,44.18,4.4458,5.754,7.2449,0.7881,4.4598,4.4419,7
143428,npp,1450,2416,6.95814609527588,40.1025581359863,116.504409790039,3670176,1450,1955,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-12 18:20:24.447404,-73.9252048176389,21.61315747293986,19.03979767299598,5.7156606277799746e-12,15.0,21.56,1.0837787002826917,22.03,3.9055,4.9676,6.2343,0.9128,6.3712,6.3515,7
143428,npp,1450,2417,5.027024269104,40.1009140014648,116.513092041016,3670176,1450,1955,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-12 18:20:24.447404,-73.92547226238842,21.66574544333497,19.085602446791558,5.752997561083753e-12,15.0,21.61,1.0837787002826917,22.03,3.9055,4.9676,6.2343,0.9128,4.5893,4.5887,7
143624,npp,749,1896,2.679856300354,40.1053199768066,116.507537841797,3670176,749,1469,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-13 18:01:35.938462,88.26742263237658,8.221448154882731,7.275871717819675,1.5024468840664861e-19,12.0,-8.0,1.0,-7.54,3.7154,4.7528,6.2837,0.9541,2.4616,2.5568,7
143624,npp,749,1897,7.38846874237061,40.1040458679199,116.516265869141,3670176,749,1469,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-13 18:01:35.938462,88.18399020227037,8.165173076705457,7.226142941873301,1.5106928106490983e-19,12.0,-7.95,1.0,-7.54,3.7154,4.7528,6.2837,0.9541,7.1702,7.0492,7
144206,npp,1549,315,6.00499725341797,40.1035690307617,116.507789611816,3670176,1547,169,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-16 17:04:52.636536,91.30724820009945,65.02449841086177,53.39844036922116,1.180753756051456e-31,2.0,-64.97,2.898275349237888,-64.9,6.907,8.0044,11.3468,0.5665,3.8447,3.4019,7
144206,npp,1549,317,7.00260019302368,40.1031951904297,116.525985717773,3670176,1547,169,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-16 17:04:52.636536,91.31871195725542,64.98727174402136,53.37508389162008,1.1807868768036425e-31,2.0,-64.93,2.898275349237888,-64.9,6.907,8.0044,11.3468,0.5665,4.1889,3.967,7
144220,npp,553,3103,3.43674039840698,40.1032676696777,116.507301330566,3670176,553,2487,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-16 18:45:27.918716,-71.53683073650869,49.439611909424706,42.28909959155286,7.328180679111644e-30,19.0,49.4,1.7549928774784245,49.61,4.4472,5.3162,7.6733,0.853,3.4636,2.9314,7
144220,npp,553,3104,6.88066434860229,40.101203918457,116.515632629395,3670176,553,2487,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-16 18:45:27.918716,-71.53200768980473,49.4696767304659,42.31250271207477,7.342485744709513e-30,19.0,49.43,1.7549928774784245,49.61,4.4472,5.3162,7.6733,0.853,5.426,5.869,7
144415,npp,2962,2590,3.0456759929657,40.101806640625,116.506820678711,3670176,2962,2093,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-17 18:26:44.751932,-74.89223424995222,30.148765375268834,26.41171518646184,3.6623780331730017e-31,16.0,30.12,1.184412938166907,30.4,3.7314,4.7551,6.541,0.9536,3.0913,2.9044,7
144618,npp,2269,2073,5.34110879898071,40.1077346801758,116.505546569824,3670176,2270,1639,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-18 18:07:56.241881,-65.22837291237667,2.3833742204826462,2.110674201560938,1.8083488138712942e-30,13.0,2.27,1.0,2.73,3.3456,4.5345,5.5211,1.0,5.3411,5.3411,7
144814,npp,1534,1550,4.84739637374878,40.1009674072266,116.507682800293,3670176,1533,1163,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-19 17:49:05.957201,96.95543045572605,26.7672965083573,23.506899148642827,9.398311640271306e-28,10.0,-26.73,1.1367971201176101,-26.54,4.1571,5.2394,6.4082,0.8655,4.1897,4.1953,7
144814,npp,1534,1551,5.43265962600708,40.0999336242676,116.516555786133,3670176,1533,1163,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-19 17:49:05.957201,96.95766005483578,26.717838020094124,23.464249295205068,9.362723966964823e-28,10.0,-26.69,1.1367971201176101,-26.54,4.1571,5.2394,6.4082,0.8655,4.7046,4.7018,7
145011,npp,786,1020,1.52025854587555,40.1016654968262,116.510467529297,3670176,787,749,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-20 17:30:13.898338,95.6364372147964,47.855496411432874,41.04432078939436,4.2673123714638204e-23,7.0,-47.83,1.646109783506203,-47.7,4.8762,6.3558,8.7938,0.7135,1.597,1.0846,7
145011,npp,786,1021,2.10538649559021,40.1009521484375,116.519485473633,3670176,787,749,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-20 17:30:13.898338,95.6420027655902,47.82299493872643,41.018709251313346,4.243713678188365e-23,7.0,-47.8,1.646109783506203,-47.7,4.8762,6.3558,8.7938,0.7135,1.9525,1.5021,7
145210,npp,8,494,7.2482590675354,40.1032752990723,116.525314331055,3670176,8,296,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-21 17:11:16.505748,92.5448225574646,61.497912406325646,51.10251420690776,6.745264289088695e-17,3.0,-61.45,2.5331140255951103,-61.43,6.5674,7.9554,10.5271,0.57,4.2554,4.1315,7
145210,npp,8,492,6.9789834022522,40.1039199829102,116.507423400879,3670176,8,296,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-21 17:11:16.505748,92.533488276509,61.539587993984796,51.13055206259195,6.83701618706249e-17,3.0,-61.49,2.5331140255951103,-61.43,6.5674,7.9554,10.5271,0.57,4.1491,3.978,7
145224,npp,2032,3272,4.93741989135742,40.1032943725586,116.508979797363,3670176,2036,2618,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-21 18:51:44.672044,-70.3305566068768,54.2117393495433,45.92658988502566,8.518335504613659e-24,20.0,54.16,1.9513309067639726,54.3,5.2493,6.349,8.0924,0.7142,3.8112,3.5264,7
145420,npp,1378,2763,3.86524057388306,40.1033096313477,116.505363464355,3670176,1379,2220,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-22 18:33:03.291456,-74.26418473017942,37.60484053392082,32.71328565034903,4.988193266009991e-18,17.0,37.58,1.357151599901897,37.78,3.8495,5.1849,6.8037,0.8746,3.5622,3.3804,7
145420,npp,1378,2764,5.4844651222229,40.1014862060547,116.513816833496,3670176,1379,2220,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-22 18:33:03.291456,-74.25880582153549,37.64500849008788,32.74677970319055,4.956611508590324e-18,17.0,37.62,1.357151599901897,37.78,3.8495,5.1849,6.8037,0.8746,4.7553,4.7966,7
145800,npp,3054,1726,3.65733289718628,40.1059875488281,116.511474609375,3670176,3054,1311,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-24 17:55:26.284462,97.97675895074937,17.59738929459838,15.53011985743772,0.00038959876285540656,11.0,-17.6,1.0442604737599883,-17.38,3.2658,4.0284,5.224,1.1256,4.1792,4.1168,7
146005,npp,1062,3923,2.73240566253662,40.1043701171875,116.505546569824,3670176,1063,3128,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-10-25 19:16:41.042277,-66.72573949455324,67.81140702005311,55.09590346121737,1.6368698109726863e-05,24.0,67.72,3.3166247903554,67.78,6.6501,7.689,8.9471,0.5897,3.0401,1.6114,7
149330,npp,2245,671,5.54486131668091,40.1009407043457,116.512512207031,3670176,2246,452,196611,3866787,76,chn_beijing_76_1,40.10416667,116.50833333,76,1,chn_beijing,2012-11-11 17:17:45.886730,93.55854939266992,57.48225307842379,48.30827699221695,3.0969534009026897e-22,4.0,-57.45,2.2013981571160284,-57.45,5.5704,7.1965,8.3621,0.6301,3.7843,3.4938,7
