lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.572,0.625,0.602
2,0.36,0.494,0.398
3,0.275,0.39,0.308
4,0.232,0.31,0.257
5,0.223,0.249,0.24
6,0.211,0.206,0.219
7,0.212,0.176,0.209
8,0.209,0.158,0.2
9,0.211,0.149,0.198
10,0.193,0.147,0.177
11,0.174,0.151,0.158
12,0.187,0.158,0.173
13,0.202,0.167,0.186
14,0.201,0.178,0.184
15,0.221,0.189,0.203
16,0.219,0.199,0.204
17,0.21,0.209,0.195
18,0.208,0.216,0.19
19,0.179,0.222,0.162
20,0.179,0.225,0.164
21,0.2,0.226,0.187
22,0.202,0.224,0.194
23,0.2,0.22,0.201
24,0.155,0.215,0.17
25,0.14,0.207,0.165
26,0.178,0.189,0.21
27,0.175,0.178,0.217
28,0.151,0.17,0.205
29,0.168,0.164,0.225
30,0.182,0.159,0.237
31,0.2,0.154,0.245
32,0.193,0.149,0.228
33,0.165,0.145,0.192
34,0.132,0.141,0.151
35,0.125,0.136,0.139
36,0.129,0.132,0.134
37,0.118,0.129,0.113
38,0.105,0.126,0.096
39,0.103,0.122,0.09
40,0.105,0.118,0.089
41,0.084,0.114,0.072
42,0.072,0.109,0.064
43,0.086,0.106,0.078
44,0.113,0.102,0.101
45,0.131,0.1,0.116
46,0.121,0.098,0.11
47,0.12,0.095,0.107
48,0.113,0.093,0.096
49,0.117,0.091,0.099
50,0.102,0.091,0.086
51,0.098,0.091,0.088
52,0.076,0.091,0.075
53,0.084,0.091,0.096
54,0.077,0.092,0.1
55,0.071,0.092,0.102
56,0.058,0.092,0.101
57,0.07,0.091,0.118
58,0.076,0.088,0.128
59,0.095,0.085,0.146
60,0.089,0.082,0.136
61,0.101,0.081,0.137
62,0.093,0.079,0.119
63,0.102,0.076,0.116
64,0.09,0.073,0.095
65,0.073,0.071,0.072
66,0.072,0.068,0.065
67,0.062,0.068,0.051
68,0.071,0.068,0.056
69,0.061,0.068,0.041
70,0.066,0.068,0.047
71,0.052,0.067,0.039
72,0.048,0.066,0.036
73,0.053,0.064,0.042
74,0.063,0.063,0.05
75,0.058,0.062,0.044
76,0.061,0.062,0.045
77,0.059,0.061,0.04
78,0.059,0.06,0.037
79,0.062,0.059,0.039
80,0.064,0.058,0.041
81,0.063,0.058,0.045
82,0.077,0.059,0.067
83,0.063,0.059,0.066
84,0.044,0.06,0.061
85,0.052,0.059,0.078
86,0.073,0.058,0.107
87,0.077,0.057,0.115
88,0.063,0.056,0.105
89,0.048,0.055,0.089
90,0.046,0.055,0.078
91,0.049,0.055,0.07
92,0.058,0.055,0.068
93,0.049,0.053,0.05
94,0.061,0.052,0.053
95,0.046,0.05,0.032
96,0.053,0.047,0.032
97,0.032,0.046,0.008
98,0.011,0.045,-0.014
99,0.036,0.044,0.008
100,0.041,0.043,0.017
101,0.047,0.041,0.026
102,0.044,0.039,0.022
103,0.05,0.037,0.025
104,0.037,0.035,0.014
105,0.039,0.033,0.017
106,0.046,0.03,0.021
107,0.041,0.028,0.013
108,0.038,0.025,0.007
109,0.044,0.023,0.01
110,0.032,0.021,0.001
111,-0.001,0.02,-0.025
112,-0.011,0.017,-0.024
113,-0.012,0.014,-0.012
114,-0.01,0.011,0.003
115,0.006,0.008,0.028
116,0.026,0.006,0.052
117,0.027,0.003,0.056
118,0.008,0.001,0.038
119,-0.001,-0.001,0.025
120,-0.013,-0.002,0.006
121,-0.023,-0.003,-0.013
122,-0.006,-0.004,-0.006
123,-0.001,-0.003,-0.011
124,0.0,-0.001,-0.018
125,0.005,-0.001,-0.02
126,0.011,-0.0,-0.021
127,0.001,-0.001,-0.035
128,0.007,0.0,-0.03
129,-0.003,0.002,-0.036
130,-0.014,0.004,-0.042
131,-0.008,0.005,-0.035
132,0.011,0.005,-0.017
133,0.0,0.005,-0.028
134,-0.002,0.004,-0.028
135,0.012,0.003,-0.015
136,0.015,0.001,-0.015
137,0.015,0.0,-0.021
138,0.009,-0.0,-0.031
139,0.011,-0.001,-0.031
140,0.002,-0.002,-0.036
141,-0.008,-0.004,-0.037
142,-0.012,-0.007,-0.029
143,-0.027,-0.01,-0.031
144,-0.033,-0.014,-0.024
145,-0.02,-0.017,-0.002
146,-0.023,-0.02,0.001
147,-0.017,-0.022,0.007
148,-0.006,-0.024,0.015
149,-0.001,-0.027,0.015
150,-0.023,-0.029,-0.013
151,-0.04,-0.031,-0.035
152,-0.064,-0.034,-0.067
153,-0.063,-0.036,-0.074
154,-0.04,-0.038,-0.059
155,-0.023,-0.04,-0.049
156,-0.021,-0.041,-0.053
157,-0.046,-0.042,-0.08
158,-0.045,-0.044,-0.08
159,-0.058,-0.045,-0.087
160,-0.051,-0.046,-0.079
161,-0.049,-0.047,-0.077
162,-0.042,-0.048,-0.072
163,-0.036,-0.049,-0.066
164,-0.04,-0.05,-0.067
165,-0.045,-0.052,-0.072
166,-0.05,-0.054,-0.08
167,-0.05,-0.055,-0.086
168,-0.053,-0.056,-0.092
169,-0.064,-0.055,-0.101
170,-0.066,-0.055,-0.098
171,-0.06,-0.055,-0.082
172,-0.051,-0.056,-0.062
173,-0.065,-0.057,-0.064
174,-0.072,-0.058,-0.059
175,-0.069,-0.06,-0.049
176,-0.061,-0.063,-0.037
177,-0.057,-0.064,-0.032
178,-0.059,-0.064,-0.035
179,-0.052,-0.063,-0.033
180,-0.059,-0.062,-0.047
181,-0.055,-0.062,-0.053
182,-0.047,-0.062,-0.055
183,-0.055,-0.06,-0.072
184,-0.056,-0.058,-0.082
185,-0.061,-0.056,-0.092
186,-0.075,-0.053,-0.106
187,-0.065,-0.051,-0.097
188,-0.047,-0.049,-0.078
189,-0.046,-0.048,-0.074
190,-0.052,-0.046,-0.078
191,-0.069,-0.045,-0.094
192,-0.066,-0.044,-0.092
193,-0.054,-0.044,-0.079
194,-0.026,-0.044,-0.053
195,-0.025,-0.044,-0.054
196,-0.022,-0.044,-0.055
197,-0.029,-0.044,-0.066
198,-0.032,-0.045,-0.07
199,-0.029,-0.045,-0.063
200,-0.037,-0.045,-0.064
201,-0.05,-0.046,-0.065
202,-0.042,-0.047,-0.048
203,-0.051,-0.048,-0.046
204,-0.061,-0.049,-0.044
205,-0.068,-0.051,-0.044
206,-0.075,-0.053,-0.048
207,-0.074,-0.055,-0.046
208,-0.053,-0.057,-0.027
209,-0.053,-0.059,-0.03
210,-0.055,-0.061,-0.039
211,-0.053,-0.063,-0.049
212,-0.072,-0.063,-0.075
213,-0.061,-0.062,-0.077
214,-0.049,-0.06,-0.075
215,-0.05,-0.058,-0.081
216,-0.058,-0.055,-0.087
217,-0.05,-0.053,-0.077
218,-0.051,-0.049,-0.076
219,-0.057,-0.046,-0.079
220,-0.051,-0.043,-0.074
221,-0.058,-0.041,-0.081
222,-0.052,-0.04,-0.075
223,-0.042,-0.038,-0.064
224,-0.042,-0.037,-0.065
225,-0.029,-0.037,-0.056
226,-0.018,-0.037,-0.051
227,-0.02,-0.036,-0.055
228,-0.015,-0.036,-0.05
229,-0.019,-0.035,-0.048
230,-0.025,-0.035,-0.047
231,-0.031,-0.035,-0.043
232,-0.031,-0.035,-0.034
233,-0.027,-0.035,-0.019
234,-0.035,-0.037,-0.018
235,-0.046,-0.038,-0.019
236,-0.072,-0.04,-0.039
237,-0.082,-0.041,-0.046
238,-0.067,-0.041,-0.034
239,-0.046,-0.041,-0.016
240,-0.033,-0.041,-0.013
241,-0.025,-0.042,-0.016
242,-0.035,-0.042,-0.036
243,-0.03,-0.043,-0.042
244,-0.033,-0.042,-0.053
245,-0.029,-0.04,-0.054
246,-0.022,-0.038,-0.047
247,-0.038,-0.036,-0.059
248,-0.036,-0.032,-0.055
249,-0.041,-0.03,-0.059
250,-0.054,-0.026,-0.073
251,-0.039,-0.023,-0.062
252,-0.028,-0.021,-0.052
253,-0.03,-0.02,-0.053
254,-0.016,-0.019,-0.04
255,0.001,-0.018,-0.027
256,0.004,-0.018,-0.024
257,-0.007,-0.017,-0.033
258,-0.005,-0.018,-0.029
259,-0.013,-0.019,-0.029
260,-0.024,-0.021,-0.032
261,-0.031,-0.023,-0.029
262,-0.019,-0.024,-0.009
263,-0.015,-0.024,0.003
264,-0.005,-0.022,0.021
265,-0.009,-0.02,0.025
266,-0.024,-0.019,0.016
267,-0.031,-0.018,0.011
268,-0.048,-0.017,-0.008
269,-0.039,-0.017,-0.007
270,-0.023,-0.016,-0.002
271,-0.026,-0.015,-0.016
272,-0.018,-0.014,-0.021
273,-0.014,-0.013,-0.025
274,-0.012,-0.011,-0.028
275,0.009,-0.009,-0.012
276,-0.002,-0.006,-0.021
277,0.002,-0.004,-0.017
278,0.0,-0.001,-0.017
279,0.007,0.002,-0.01
280,0.003,0.005,-0.014
281,0.012,0.007,-0.007
282,0.028,0.009,0.008
283,0.031,0.011,0.013
284,0.033,0.012,0.013
285,0.015,0.013,-0.007
286,-0.001,0.014,-0.02
287,-0.021,0.014,-0.035
288,-0.009,0.014,-0.019
289,0.009,0.014,0.005
290,0.017,0.013,0.021
291,0.029,0.012,0.04
292,0.028,0.011,0.049
293,0.012,0.011,0.043
294,0.005,0.013,0.046
295,0.008,0.015,0.056
296,0.012,0.016,0.062
297,0.014,0.017,0.06
298,0.019,0.018,0.059
299,0.026,0.02,0.058
300,0.024,0.022,0.045
301,0.01,0.023,0.022
302,0.024,0.025,0.024
303,0.015,0.027,0.007
304,0.029,0.029,0.013
305,0.028,0.031,0.01
306,0.03,0.033,0.015
307,0.04,0.033,0.026
308,0.039,0.034,0.028
309,0.048,0.033,0.037
310,0.058,0.032,0.046
311,0.055,0.031,0.045
312,0.038,0.031,0.028
313,0.024,0.033,0.014
314,0.042,0.035,0.027
315,0.037,0.038,0.021
316,0.008,0.041,-0.004
317,0.02,0.043,0.012
318,0.031,0.045,0.029
319,0.051,0.045,0.056
320,0.041,0.047,0.056
321,0.052,0.048,0.075
322,0.041,0.049,0.074
323,0.038,0.05,0.081
324,0.036,0.051,0.089
325,0.046,0.052,0.103
326,0.057,0.052,0.113
327,0.064,0.053,0.113
328,0.074,0.054,0.114
329,0.075,0.055,0.104
330,0.094,0.057,0.11
331,0.08,0.06,0.083
332,0.062,0.062,0.056
333,0.074,0.063,0.058
334,0.067,0.064,0.047
335,0.045,0.063,0.029
336,0.035,0.062,0.021
337,0.031,0.06,0.02
338,0.017,0.058,0.008
339,0.029,0.056,0.017
340,0.054,0.053,0.04
341,0.073,0.051,0.06
342,0.08,0.05,0.068
343,0.077,0.05,0.065
344,0.051,0.049,0.039
345,0.058,0.049,0.046
346,0.062,0.05,0.052
347,0.058,0.051,0.051
348,0.056,0.053,0.058
349,0.067,0.056,0.079
350,0.048,0.059,0.069
351,0.048,0.062,0.079
352,0.043,0.065,0.084
353,0.027,0.069,0.08
354,0.028,0.073,0.087
355,0.063,0.077,0.12
356,0.095,0.079,0.144
357,0.102,0.08,0.142
358,0.094,0.081,0.123
359,0.091,0.082,0.109
360,0.1,0.081,0.105
361,0.1,0.081,0.093
362,0.104,0.082,0.088
363,0.104,0.083,0.084
364,0.086,0.084,0.068
365,0.082,0.085,0.064
366,0.086,0.084,0.07
367,0.077,0.082,0.063
368,0.073,0.079,0.061
369,0.064,0.076,0.052
370,0.047,0.074,0.038
371,0.054,0.071,0.048
372,0.074,0.067,0.067
373,0.074,0.063,0.065
374,0.077,0.059,0.068
375,0.065,0.056,0.059
376,0.042,0.054,0.04
377,0.027,0.052,0.031
378,0.056,0.051,0.065
379,0.06,0.05,0.076
380,0.07,0.05,0.093
381,0.058,0.05,0.091
382,0.051,0.051,0.096
383,0.048,0.053,0.1
384,0.054,0.054,0.11
385,0.045,0.056,0.1
386,0.037,0.058,0.083
387,0.059,0.061,0.093
388,0.072,0.063,0.096
389,0.085,0.064,0.099
390,0.076,0.065,0.078
391,0.066,0.066,0.056
392,0.054,0.065,0.038
393,0.055,0.062,0.036
394,0.058,0.058,0.038
395,0.052,0.052,0.036
396,0.058,0.043,0.046
397,0.017,0.03,0.01
398,0.005,0.014,0.002
399,-0.017,-0.006,-0.015
400,-0.014,-0.031,-0.01
