lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.556,0.606,0.572
2,0.324,0.474,0.343
3,0.24,0.369,0.258
4,0.194,0.288,0.211
5,0.207,0.228,0.221
6,0.211,0.185,0.222
7,0.195,0.155,0.202
8,0.182,0.138,0.183
9,0.176,0.129,0.171
10,0.177,0.128,0.165
11,0.176,0.131,0.16
12,0.175,0.138,0.159
13,0.157,0.147,0.143
14,0.168,0.157,0.156
15,0.203,0.167,0.191
16,0.215,0.176,0.201
17,0.21,0.184,0.194
18,0.17,0.189,0.154
19,0.166,0.193,0.152
20,0.144,0.194,0.136
21,0.166,0.193,0.163
22,0.148,0.19,0.152
23,0.14,0.185,0.149
24,0.129,0.177,0.144
25,0.108,0.168,0.127
26,0.129,0.15,0.149
27,0.154,0.138,0.176
28,0.132,0.133,0.159
29,0.122,0.128,0.153
30,0.13,0.125,0.161
31,0.131,0.121,0.159
32,0.132,0.118,0.155
33,0.133,0.115,0.153
34,0.116,0.113,0.135
35,0.111,0.11,0.126
36,0.121,0.109,0.13
37,0.099,0.108,0.101
38,0.085,0.107,0.082
39,0.095,0.107,0.084
40,0.105,0.106,0.09
41,0.096,0.104,0.08
42,0.09,0.101,0.076
43,0.071,0.097,0.061
44,0.084,0.093,0.077
45,0.103,0.089,0.092
46,0.112,0.085,0.099
47,0.124,0.081,0.109
48,0.095,0.078,0.082
49,0.082,0.076,0.075
50,0.073,0.074,0.069
51,0.06,0.073,0.062
52,0.062,0.071,0.069
53,0.089,0.067,0.099
54,0.063,0.064,0.079
55,0.044,0.062,0.063
56,0.034,0.06,0.057
57,0.044,0.057,0.07
58,0.057,0.055,0.085
59,0.041,0.052,0.072
60,0.03,0.05,0.059
61,0.04,0.049,0.065
62,0.052,0.047,0.074
63,0.073,0.045,0.091
64,0.056,0.045,0.071
65,0.059,0.045,0.068
66,0.058,0.045,0.062
67,0.06,0.045,0.058
68,0.06,0.046,0.054
69,0.043,0.047,0.033
70,0.029,0.048,0.016
71,0.013,0.048,0.002
72,0.026,0.047,0.016
73,0.039,0.046,0.03
74,0.042,0.045,0.034
75,0.062,0.044,0.049
76,0.062,0.042,0.046
77,0.057,0.041,0.042
78,0.051,0.04,0.038
79,0.042,0.038,0.034
80,0.036,0.036,0.032
81,0.04,0.035,0.04
82,0.035,0.035,0.039
83,0.028,0.035,0.035
84,0.027,0.034,0.038
85,0.029,0.034,0.045
86,0.036,0.035,0.054
87,0.032,0.035,0.054
88,0.008,0.036,0.033
89,0.025,0.037,0.049
90,0.032,0.037,0.051
91,0.032,0.037,0.049
92,0.045,0.036,0.059
93,0.056,0.033,0.067
94,0.041,0.032,0.048
95,0.04,0.031,0.043
96,0.034,0.031,0.031
97,0.017,0.032,0.011
98,0.042,0.035,0.029
99,0.059,0.035,0.042
100,0.048,0.035,0.031
101,0.027,0.034,0.012
102,0.027,0.032,0.013
103,0.017,0.031,0.005
104,0.021,0.029,0.007
105,0.021,0.027,0.004
106,0.024,0.026,0.004
107,0.031,0.025,0.013
108,0.028,0.025,0.013
109,0.014,0.025,0.003
110,0.02,0.025,0.012
111,0.024,0.025,0.018
112,0.01,0.025,0.008
113,0.019,0.024,0.02
114,0.053,0.025,0.057
115,0.05,0.025,0.059
116,0.044,0.025,0.057
117,0.014,0.025,0.03
118,-0.007,0.025,0.01
119,0.008,0.023,0.023
120,-0.002,0.022,0.01
121,0.005,0.021,0.013
122,0.038,0.021,0.042
123,0.066,0.022,0.064
124,0.047,0.022,0.041
125,0.04,0.021,0.03
126,0.025,0.019,0.011
127,0.007,0.017,-0.009
128,0.022,0.015,0.002
129,0.0,0.013,-0.019
130,-0.023,0.012,-0.041
131,-0.007,0.01,-0.023
132,-0.006,0.008,-0.021
133,0.007,0.005,-0.008
134,-0.0,0.003,-0.017
135,0.015,0.002,-0.004
136,0.001,0.001,-0.019
137,0.013,-0.0,-0.007
138,0.011,-0.0,-0.008
139,0.002,0.0,-0.013
140,0.009,-0.0,-0.004
141,0.01,-0.001,-0.001
142,-0.0,-0.001,-0.009
143,-0.005,-0.001,-0.01
144,-0.014,-0.0,-0.011
145,-0.024,0.0,-0.016
146,-0.022,0.001,-0.01
147,-0.01,0.003,0.004
148,0.003,0.003,0.015
149,0.027,0.001,0.035
150,0.013,0.001,0.018
151,0.0,0.0,0.002
152,0.002,-0.001,-0.001
153,-0.001,-0.001,-0.01
154,0.009,-0.002,-0.004
155,0.02,-0.004,0.005
156,0.02,-0.004,0.002
157,-0.003,-0.004,-0.022
158,-0.016,-0.004,-0.036
159,-0.018,-0.005,-0.037
160,-0.009,-0.004,-0.027
161,-0.008,-0.004,-0.023
162,-0.018,-0.003,-0.03
163,-0.03,-0.003,-0.044
164,-0.025,-0.003,-0.041
165,-0.015,-0.003,-0.034
166,0.001,-0.003,-0.017
167,0.009,-0.005,-0.01
168,0.011,-0.006,-0.006
169,0.012,-0.008,-0.004
170,-0.005,-0.01,-0.02
171,0.003,-0.011,-0.01
172,-0.002,-0.011,-0.011
173,-0.025,-0.011,-0.027
174,-0.023,-0.012,-0.02
175,-0.012,-0.013,-0.005
176,-0.006,-0.014,0.004
177,0.001,-0.015,0.012
178,0.01,-0.015,0.02
179,-0.012,-0.015,-0.004
180,-0.014,-0.014,-0.009
181,-0.019,-0.014,-0.018
182,-0.025,-0.014,-0.03
183,-0.03,-0.012,-0.04
184,-0.039,-0.01,-0.052
185,-0.034,-0.009,-0.049
186,-0.019,-0.008,-0.036
187,-0.016,-0.006,-0.034
188,-0.003,-0.003,-0.022
189,-0.0,-0.0,-0.019
190,0.021,0.003,0.002
191,0.026,0.005,0.009
192,0.017,0.008,0.003
193,0.022,0.01,0.008
194,0.017,0.012,0.001
195,0.013,0.013,-0.005
196,0.021,0.015,0.002
197,0.025,0.016,0.007
198,0.039,0.018,0.023
199,0.014,0.021,0.001
200,0.035,0.023,0.023
201,0.029,0.023,0.02
202,0.002,0.022,-0.001
203,0.0,0.021,0.003
204,0.003,0.019,0.01
205,-0.008,0.017,0.002
206,0.004,0.014,0.016
207,0.006,0.011,0.019
208,0.026,0.009,0.035
209,0.022,0.007,0.028
210,0.007,0.004,0.011
211,-0.007,0.002,-0.007
212,0.013,0.001,0.007
213,0.026,-0.0,0.016
214,0.017,-0.0,0.005
215,0.012,0.0,-0.002
216,-0.016,-0.001,-0.031
217,-0.003,-0.002,-0.019
218,-0.008,-0.004,-0.024
219,-0.021,-0.005,-0.037
220,-0.032,-0.006,-0.045
221,-0.036,-0.008,-0.046
222,-0.03,-0.009,-0.04
223,-0.003,-0.011,-0.016
224,0.018,-0.013,0.002
225,0.007,-0.015,-0.009
226,-0.011,-0.017,-0.028
227,-0.016,-0.02,-0.031
228,-0.019,-0.021,-0.032
229,-0.01,-0.022,-0.02
230,-0.01,-0.023,-0.017
231,-0.019,-0.022,-0.022
232,-0.03,-0.021,-0.027
233,-0.012,-0.02,-0.005
234,-0.011,-0.019,-0.0
235,-0.037,-0.019,-0.022
236,-0.038,-0.018,-0.02
237,-0.044,-0.017,-0.026
238,-0.051,-0.016,-0.035
239,-0.015,-0.016,-0.004
240,-0.001,-0.015,0.006
241,-0.002,-0.015,-0.002
242,-0.008,-0.013,-0.013
243,-0.013,-0.013,-0.019
244,0.0,-0.013,-0.008
245,0.007,-0.011,-0.004
246,-0.001,-0.01,-0.014
247,-0.007,-0.007,-0.02
248,-0.01,-0.005,-0.025
249,0.006,-0.003,-0.009
250,0.001,-0.003,-0.011
251,-0.005,-0.003,-0.017
252,-0.014,-0.004,-0.025
253,-0.021,-0.005,-0.034
254,-0.019,-0.007,-0.033
255,-0.016,-0.008,-0.029
256,-0.002,-0.01,-0.014
257,-0.005,-0.011,-0.013
258,-0.009,-0.013,-0.012
259,-0.003,-0.015,-0.003
260,0.007,-0.017,0.01
261,-0.007,-0.018,-0.0
262,-0.027,-0.018,-0.015
263,-0.029,-0.018,-0.015
264,-0.017,-0.015,-0.0
265,-0.023,-0.014,-0.003
266,-0.021,-0.013,-0.0
267,-0.012,-0.012,0.007
268,-0.022,-0.011,-0.004
269,-0.038,-0.011,-0.022
270,-0.012,-0.01,-0.001
271,-0.015,-0.009,-0.009
272,-0.007,-0.007,-0.006
273,0.001,-0.005,-0.0
274,0.011,-0.002,0.007
275,0.028,0.001,0.02
276,0.029,0.003,0.018
277,0.015,0.007,0.001
278,0.004,0.01,-0.01
279,0.005,0.014,-0.007
280,0.012,0.017,0.002
281,0.024,0.022,0.014
282,0.019,0.025,0.009
283,0.021,0.027,0.01
284,-0.0,0.029,-0.011
285,0.014,0.03,0.003
286,0.026,0.029,0.019
287,0.02,0.03,0.018
288,0.026,0.032,0.027
289,0.048,0.033,0.053
290,0.057,0.034,0.066
291,0.071,0.035,0.083
292,0.063,0.035,0.077
293,0.052,0.035,0.069
294,0.023,0.035,0.044
295,0.021,0.037,0.044
296,0.034,0.039,0.057
297,0.029,0.04,0.05
298,0.018,0.042,0.035
299,0.036,0.043,0.05
300,0.031,0.042,0.041
301,0.022,0.041,0.028
302,0.038,0.04,0.04
303,0.031,0.039,0.03
304,0.041,0.038,0.035
305,0.045,0.036,0.036
306,0.059,0.035,0.048
307,0.06,0.033,0.046
308,0.055,0.032,0.042
309,0.043,0.031,0.033
310,0.026,0.031,0.019
311,0.012,0.031,0.005
312,0.029,0.031,0.019
313,0.033,0.033,0.022
314,0.046,0.035,0.033
315,0.039,0.038,0.029
316,0.034,0.04,0.031
317,0.03,0.04,0.031
318,0.003,0.04,0.011
319,0.006,0.041,0.018
320,0.027,0.042,0.042
321,0.052,0.043,0.068
322,0.055,0.044,0.073
323,0.069,0.045,0.089
324,0.055,0.047,0.08
325,0.046,0.048,0.072
326,0.055,0.05,0.078
327,0.066,0.053,0.087
328,0.069,0.055,0.086
329,0.068,0.059,0.082
330,0.063,0.061,0.072
331,0.065,0.063,0.069
332,0.051,0.064,0.051
333,0.076,0.064,0.071
334,0.06,0.063,0.051
335,0.067,0.061,0.055
336,0.039,0.061,0.026
337,0.024,0.061,0.011
338,0.04,0.059,0.028
339,0.057,0.057,0.047
340,0.076,0.054,0.067
341,0.072,0.052,0.061
342,0.048,0.05,0.036
343,0.068,0.048,0.055
344,0.077,0.048,0.066
345,0.055,0.05,0.05
346,0.056,0.052,0.056
347,0.051,0.053,0.058
348,0.055,0.055,0.067
349,0.042,0.057,0.06
350,0.033,0.06,0.051
351,0.035,0.063,0.054
352,0.048,0.067,0.069
353,0.049,0.07,0.074
354,0.074,0.074,0.102
355,0.076,0.076,0.103
356,0.091,0.079,0.114
357,0.088,0.08,0.106
358,0.084,0.082,0.098
359,0.082,0.083,0.094
360,0.09,0.084,0.096
361,0.115,0.084,0.116
362,0.127,0.084,0.124
363,0.102,0.087,0.097
364,0.085,0.089,0.076
365,0.093,0.089,0.081
366,0.087,0.088,0.072
367,0.082,0.087,0.067
368,0.079,0.086,0.067
369,0.06,0.085,0.052
370,0.074,0.082,0.065
371,0.074,0.079,0.064
372,0.058,0.076,0.048
373,0.053,0.073,0.044
374,0.071,0.07,0.065
375,0.071,0.067,0.071
376,0.048,0.065,0.054
377,0.065,0.063,0.074
378,0.079,0.062,0.092
379,0.079,0.061,0.095
380,0.076,0.06,0.094
381,0.07,0.059,0.09
382,0.054,0.058,0.078
383,0.048,0.057,0.075
384,0.065,0.056,0.094
385,0.055,0.055,0.082
386,0.04,0.055,0.063
387,0.034,0.054,0.054
388,0.053,0.053,0.069
389,0.073,0.052,0.084
390,0.049,0.051,0.057
391,0.041,0.05,0.044
392,0.034,0.048,0.031
393,0.052,0.047,0.043
394,0.059,0.045,0.046
395,0.046,0.044,0.03
396,0.04,0.042,0.026
397,0.028,0.04,0.017
398,0.044,0.038,0.035
399,0.043,0.036,0.036
400,0.03,0.034,0.022
