lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.558,0.628,0.575
2,0.361,0.506,0.38
3,0.291,0.409,0.307
4,0.253,0.334,0.265
5,0.267,0.278,0.277
6,0.266,0.237,0.27
7,0.25,0.209,0.248
8,0.249,0.191,0.24
9,0.24,0.182,0.227
10,0.237,0.179,0.219
11,0.228,0.181,0.209
12,0.231,0.186,0.213
13,0.209,0.193,0.194
14,0.187,0.201,0.173
15,0.19,0.21,0.176
16,0.213,0.217,0.198
17,0.206,0.223,0.19
18,0.211,0.228,0.194
19,0.203,0.23,0.187
20,0.21,0.231,0.197
21,0.205,0.23,0.198
22,0.21,0.226,0.206
23,0.193,0.221,0.198
24,0.179,0.214,0.188
25,0.179,0.206,0.191
26,0.213,0.188,0.227
27,0.204,0.178,0.222
28,0.183,0.172,0.21
29,0.168,0.169,0.201
30,0.155,0.166,0.188
31,0.17,0.163,0.196
32,0.158,0.16,0.177
33,0.131,0.158,0.144
34,0.126,0.156,0.137
35,0.149,0.153,0.156
36,0.14,0.151,0.14
37,0.142,0.149,0.136
38,0.15,0.146,0.139
39,0.135,0.143,0.119
40,0.15,0.141,0.13
41,0.145,0.141,0.127
42,0.139,0.141,0.123
43,0.131,0.141,0.12
44,0.137,0.14,0.128
45,0.163,0.14,0.15
46,0.157,0.141,0.143
47,0.173,0.142,0.157
48,0.157,0.142,0.142
49,0.133,0.142,0.125
50,0.133,0.142,0.129
51,0.142,0.142,0.14
52,0.129,0.14,0.13
53,0.124,0.137,0.128
54,0.125,0.135,0.131
55,0.12,0.133,0.129
56,0.118,0.13,0.131
57,0.121,0.127,0.139
58,0.132,0.124,0.156
59,0.126,0.122,0.156
60,0.132,0.12,0.158
61,0.137,0.118,0.155
62,0.136,0.116,0.145
63,0.135,0.113,0.141
64,0.11,0.11,0.113
65,0.076,0.108,0.076
66,0.103,0.107,0.096
67,0.114,0.107,0.101
68,0.097,0.106,0.082
69,0.086,0.106,0.068
70,0.076,0.106,0.059
71,0.097,0.104,0.081
72,0.108,0.102,0.095
73,0.114,0.1,0.103
74,0.104,0.098,0.091
75,0.107,0.095,0.093
76,0.097,0.093,0.083
77,0.079,0.09,0.067
78,0.094,0.088,0.084
79,0.097,0.085,0.09
80,0.09,0.082,0.084
81,0.076,0.079,0.072
82,0.081,0.076,0.08
83,0.081,0.075,0.084
84,0.078,0.072,0.084
85,0.077,0.07,0.085
86,0.081,0.067,0.092
87,0.078,0.066,0.095
88,0.053,0.064,0.078
89,0.029,0.063,0.056
90,0.029,0.062,0.049
91,0.041,0.062,0.051
92,0.069,0.062,0.071
93,0.073,0.062,0.069
94,0.068,0.062,0.062
95,0.069,0.064,0.06
96,0.044,0.067,0.033
97,0.057,0.07,0.043
98,0.074,0.072,0.056
99,0.079,0.074,0.06
100,0.061,0.074,0.043
101,0.088,0.074,0.07
102,0.087,0.074,0.071
103,0.087,0.074,0.071
104,0.089,0.073,0.072
105,0.094,0.072,0.076
106,0.075,0.07,0.058
107,0.065,0.068,0.05
108,0.082,0.065,0.07
109,0.064,0.061,0.054
110,0.045,0.057,0.036
111,0.036,0.052,0.028
112,0.038,0.046,0.031
113,0.047,0.041,0.043
114,0.049,0.036,0.048
115,0.037,0.032,0.039
116,0.037,0.03,0.044
117,0.012,0.029,0.026
118,0.003,0.028,0.019
119,-0.007,0.026,0.007
120,-0.001,0.025,0.006
121,0.029,0.024,0.027
122,0.036,0.024,0.028
123,0.026,0.025,0.016
124,0.037,0.026,0.024
125,0.033,0.026,0.017
126,0.028,0.028,0.007
127,0.024,0.03,-0.001
128,0.038,0.031,0.01
129,0.032,0.033,0.006
130,0.047,0.034,0.023
131,0.044,0.035,0.022
132,0.052,0.036,0.031
133,0.05,0.037,0.028
134,0.047,0.038,0.024
135,0.048,0.038,0.025
136,0.04,0.038,0.019
137,0.028,0.038,0.009
138,0.028,0.036,0.009
139,0.012,0.035,-0.005
140,0.001,0.033,-0.015
141,0.019,0.031,0.003
142,0.036,0.029,0.022
143,0.031,0.028,0.019
144,0.034,0.028,0.025
145,0.034,0.028,0.03
146,0.044,0.029,0.047
147,0.024,0.028,0.034
148,0.038,0.027,0.048
149,0.035,0.026,0.04
150,0.017,0.025,0.015
151,0.022,0.023,0.013
152,0.021,0.023,0.006
153,0.024,0.023,0.007
154,0.023,0.023,0.005
155,0.013,0.025,-0.008
156,0.019,0.026,-0.005
157,0.014,0.027,-0.013
158,0.027,0.027,-0.001
159,0.041,0.027,0.014
160,0.048,0.025,0.023
161,0.034,0.024,0.01
162,0.033,0.023,0.01
163,0.009,0.022,-0.013
164,0.016,0.021,-0.006
165,0.006,0.021,-0.015
166,-0.004,0.022,-0.024
167,0.007,0.023,-0.013
168,0.015,0.023,-0.005
169,0.044,0.022,0.021
170,0.031,0.022,0.008
171,0.033,0.021,0.011
172,0.04,0.019,0.021
173,0.03,0.018,0.014
174,0.023,0.016,0.012
175,0.006,0.014,0.002
176,-0.0,0.012,0.003
177,0.002,0.01,0.01
178,-0.0,0.009,0.006
179,-0.021,0.009,-0.02
180,0.012,0.008,0.005
181,0.035,0.008,0.021
182,0.028,0.008,0.011
183,0.017,0.008,-0.001
184,0.013,0.007,-0.009
185,-0.004,0.006,-0.025
186,-0.008,0.004,-0.03
187,-0.007,0.004,-0.03
188,-0.011,0.004,-0.033
189,-0.008,0.004,-0.03
190,-0.007,0.003,-0.031
191,0.009,0.004,-0.015
192,0.016,0.006,-0.006
193,0.018,0.008,-0.003
194,0.019,0.01,-0.003
195,0.02,0.011,-0.002
196,0.024,0.013,-0.001
197,0.019,0.014,-0.006
198,0.015,0.014,-0.009
199,0.014,0.014,-0.009
200,0.013,0.015,-0.008
201,0.001,0.016,-0.018
202,0.005,0.019,-0.012
203,0.0,0.021,-0.012
204,0.036,0.024,0.029
205,0.036,0.028,0.037
206,0.033,0.031,0.039
207,0.04,0.033,0.047
208,0.027,0.034,0.032
209,0.036,0.034,0.035
210,0.029,0.033,0.022
211,0.01,0.032,0.001
212,0.03,0.032,0.017
213,0.052,0.032,0.036
214,0.042,0.033,0.024
215,0.026,0.034,0.008
216,0.038,0.034,0.019
217,0.038,0.033,0.019
218,0.036,0.031,0.016
219,0.045,0.031,0.023
220,0.046,0.03,0.023
221,0.036,0.028,0.016
222,0.039,0.027,0.02
223,0.017,0.025,-0.001
224,0.003,0.024,-0.014
225,0.005,0.023,-0.014
226,-0.0,0.022,-0.022
227,0.004,0.022,-0.017
228,0.014,0.022,-0.006
229,0.017,0.023,-0.001
230,0.021,0.023,0.005
231,0.03,0.022,0.016
232,0.035,0.021,0.023
233,0.041,0.02,0.032
234,0.024,0.019,0.023
235,0.017,0.018,0.024
236,0.005,0.018,0.017
237,0.016,0.018,0.026
238,0.022,0.019,0.027
239,0.03,0.02,0.031
240,0.045,0.019,0.042
241,0.036,0.019,0.031
242,0.014,0.019,0.007
243,0.004,0.019,-0.005
244,0.025,0.02,0.014
245,0.017,0.019,0.005
246,0.0,0.019,-0.013
247,0.014,0.019,-0.002
248,0.0,0.018,-0.017
249,0.01,0.017,-0.01
250,0.007,0.017,-0.012
251,0.013,0.018,-0.005
252,0.017,0.019,-0.0
253,0.031,0.021,0.013
254,0.043,0.022,0.025
255,0.037,0.024,0.018
256,0.039,0.025,0.021
257,0.017,0.025,0.002
258,0.024,0.026,0.012
259,0.024,0.026,0.015
260,0.022,0.026,0.016
261,0.03,0.028,0.028
262,0.015,0.029,0.015
263,0.039,0.032,0.043
264,0.061,0.034,0.07
265,0.038,0.036,0.056
266,0.028,0.036,0.05
267,0.021,0.036,0.041
268,0.036,0.037,0.051
269,0.034,0.038,0.045
270,0.028,0.038,0.035
271,0.036,0.037,0.04
272,0.042,0.037,0.041
273,0.036,0.037,0.032
274,0.033,0.039,0.024
275,0.037,0.04,0.025
276,0.043,0.041,0.029
277,0.032,0.042,0.016
278,0.059,0.044,0.039
279,0.068,0.045,0.049
280,0.057,0.046,0.041
281,0.059,0.046,0.044
282,0.042,0.046,0.028
283,0.041,0.046,0.027
284,0.035,0.047,0.021
285,0.036,0.048,0.021
286,0.04,0.049,0.027
287,0.035,0.051,0.025
288,0.047,0.052,0.04
289,0.052,0.053,0.05
290,0.062,0.053,0.065
291,0.057,0.055,0.064
292,0.068,0.056,0.079
293,0.058,0.057,0.074
294,0.062,0.057,0.084
295,0.065,0.058,0.091
296,0.051,0.058,0.076
297,0.046,0.059,0.066
298,0.05,0.06,0.066
299,0.082,0.062,0.093
300,0.073,0.064,0.082
301,0.058,0.066,0.064
302,0.061,0.068,0.062
303,0.068,0.07,0.064
304,0.079,0.071,0.07
305,0.081,0.072,0.07
306,0.08,0.073,0.067
307,0.065,0.073,0.05
308,0.066,0.073,0.052
309,0.059,0.075,0.047
310,0.073,0.076,0.063
311,0.081,0.077,0.071
312,0.09,0.078,0.079
313,0.07,0.081,0.059
314,0.068,0.083,0.056
315,0.081,0.085,0.07
316,0.108,0.087,0.099
317,0.104,0.089,0.098
318,0.104,0.09,0.105
319,0.096,0.09,0.101
320,0.093,0.09,0.102
321,0.076,0.091,0.088
322,0.07,0.093,0.086
323,0.084,0.096,0.106
324,0.095,0.099,0.125
325,0.111,0.1,0.142
326,0.125,0.102,0.153
327,0.113,0.105,0.136
328,0.093,0.108,0.114
329,0.103,0.11,0.121
330,0.117,0.112,0.13
331,0.118,0.114,0.125
332,0.11,0.115,0.11
333,0.103,0.115,0.096
334,0.121,0.116,0.108
335,0.117,0.117,0.101
336,0.103,0.119,0.086
337,0.115,0.122,0.1
338,0.12,0.122,0.107
339,0.141,0.124,0.129
340,0.14,0.125,0.129
341,0.141,0.127,0.128
342,0.151,0.128,0.138
343,0.147,0.128,0.134
344,0.118,0.128,0.107
345,0.1,0.128,0.094
346,0.119,0.129,0.117
347,0.128,0.131,0.13
348,0.133,0.133,0.14
349,0.126,0.136,0.138
350,0.115,0.137,0.129
351,0.13,0.137,0.145
352,0.144,0.139,0.163
353,0.147,0.14,0.174
354,0.14,0.143,0.172
355,0.159,0.145,0.192
356,0.167,0.146,0.194
357,0.16,0.147,0.182
358,0.135,0.148,0.154
359,0.128,0.149,0.145
360,0.125,0.149,0.136
361,0.165,0.15,0.167
362,0.182,0.152,0.177
363,0.165,0.154,0.157
364,0.156,0.157,0.145
365,0.152,0.158,0.137
366,0.148,0.158,0.134
367,0.162,0.156,0.148
368,0.146,0.154,0.135
369,0.144,0.152,0.136
370,0.137,0.149,0.129
371,0.155,0.148,0.145
372,0.163,0.147,0.153
373,0.155,0.146,0.149
374,0.158,0.144,0.154
375,0.123,0.142,0.124
376,0.118,0.141,0.122
377,0.14,0.139,0.146
378,0.141,0.138,0.149
379,0.153,0.137,0.163
380,0.157,0.135,0.169
381,0.13,0.134,0.146
382,0.14,0.133,0.16
383,0.124,0.132,0.154
384,0.111,0.13,0.146
385,0.104,0.129,0.136
386,0.109,0.127,0.134
387,0.118,0.126,0.14
388,0.127,0.124,0.144
389,0.145,0.122,0.157
390,0.152,0.121,0.158
391,0.129,0.118,0.129
392,0.111,0.116,0.104
393,0.115,0.114,0.105
394,0.113,0.111,0.098
395,0.091,0.108,0.077
396,0.095,0.104,0.084
397,0.1,0.1,0.09
398,0.1,0.096,0.093
399,0.086,0.091,0.082
400,0.091,0.085,0.087
