lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.564,0.612,0.587
2,0.31,0.473,0.34
3,0.232,0.363,0.259
4,0.196,0.277,0.217
5,0.209,0.213,0.224
6,0.207,0.167,0.214
7,0.187,0.135,0.186
8,0.155,0.115,0.148
9,0.149,0.105,0.138
10,0.16,0.102,0.145
11,0.157,0.104,0.142
12,0.168,0.11,0.153
13,0.148,0.119,0.132
14,0.12,0.129,0.105
15,0.127,0.138,0.112
16,0.137,0.148,0.122
17,0.128,0.156,0.115
18,0.118,0.162,0.105
19,0.116,0.166,0.105
20,0.138,0.168,0.128
21,0.151,0.167,0.146
22,0.155,0.165,0.155
23,0.162,0.16,0.168
24,0.141,0.153,0.155
25,0.131,0.145,0.153
26,0.137,0.128,0.164
27,0.134,0.118,0.168
28,0.112,0.113,0.155
29,0.08,0.11,0.128
30,0.098,0.108,0.144
31,0.143,0.105,0.181
32,0.138,0.102,0.167
33,0.09,0.1,0.113
34,0.06,0.1,0.079
35,0.043,0.099,0.059
36,0.044,0.099,0.051
37,0.082,0.099,0.077
38,0.096,0.098,0.085
39,0.091,0.098,0.076
40,0.11,0.098,0.092
41,0.124,0.099,0.107
42,0.125,0.1,0.109
43,0.106,0.101,0.093
44,0.108,0.102,0.094
45,0.108,0.104,0.093
46,0.109,0.104,0.095
47,0.119,0.103,0.107
48,0.115,0.103,0.102
49,0.105,0.101,0.093
50,0.105,0.099,0.094
51,0.105,0.097,0.099
52,0.109,0.094,0.109
53,0.093,0.091,0.102
54,0.086,0.089,0.101
55,0.08,0.088,0.102
56,0.066,0.085,0.095
57,0.058,0.08,0.094
58,0.064,0.074,0.105
59,0.074,0.069,0.117
60,0.056,0.066,0.097
61,0.058,0.065,0.092
62,0.055,0.065,0.081
63,0.068,0.063,0.086
64,0.064,0.062,0.076
65,0.052,0.064,0.056
66,0.068,0.065,0.063
67,0.074,0.066,0.062
68,0.076,0.067,0.06
69,0.086,0.068,0.068
70,0.091,0.069,0.074
71,0.058,0.07,0.044
72,0.064,0.07,0.051
73,0.079,0.071,0.065
74,0.072,0.071,0.058
75,0.055,0.071,0.041
76,0.054,0.07,0.041
77,0.05,0.069,0.039
78,0.062,0.067,0.05
79,0.091,0.065,0.078
80,0.09,0.063,0.08
81,0.073,0.06,0.067
82,0.065,0.058,0.065
83,0.056,0.055,0.064
84,0.05,0.054,0.064
85,0.052,0.052,0.073
86,0.062,0.05,0.088
87,0.047,0.048,0.079
88,0.012,0.047,0.05
89,0.012,0.046,0.049
90,0.04,0.044,0.069
91,0.036,0.044,0.058
92,0.036,0.044,0.051
93,0.056,0.042,0.063
94,0.062,0.041,0.064
95,0.048,0.039,0.043
96,0.037,0.038,0.026
97,0.037,0.04,0.02
98,0.045,0.042,0.025
99,0.052,0.042,0.03
100,0.048,0.042,0.028
101,0.044,0.043,0.027
102,0.048,0.043,0.03
103,0.031,0.044,0.012
104,0.051,0.045,0.03
105,0.045,0.045,0.026
106,0.028,0.044,0.012
107,0.04,0.043,0.024
108,0.029,0.042,0.014
109,0.034,0.041,0.02
110,0.052,0.04,0.038
111,0.042,0.039,0.032
112,0.039,0.037,0.034
113,0.037,0.034,0.038
114,0.05,0.033,0.058
115,0.044,0.032,0.059
116,0.04,0.031,0.061
117,0.05,0.031,0.074
118,0.028,0.031,0.053
119,0.01,0.03,0.033
120,-0.013,0.03,0.006
121,-0.005,0.029,0.006
122,0.026,0.029,0.028
123,0.057,0.029,0.051
124,0.048,0.029,0.036
125,0.037,0.028,0.019
126,0.034,0.027,0.01
127,0.012,0.026,-0.014
128,0.027,0.026,0.0
129,0.036,0.028,0.01
130,0.019,0.029,-0.006
131,0.023,0.029,-0.003
132,0.034,0.03,0.006
133,0.029,0.03,-0.0
134,0.029,0.03,0.001
135,0.045,0.032,0.019
136,0.049,0.034,0.025
137,0.056,0.036,0.032
138,0.024,0.038,0.003
139,0.017,0.04,-0.005
140,0.017,0.04,-0.004
141,0.032,0.039,0.016
142,0.043,0.039,0.032
143,0.029,0.038,0.024
144,0.034,0.037,0.036
145,0.054,0.037,0.062
146,0.05,0.038,0.064
147,0.048,0.039,0.064
148,0.048,0.04,0.063
149,0.058,0.039,0.069
150,0.04,0.038,0.045
151,0.023,0.038,0.021
152,0.012,0.038,0.002
153,0.021,0.038,0.004
154,0.05,0.036,0.026
155,0.061,0.034,0.033
156,0.051,0.033,0.018
157,0.038,0.033,0.005
158,0.011,0.032,-0.02
159,-0.006,0.032,-0.035
160,0.007,0.031,-0.021
161,0.023,0.03,-0.006
162,0.045,0.028,0.014
163,0.056,0.026,0.025
164,0.041,0.025,0.013
165,0.025,0.024,0.0
166,0.024,0.024,0.001
167,0.024,0.023,0.0
168,0.022,0.022,-0.003
169,0.029,0.023,0.003
170,0.015,0.023,-0.008
171,0.013,0.022,-0.007
172,0.019,0.021,0.006
173,0.013,0.021,0.007
174,0.011,0.021,0.013
175,0.01,0.02,0.02
176,0.042,0.018,0.054
177,0.045,0.017,0.059
178,0.033,0.018,0.047
179,0.01,0.02,0.021
180,0.002,0.021,0.009
181,0.01,0.021,0.009
182,0.017,0.021,0.008
183,0.025,0.022,0.009
184,0.04,0.025,0.017
185,0.028,0.029,0.003
186,0.02,0.032,-0.006
187,0.027,0.034,0.001
188,0.027,0.037,0.002
189,0.041,0.038,0.014
190,0.04,0.039,0.011
191,0.031,0.041,0.001
192,0.034,0.042,0.005
193,0.042,0.042,0.013
194,0.061,0.042,0.032
195,0.051,0.041,0.026
196,0.033,0.041,0.008
197,0.052,0.041,0.025
198,0.068,0.042,0.039
199,0.068,0.043,0.04
200,0.057,0.044,0.033
201,0.033,0.044,0.015
202,0.019,0.043,0.008
203,0.026,0.039,0.022
204,0.037,0.036,0.041
205,0.019,0.033,0.031
206,0.001,0.03,0.018
207,0.019,0.027,0.036
208,0.016,0.024,0.031
209,0.028,0.02,0.037
210,0.031,0.015,0.034
211,0.016,0.011,0.014
212,0.012,0.008,0.004
213,0.01,0.005,-0.004
214,0.011,0.004,-0.006
215,0.024,0.002,0.003
216,0.036,0.0,0.013
217,0.011,-0.002,-0.01
218,-0.013,-0.003,-0.033
219,-0.023,-0.005,-0.044
220,-0.035,-0.008,-0.057
221,-0.029,-0.01,-0.053
222,-0.042,-0.009,-0.064
223,-0.031,-0.007,-0.052
224,-0.007,-0.007,-0.027
225,0.005,-0.006,-0.016
226,0.018,-0.007,-0.006
227,0.012,-0.006,-0.014
228,0.0,-0.004,-0.025
229,-0.009,-0.003,-0.03
230,0.004,-0.002,-0.013
231,0.001,-0.001,-0.011
232,0.007,0.001,0.002
233,0.022,0.003,0.025
234,0.0,0.004,0.013
235,-0.018,0.004,0.003
236,-0.025,0.004,0.0
237,-0.013,0.004,0.013
238,0.008,0.004,0.029
239,0.015,0.004,0.031
240,0.039,0.005,0.046
241,0.033,0.003,0.034
242,0.024,-0.0,0.018
243,0.011,-0.003,0.0
244,-0.005,-0.005,-0.02
245,-0.037,-0.006,-0.052
246,-0.048,-0.007,-0.062
247,-0.02,-0.009,-0.036
248,-0.009,-0.01,-0.027
249,-0.003,-0.01,-0.025
250,-0.012,-0.01,-0.035
251,-0.019,-0.009,-0.04
252,-0.014,-0.008,-0.034
253,-0.004,-0.007,-0.022
254,0.003,-0.006,-0.015
255,-0.012,-0.005,-0.029
256,-0.018,-0.004,-0.035
257,0.002,-0.004,-0.015
258,0.015,-0.004,0.001
259,0.013,-0.005,0.005
260,-0.001,-0.004,-0.003
261,-0.013,-0.004,-0.008
262,-0.014,-0.002,-0.004
263,-0.004,-0.0,0.012
264,0.015,0.002,0.038
265,0.027,0.004,0.054
266,0.006,0.006,0.037
267,-0.007,0.007,0.025
268,0.006,0.006,0.034
269,0.003,0.005,0.025
270,0.027,0.004,0.041
271,0.02,0.004,0.027
272,-0.004,0.005,-0.003
273,-0.022,0.006,-0.027
274,-0.028,0.007,-0.035
275,-0.02,0.007,-0.03
276,-0.012,0.007,-0.026
277,0.018,0.008,0.0
278,0.027,0.008,0.007
279,0.019,0.009,-0.001
280,0.032,0.008,0.011
281,0.025,0.008,0.006
282,0.021,0.009,0.003
283,0.005,0.008,-0.012
284,0.014,0.007,-0.004
285,0.014,0.005,-0.005
286,-0.004,0.002,-0.02
287,-0.014,0.0,-0.027
288,-0.023,-0.001,-0.031
289,-0.013,-0.002,-0.015
290,0.002,-0.003,0.006
291,0.025,-0.004,0.034
292,0.019,-0.003,0.034
293,0.003,-0.002,0.026
294,-0.006,0.0,0.027
295,-0.011,0.003,0.026
296,-0.014,0.004,0.024
297,-0.016,0.005,0.019
298,-0.004,0.006,0.025
299,0.008,0.01,0.03
300,-0.001,0.013,0.014
301,-0.003,0.017,0.006
302,0.013,0.02,0.015
303,0.021,0.023,0.016
304,0.03,0.024,0.022
305,0.025,0.027,0.015
306,0.034,0.028,0.021
307,0.063,0.029,0.045
308,0.059,0.029,0.041
309,0.066,0.029,0.047
310,0.066,0.028,0.048
311,0.039,0.026,0.025
312,0.039,0.025,0.025
313,0.012,0.025,-0.0
314,0.0,0.026,-0.014
315,0.003,0.027,-0.011
316,-0.003,0.028,-0.014
317,0.013,0.028,0.006
318,0.003,0.027,0.004
319,0.017,0.027,0.023
320,0.023,0.026,0.035
321,0.017,0.026,0.035
322,0.016,0.027,0.04
323,0.028,0.028,0.059
324,0.042,0.03,0.079
325,0.036,0.03,0.076
326,0.048,0.032,0.088
327,0.049,0.035,0.084
328,0.031,0.037,0.061
329,0.029,0.039,0.053
330,0.053,0.041,0.067
331,0.07,0.044,0.075
332,0.075,0.046,0.072
333,0.065,0.047,0.055
334,0.059,0.047,0.046
335,0.048,0.047,0.034
336,0.024,0.048,0.012
337,0.019,0.048,0.008
338,0.026,0.048,0.013
339,0.045,0.048,0.031
340,0.038,0.048,0.025
341,0.038,0.048,0.026
342,0.054,0.048,0.04
343,0.059,0.048,0.046
344,0.052,0.049,0.039
345,0.039,0.05,0.029
346,0.041,0.052,0.035
347,0.054,0.054,0.053
348,0.055,0.057,0.062
349,0.071,0.059,0.085
350,0.058,0.061,0.078
351,0.067,0.062,0.09
352,0.088,0.063,0.116
353,0.065,0.064,0.104
354,0.074,0.066,0.117
355,0.064,0.068,0.109
356,0.078,0.07,0.117
357,0.08,0.071,0.112
358,0.059,0.071,0.085
359,0.048,0.072,0.069
360,0.045,0.07,0.058
361,0.074,0.068,0.075
362,0.075,0.067,0.068
363,0.077,0.066,0.064
364,0.08,0.066,0.065
365,0.081,0.065,0.064
366,0.068,0.064,0.051
367,0.055,0.062,0.039
368,0.044,0.062,0.028
369,0.035,0.061,0.021
370,0.054,0.061,0.04
371,0.069,0.061,0.056
372,0.066,0.061,0.056
373,0.07,0.06,0.061
374,0.08,0.06,0.071
375,0.075,0.06,0.067
376,0.049,0.06,0.05
377,0.043,0.06,0.052
378,0.047,0.059,0.061
379,0.057,0.059,0.075
380,0.05,0.059,0.074
381,0.051,0.059,0.079
382,0.051,0.058,0.086
383,0.078,0.058,0.118
384,0.087,0.057,0.129
385,0.055,0.056,0.096
386,0.044,0.055,0.078
387,0.052,0.054,0.079
388,0.055,0.053,0.076
389,0.069,0.052,0.083
390,0.058,0.051,0.063
391,0.028,0.049,0.025
392,0.016,0.048,0.006
393,0.035,0.046,0.021
394,0.058,0.045,0.043
395,0.06,0.043,0.046
396,0.058,0.042,0.046
397,0.043,0.041,0.032
398,0.028,0.039,0.019
399,0.036,0.039,0.029
400,0.038,0.038,0.031
