lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.564,0.618,0.577
2,0.332,0.49,0.35
3,0.267,0.389,0.283
4,0.231,0.31,0.244
5,0.24,0.252,0.251
6,0.216,0.21,0.225
7,0.22,0.181,0.225
8,0.224,0.164,0.225
9,0.212,0.156,0.211
10,0.211,0.154,0.207
11,0.204,0.158,0.198
12,0.205,0.165,0.198
13,0.191,0.174,0.185
14,0.199,0.184,0.192
15,0.212,0.195,0.205
16,0.198,0.205,0.192
17,0.198,0.213,0.192
18,0.194,0.22,0.188
19,0.195,0.224,0.19
20,0.201,0.227,0.198
21,0.202,0.227,0.202
22,0.192,0.225,0.195
23,0.197,0.221,0.204
24,0.175,0.215,0.187
25,0.163,0.207,0.176
26,0.194,0.189,0.207
27,0.206,0.179,0.221
28,0.181,0.173,0.201
29,0.157,0.169,0.18
30,0.142,0.166,0.164
31,0.16,0.162,0.18
32,0.19,0.158,0.207
33,0.163,0.155,0.177
34,0.154,0.152,0.166
35,0.154,0.148,0.164
36,0.129,0.145,0.136
37,0.152,0.142,0.154
38,0.139,0.14,0.137
39,0.112,0.137,0.108
40,0.105,0.135,0.099
41,0.115,0.134,0.109
42,0.135,0.133,0.129
43,0.134,0.134,0.129
44,0.124,0.134,0.119
45,0.134,0.134,0.129
46,0.16,0.134,0.155
47,0.171,0.134,0.165
48,0.152,0.136,0.146
49,0.134,0.137,0.13
50,0.126,0.138,0.124
51,0.117,0.139,0.118
52,0.13,0.138,0.135
53,0.132,0.136,0.141
54,0.137,0.134,0.148
55,0.152,0.133,0.164
56,0.129,0.132,0.144
57,0.113,0.13,0.131
58,0.138,0.127,0.157
59,0.147,0.123,0.166
60,0.132,0.12,0.152
61,0.119,0.117,0.137
62,0.125,0.115,0.139
63,0.126,0.111,0.137
64,0.093,0.106,0.102
65,0.086,0.104,0.092
66,0.088,0.102,0.091
67,0.098,0.1,0.098
68,0.097,0.099,0.093
69,0.091,0.097,0.085
70,0.083,0.097,0.076
71,0.055,0.097,0.048
72,0.075,0.096,0.068
73,0.116,0.094,0.108
74,0.105,0.092,0.098
75,0.123,0.091,0.116
76,0.113,0.092,0.105
77,0.094,0.092,0.086
78,0.099,0.092,0.091
79,0.097,0.093,0.09
80,0.094,0.094,0.09
81,0.102,0.095,0.1
82,0.091,0.096,0.093
83,0.088,0.097,0.093
84,0.068,0.097,0.075
85,0.086,0.096,0.095
86,0.107,0.095,0.118
87,0.112,0.094,0.125
88,0.09,0.092,0.106
89,0.07,0.091,0.088
90,0.097,0.089,0.113
91,0.096,0.088,0.109
92,0.077,0.086,0.087
93,0.084,0.084,0.09
94,0.085,0.082,0.088
95,0.086,0.08,0.086
96,0.086,0.08,0.081
97,0.094,0.081,0.086
98,0.085,0.082,0.074
99,0.07,0.081,0.057
100,0.069,0.081,0.055
101,0.085,0.079,0.071
102,0.08,0.076,0.067
103,0.049,0.075,0.037
104,0.053,0.074,0.041
105,0.083,0.074,0.07
106,0.087,0.074,0.073
107,0.086,0.073,0.073
108,0.069,0.072,0.058
109,0.08,0.071,0.07
110,0.074,0.071,0.066
111,0.065,0.071,0.058
112,0.059,0.07,0.055
113,0.064,0.068,0.062
114,0.091,0.067,0.092
115,0.078,0.067,0.082
116,0.064,0.065,0.072
117,0.064,0.064,0.074
118,0.049,0.063,0.06
119,0.042,0.062,0.053
120,0.048,0.061,0.057
121,0.067,0.059,0.072
122,0.07,0.058,0.071
123,0.067,0.057,0.065
124,0.071,0.057,0.067
125,0.082,0.057,0.074
126,0.049,0.056,0.038
127,0.028,0.055,0.015
128,0.032,0.054,0.017
129,0.043,0.054,0.027
130,0.051,0.054,0.034
131,0.052,0.053,0.036
132,0.067,0.052,0.05
133,0.064,0.05,0.046
134,0.05,0.05,0.032
135,0.051,0.05,0.033
136,0.049,0.05,0.032
137,0.054,0.051,0.037
138,0.055,0.052,0.038
139,0.048,0.054,0.034
140,0.055,0.053,0.042
141,0.053,0.053,0.043
142,0.058,0.052,0.05
143,0.048,0.05,0.043
144,0.059,0.048,0.058
145,0.037,0.047,0.04
146,0.017,0.046,0.024
147,0.019,0.044,0.027
148,0.045,0.042,0.053
149,0.058,0.04,0.064
150,0.055,0.037,0.059
151,0.048,0.034,0.049
152,0.043,0.031,0.041
153,0.046,0.03,0.039
154,0.046,0.029,0.037
155,0.048,0.028,0.036
156,0.036,0.027,0.023
157,0.014,0.028,-0.0
158,-0.003,0.029,-0.019
159,-0.014,0.03,-0.032
160,0.012,0.031,-0.006
161,0.009,0.032,-0.008
162,0.01,0.033,-0.008
163,0.036,0.034,0.018
164,0.037,0.035,0.019
165,0.053,0.036,0.035
166,0.051,0.038,0.033
167,0.05,0.039,0.033
168,0.05,0.038,0.036
169,0.043,0.038,0.03
170,0.048,0.036,0.036
171,0.042,0.035,0.033
172,0.046,0.034,0.039
173,0.037,0.033,0.034
174,0.043,0.031,0.043
175,0.034,0.029,0.037
176,0.034,0.026,0.04
177,0.035,0.023,0.042
178,0.027,0.02,0.034
179,0.007,0.018,0.012
180,-0.007,0.016,-0.005
181,-0.014,0.013,-0.014
182,-0.014,0.01,-0.017
183,0.005,0.008,-0.001
184,0.016,0.008,0.007
185,0.018,0.01,0.006
186,0.003,0.011,-0.01
187,-0.006,0.013,-0.02
188,-0.004,0.016,-0.019
189,-0.001,0.018,-0.018
190,0.013,0.019,-0.004
191,0.026,0.021,0.008
192,0.048,0.024,0.03
193,0.037,0.026,0.019
194,0.039,0.028,0.02
195,0.052,0.029,0.033
196,0.055,0.03,0.037
197,0.045,0.031,0.029
198,0.04,0.032,0.026
199,0.041,0.032,0.03
200,0.045,0.032,0.036
201,0.027,0.032,0.021
202,0.013,0.032,0.01
203,0.014,0.031,0.014
204,0.018,0.029,0.022
205,0.023,0.028,0.03
206,0.014,0.026,0.023
207,0.0,0.025,0.01
208,0.007,0.024,0.015
209,0.019,0.022,0.023
210,0.025,0.02,0.027
211,0.027,0.018,0.026
212,0.033,0.017,0.029
213,0.034,0.018,0.027
214,0.017,0.019,0.008
215,0.011,0.021,-0.0
216,0.022,0.022,0.01
217,0.039,0.023,0.026
218,0.047,0.024,0.033
219,0.029,0.024,0.015
220,0.026,0.025,0.012
221,0.024,0.027,0.009
222,0.021,0.028,0.006
223,0.009,0.028,-0.006
224,0.008,0.028,-0.006
225,0.015,0.027,0.0
226,0.027,0.027,0.013
227,0.035,0.027,0.022
228,0.033,0.027,0.023
229,0.038,0.027,0.029
230,0.042,0.028,0.036
231,0.038,0.028,0.034
232,0.027,0.028,0.026
233,0.032,0.029,0.035
234,0.024,0.03,0.031
235,0.018,0.031,0.028
236,0.01,0.031,0.022
237,0.014,0.031,0.026
238,0.032,0.031,0.04
239,0.05,0.032,0.056
240,0.056,0.034,0.059
241,0.039,0.035,0.039
242,0.034,0.037,0.031
243,0.037,0.037,0.032
244,0.017,0.036,0.01
245,0.024,0.035,0.014
246,0.041,0.034,0.029
247,0.053,0.034,0.041
248,0.052,0.033,0.039
249,0.024,0.033,0.009
250,0.026,0.034,0.01
251,0.027,0.034,0.012
252,0.035,0.034,0.019
253,0.031,0.034,0.015
254,0.035,0.035,0.02
255,0.033,0.035,0.018
256,0.042,0.034,0.031
257,0.044,0.035,0.034
258,0.036,0.035,0.03
259,0.047,0.035,0.045
260,0.036,0.036,0.036
261,0.016,0.036,0.021
262,0.006,0.038,0.014
263,0.013,0.039,0.023
264,0.053,0.041,0.065
265,0.062,0.043,0.075
266,0.043,0.044,0.057
267,0.058,0.045,0.07
268,0.054,0.044,0.064
269,0.045,0.044,0.053
270,0.037,0.044,0.043
271,0.052,0.045,0.054
272,0.047,0.046,0.046
273,0.047,0.045,0.043
274,0.053,0.044,0.047
275,0.055,0.044,0.048
276,0.054,0.045,0.046
277,0.049,0.047,0.04
278,0.032,0.048,0.022
279,0.056,0.05,0.045
280,0.041,0.053,0.03
281,0.045,0.055,0.034
282,0.052,0.056,0.041
283,0.047,0.057,0.037
284,0.047,0.057,0.038
285,0.06,0.057,0.052
286,0.051,0.058,0.046
287,0.047,0.06,0.044
288,0.036,0.062,0.037
289,0.064,0.065,0.067
290,0.087,0.066,0.092
291,0.093,0.065,0.1
292,0.101,0.066,0.111
293,0.075,0.065,0.09
294,0.071,0.064,0.087
295,0.066,0.064,0.083
296,0.069,0.063,0.085
297,0.084,0.062,0.098
298,0.058,0.062,0.071
299,0.047,0.062,0.059
300,0.035,0.06,0.045
301,0.034,0.059,0.042
302,0.047,0.058,0.051
303,0.043,0.058,0.044
304,0.053,0.058,0.049
305,0.072,0.056,0.066
306,0.081,0.056,0.075
307,0.058,0.055,0.05
308,0.045,0.055,0.037
309,0.036,0.055,0.029
310,0.039,0.055,0.031
311,0.049,0.055,0.041
312,0.069,0.055,0.06
313,0.071,0.056,0.062
314,0.079,0.059,0.07
315,0.071,0.062,0.065
316,0.063,0.063,0.06
317,0.065,0.063,0.066
318,0.065,0.063,0.069
319,0.063,0.062,0.071
320,0.06,0.061,0.07
321,0.048,0.06,0.061
322,0.053,0.059,0.068
323,0.071,0.058,0.088
324,0.059,0.056,0.077
325,0.032,0.055,0.052
326,0.052,0.054,0.071
327,0.061,0.054,0.078
328,0.072,0.054,0.087
329,0.068,0.056,0.08
330,0.051,0.057,0.061
331,0.063,0.059,0.069
332,0.049,0.06,0.052
333,0.052,0.062,0.052
334,0.064,0.063,0.062
335,0.068,0.067,0.063
336,0.057,0.071,0.052
337,0.045,0.075,0.039
338,0.062,0.078,0.056
339,0.076,0.081,0.07
340,0.096,0.084,0.089
341,0.1,0.086,0.093
342,0.095,0.087,0.088
343,0.103,0.088,0.097
344,0.098,0.089,0.094
345,0.097,0.089,0.095
346,0.091,0.089,0.093
347,0.105,0.09,0.109
348,0.107,0.09,0.115
349,0.111,0.089,0.122
350,0.096,0.09,0.108
351,0.08,0.09,0.093
352,0.083,0.09,0.1
353,0.061,0.091,0.081
354,0.079,0.091,0.1
355,0.082,0.09,0.102
356,0.075,0.09,0.094
357,0.093,0.09,0.109
358,0.084,0.09,0.098
359,0.061,0.09,0.073
360,0.072,0.09,0.082
361,0.098,0.089,0.103
362,0.115,0.09,0.115
363,0.093,0.092,0.091
364,0.096,0.095,0.091
365,0.116,0.097,0.109
366,0.121,0.099,0.113
367,0.117,0.1,0.109
368,0.103,0.101,0.097
369,0.101,0.102,0.094
370,0.101,0.103,0.094
371,0.101,0.104,0.096
372,0.097,0.104,0.094
373,0.099,0.103,0.097
374,0.088,0.102,0.089
375,0.103,0.099,0.105
376,0.081,0.097,0.086
377,0.076,0.095,0.084
378,0.109,0.093,0.119
379,0.115,0.091,0.126
380,0.09,0.089,0.103
381,0.091,0.087,0.106
382,0.093,0.085,0.11
383,0.093,0.084,0.111
384,0.095,0.082,0.115
385,0.071,0.081,0.091
386,0.07,0.08,0.089
387,0.076,0.08,0.093
388,0.073,0.079,0.086
389,0.081,0.079,0.091
390,0.076,0.078,0.084
391,0.081,0.078,0.084
392,0.071,0.077,0.071
393,0.067,0.076,0.063
394,0.079,0.074,0.073
395,0.07,0.072,0.063
396,0.084,0.069,0.077
397,0.068,0.064,0.063
398,0.048,0.058,0.045
399,0.05,0.05,0.046
400,0.039,0.039,0.036
