lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.591,0.639,0.591
2,0.393,0.513,0.393
3,0.298,0.413,0.298
4,0.247,0.333,0.247
5,0.236,0.273,0.236
6,0.245,0.228,0.245
7,0.207,0.197,0.207
8,0.214,0.176,0.214
9,0.214,0.165,0.214
10,0.218,0.16,0.218
11,0.215,0.161,0.215
12,0.232,0.165,0.232
13,0.212,0.172,0.212
14,0.219,0.181,0.219
15,0.223,0.19,0.223
16,0.211,0.199,0.211
17,0.183,0.207,0.183
18,0.183,0.214,0.183
19,0.177,0.219,0.177
20,0.174,0.223,0.174
21,0.168,0.224,0.168
22,0.162,0.223,0.162
23,0.172,0.221,0.172
24,0.178,0.216,0.178
25,0.169,0.21,0.169
26,0.201,0.194,0.201
27,0.206,0.185,0.206
28,0.192,0.178,0.192
29,0.181,0.173,0.181
30,0.199,0.168,0.199
31,0.222,0.165,0.222
32,0.221,0.16,0.221
33,0.19,0.157,0.19
34,0.145,0.154,0.145
35,0.127,0.15,0.127
36,0.121,0.146,0.121
37,0.103,0.142,0.103
38,0.099,0.136,0.099
39,0.1,0.131,0.1
40,0.099,0.126,0.099
41,0.104,0.121,0.104
42,0.1,0.116,0.1
43,0.114,0.113,0.114
44,0.125,0.11,0.125
45,0.129,0.109,0.129
46,0.144,0.108,0.144
47,0.131,0.108,0.131
48,0.113,0.109,0.113
49,0.118,0.11,0.118
50,0.106,0.112,0.106
51,0.106,0.115,0.106
52,0.121,0.117,0.121
53,0.111,0.118,0.111
54,0.094,0.119,0.094
55,0.097,0.121,0.097
56,0.11,0.121,0.11
57,0.118,0.119,0.118
58,0.118,0.115,0.118
59,0.129,0.111,0.129
60,0.133,0.106,0.133
61,0.121,0.102,0.121
62,0.125,0.098,0.125
63,0.105,0.094,0.105
64,0.084,0.089,0.084
65,0.072,0.083,0.072
66,0.077,0.077,0.077
67,0.052,0.072,0.052
68,0.054,0.067,0.054
69,0.058,0.063,0.058
70,0.063,0.058,0.063
71,0.06,0.054,0.06
72,0.05,0.048,0.05
73,0.026,0.043,0.026
74,0.023,0.039,0.023
75,0.035,0.036,0.035
76,0.044,0.033,0.044
77,0.033,0.032,0.033
78,0.03,0.03,0.03
79,0.031,0.028,0.031
80,0.024,0.028,0.024
81,0.021,0.027,0.021
82,0.016,0.027,0.016
83,0.018,0.026,0.018
84,0.017,0.025,0.017
85,0.018,0.023,0.018
86,0.021,0.021,0.021
87,0.04,0.018,0.04
88,0.046,0.014,0.046
89,0.034,0.011,0.034
90,0.021,0.008,0.021
91,0.004,0.004,0.004
92,-0.004,0.0,-0.004
93,-0.002,-0.003,-0.002
94,-0.001,-0.006,-0.001
95,-0.001,-0.01,-0.001
96,-0.016,-0.015,-0.016
97,-0.038,-0.019,-0.038
98,-0.047,-0.023,-0.047
99,-0.039,-0.026,-0.039
100,-0.05,-0.029,-0.05
101,-0.044,-0.032,-0.044
102,-0.032,-0.035,-0.032
103,-0.031,-0.036,-0.031
104,-0.033,-0.037,-0.033
105,-0.035,-0.037,-0.035
106,-0.025,-0.036,-0.025
107,-0.017,-0.035,-0.017
108,-0.029,-0.034,-0.029
109,-0.03,-0.033,-0.03
110,-0.046,-0.031,-0.046
111,-0.036,-0.03,-0.036
112,-0.04,-0.028,-0.04
113,-0.03,-0.027,-0.03
114,-0.026,-0.027,-0.026
115,-0.026,-0.027,-0.026
116,-0.027,-0.027,-0.027
117,-0.025,-0.027,-0.025
118,-0.021,-0.028,-0.021
119,-0.02,-0.03,-0.02
120,-0.02,-0.032,-0.02
121,-0.036,-0.034,-0.036
122,-0.027,-0.038,-0.027
123,-0.024,-0.043,-0.024
124,-0.047,-0.046,-0.047
125,-0.06,-0.052,-0.06
126,-0.075,-0.056,-0.075
127,-0.071,-0.06,-0.071
128,-0.074,-0.065,-0.074
129,-0.069,-0.068,-0.069
130,-0.068,-0.071,-0.068
131,-0.067,-0.073,-0.067
132,-0.064,-0.076,-0.064
133,-0.063,-0.079,-0.063
134,-0.082,-0.081,-0.082
135,-0.076,-0.082,-0.076
136,-0.085,-0.082,-0.085
137,-0.095,-0.082,-0.095
138,-0.096,-0.08,-0.096
139,-0.102,-0.077,-0.102
140,-0.089,-0.075,-0.089
141,-0.077,-0.073,-0.077
142,-0.074,-0.07,-0.074
143,-0.086,-0.068,-0.086
144,-0.069,-0.065,-0.069
145,-0.051,-0.062,-0.051
146,-0.03,-0.06,-0.03
147,-0.035,-0.058,-0.035
148,-0.046,-0.056,-0.046
149,-0.034,-0.056,-0.034
150,-0.056,-0.056,-0.056
151,-0.053,-0.057,-0.053
152,-0.065,-0.057,-0.065
153,-0.076,-0.059,-0.076
154,-0.054,-0.06,-0.054
155,-0.044,-0.061,-0.044
156,-0.049,-0.063,-0.049
157,-0.063,-0.063,-0.063
158,-0.075,-0.065,-0.075
159,-0.086,-0.068,-0.086
160,-0.076,-0.07,-0.076
161,-0.082,-0.072,-0.082
162,-0.085,-0.074,-0.085
163,-0.075,-0.075,-0.075
164,-0.061,-0.075,-0.061
165,-0.073,-0.075,-0.073
166,-0.088,-0.074,-0.088
167,-0.087,-0.072,-0.087
168,-0.089,-0.07,-0.089
169,-0.075,-0.067,-0.075
170,-0.063,-0.065,-0.063
171,-0.065,-0.064,-0.065
172,-0.057,-0.065,-0.057
173,-0.048,-0.066,-0.048
174,-0.051,-0.066,-0.051
175,-0.047,-0.066,-0.047
176,-0.045,-0.066,-0.045
177,-0.046,-0.066,-0.046
178,-0.073,-0.066,-0.073
179,-0.086,-0.066,-0.086
180,-0.076,-0.068,-0.076
181,-0.072,-0.069,-0.072
182,-0.052,-0.072,-0.052
183,-0.064,-0.074,-0.064
184,-0.075,-0.077,-0.075
185,-0.092,-0.079,-0.092
186,-0.103,-0.082,-0.103
187,-0.093,-0.083,-0.093
188,-0.089,-0.084,-0.089
189,-0.096,-0.084,-0.096
190,-0.105,-0.085,-0.105
191,-0.098,-0.085,-0.098
192,-0.072,-0.084,-0.072
193,-0.06,-0.082,-0.06
194,-0.054,-0.078,-0.054
195,-0.044,-0.075,-0.044
196,-0.062,-0.07,-0.062
197,-0.089,-0.067,-0.089
198,-0.091,-0.063,-0.091
199,-0.089,-0.059,-0.089
200,-0.058,-0.056,-0.058
201,-0.049,-0.052,-0.049
202,-0.046,-0.048,-0.046
203,-0.04,-0.046,-0.04
204,-0.042,-0.043,-0.042
205,-0.033,-0.039,-0.033
206,-0.027,-0.037,-0.027
207,-0.019,-0.034,-0.019
208,-0.018,-0.033,-0.018
209,-0.02,-0.032,-0.02
210,-0.039,-0.032,-0.039
211,-0.043,-0.033,-0.043
212,-0.038,-0.034,-0.038
213,-0.036,-0.035,-0.036
214,-0.032,-0.037,-0.032
215,-0.044,-0.039,-0.044
216,-0.046,-0.04,-0.046
217,-0.055,-0.041,-0.055
218,-0.047,-0.044,-0.047
219,-0.043,-0.046,-0.043
220,-0.035,-0.048,-0.035
221,-0.03,-0.051,-0.03
222,-0.047,-0.054,-0.047
223,-0.059,-0.055,-0.059
224,-0.06,-0.055,-0.06
225,-0.064,-0.054,-0.064
226,-0.053,-0.053,-0.053
227,-0.056,-0.052,-0.056
228,-0.053,-0.051,-0.053
229,-0.063,-0.049,-0.063
230,-0.06,-0.046,-0.06
231,-0.063,-0.044,-0.063
232,-0.055,-0.041,-0.055
233,-0.033,-0.038,-0.033
234,-0.033,-0.036,-0.033
235,-0.018,-0.034,-0.018
236,-0.014,-0.033,-0.014
237,-0.028,-0.032,-0.028
238,-0.024,-0.031,-0.024
239,-0.023,-0.03,-0.023
240,-0.021,-0.03,-0.021
241,-0.019,-0.029,-0.019
242,-0.027,-0.029,-0.027
243,-0.03,-0.029,-0.03
244,-0.028,-0.03,-0.028
245,-0.033,-0.031,-0.033
246,-0.035,-0.032,-0.035
247,-0.024,-0.033,-0.024
248,-0.036,-0.034,-0.036
249,-0.037,-0.034,-0.037
250,-0.042,-0.034,-0.042
251,-0.037,-0.034,-0.037
252,-0.037,-0.034,-0.037
253,-0.049,-0.034,-0.049
254,-0.051,-0.034,-0.051
255,-0.048,-0.032,-0.048
256,-0.053,-0.03,-0.053
257,-0.027,-0.027,-0.027
258,-0.005,-0.023,-0.005
259,-0.005,-0.022,-0.005
260,-0.016,-0.02,-0.016
261,-0.02,-0.018,-0.02
262,-0.009,-0.017,-0.009
263,-0.011,-0.014,-0.011
264,0.008,-0.011,0.008
265,-0.0,-0.007,-0.0
266,0.004,-0.005,0.004
267,0.012,-0.004,0.012
268,-0.001,-0.004,-0.001
269,-0.018,-0.004,-0.018
270,-0.015,-0.004,-0.015
271,-0.009,-0.004,-0.009
272,-0.012,-0.004,-0.012
273,-0.022,-0.005,-0.022
274,0.003,-0.006,0.003
275,0.004,-0.007,0.004
276,0.003,-0.008,0.003
277,-0.007,-0.008,-0.007
278,-0.021,-0.007,-0.021
279,-0.018,-0.006,-0.018
280,-0.002,-0.004,-0.002
281,0.004,-0.001,0.004
282,0.031,0.003,0.031
283,0.024,0.008,0.024
284,0.007,0.012,0.007
285,-0.012,0.016,-0.012
286,-0.017,0.019,-0.017
287,-0.017,0.023,-0.017
288,0.011,0.027,0.011
289,0.026,0.032,0.026
290,0.059,0.035,0.059
291,0.073,0.038,0.073
292,0.064,0.041,0.064
293,0.041,0.043,0.041
294,0.042,0.044,0.042
295,0.054,0.047,0.054
296,0.068,0.048,0.068
297,0.068,0.047,0.068
298,0.061,0.047,0.061
299,0.05,0.047,0.05
300,0.035,0.046,0.035
301,0.023,0.043,0.023
302,0.037,0.04,0.037
303,0.037,0.037,0.037
304,0.027,0.035,0.027
305,0.019,0.033,0.019
306,0.017,0.03,0.017
307,0.019,0.027,0.019
308,0.038,0.024,0.038
309,0.046,0.023,0.046
310,0.047,0.022,0.047
311,0.021,0.024,0.021
312,0.012,0.026,0.012
313,0.012,0.03,0.012
314,0.034,0.036,0.034
315,0.039,0.042,0.039
316,0.027,0.049,0.027
317,0.03,0.054,0.03
318,0.048,0.059,0.048
319,0.053,0.064,0.053
320,0.076,0.068,0.076
321,0.078,0.073,0.078
322,0.065,0.076,0.065
323,0.098,0.079,0.098
324,0.097,0.082,0.097
325,0.101,0.084,0.101
326,0.108,0.085,0.108
327,0.11,0.087,0.11
328,0.103,0.088,0.103
329,0.107,0.087,0.107
330,0.103,0.086,0.103
331,0.092,0.086,0.092
332,0.063,0.085,0.063
333,0.057,0.083,0.057
334,0.079,0.079,0.079
335,0.063,0.076,0.063
336,0.06,0.073,0.06
337,0.052,0.071,0.052
338,0.039,0.071,0.039
339,0.041,0.071,0.041
340,0.077,0.072,0.077
341,0.106,0.073,0.106
342,0.099,0.076,0.099
343,0.1,0.079,0.1
344,0.087,0.083,0.087
345,0.063,0.087,0.063
346,0.082,0.092,0.082
347,0.084,0.096,0.084
348,0.086,0.102,0.086
349,0.102,0.106,0.102
350,0.108,0.111,0.108
351,0.12,0.116,0.12
352,0.126,0.121,0.126
353,0.136,0.125,0.136
354,0.143,0.128,0.143
355,0.142,0.13,0.142
356,0.159,0.131,0.159
357,0.163,0.131,0.163
358,0.137,0.132,0.137
359,0.119,0.133,0.119
360,0.113,0.133,0.113
361,0.126,0.132,0.126
362,0.121,0.131,0.121
363,0.116,0.13,0.116
364,0.114,0.131,0.114
365,0.135,0.132,0.135
366,0.13,0.132,0.13
367,0.137,0.131,0.137
368,0.133,0.13,0.133
369,0.137,0.129,0.137
370,0.132,0.13,0.132
371,0.141,0.133,0.141
372,0.133,0.136,0.133
373,0.134,0.14,0.134
374,0.128,0.143,0.128
375,0.127,0.146,0.127
376,0.128,0.151,0.128
377,0.161,0.154,0.161
378,0.157,0.158,0.157
379,0.165,0.16,0.165
380,0.161,0.163,0.161
381,0.155,0.164,0.155
382,0.144,0.164,0.144
383,0.168,0.164,0.168
384,0.179,0.162,0.179
385,0.176,0.16,0.176
386,0.168,0.156,0.168
387,0.151,0.152,0.151
388,0.142,0.147,0.142
389,0.168,0.141,0.168
390,0.149,0.134,0.149
391,0.122,0.127,0.122
392,0.108,0.121,0.108
393,0.097,0.114,0.097
394,0.084,0.108,0.084
395,0.082,0.104,0.082
396,0.113,0.101,0.113
397,0.115,0.101,0.115
398,0.123,0.104,0.123
399,0.116,0.111,0.116
400,0.11,0.122,0.11
