gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2403,148,16.0617218017578,39.804370880127,116.375144958496,3670144,2406,70,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-02 17:00:10.975098,90.63874905025952,67.94118357256517,55.16475091418203,0.022707229369355174,1.0,-67.89,3.3166247903554,-68.15,14.6778,17.4529,20.5466,0.7823,13.2345,12.5656,11.915111997964829,7
101101,npp,1469,2953,14.0840015411377,39.8021965026855,116.372505187988,3670144,1468,2380,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-02 18:40:49.810893,-72.31134525085832,44.62715067855299,38.47573752439018,0.0037002896143409486,17.0,44.58,1.5732132722552272,44.18,13.6206,16.0827,18.8267,0.849,12.3835,11.9571,11.851098780783333,7
101225,npp,772,2435,13.8251323699951,39.8038139343262,116.371559143066,3670144,772,1971,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-03 18:22:04.800441,-75.42765375434315,22.593717876066528,19.89324963460511,0.01751842341746833,14.0,22.56,1.0837787002826917,21.93,11.3674,14.1787,18.1399,0.963,13.3277,13.3135,12.811654351538188,7
101348,npp,63,1912,11.5564670562744,39.8024368286133,116.370994567871,3670144,63,1484,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-04 18:03:14.452380,94.95970101357698,7.087862346205287,6.273964841056035,0.04251611102187285,11.0,-7.08,1.0,-7.83,10.9589,13.4932,17.5086,1.0119,11.7173,11.6942,10.47625219742716,7
101472,npp,2398,1385,22.0186824798584,39.8017349243164,116.366607666016,3670144,2397,1043,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-05 17:44:22.326492,96.9633103619339,34.31048494907907,29.94888468304837,0.08158374695078259,8.0,-34.32,1.2937979144666532,-34.83,11.6321,14.6889,18.3708,0.9295,19.3193,20.4674,18.13029194998938,7
101595,npp,1632,849,18.7239055633545,39.80419921875,116.368789672852,3670144,1636,642,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-06 17:25:26.644020,94.09552256308226,52.87247596589323,44.9208342929972,0.1421120239233395,5.0,-52.86,1.9513309067639726,-53.21,13.0034,15.8922,20.475,0.8592,15.1052,16.0869,12.01585438701896,7
101604,npp,478,3621,15.5279960632324,39.8072967529297,116.372062683105,3670144,476,2937,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-06 19:05:44.128764,-68.62441091516973,62.319051179912165,51.66155440425022,0.09060578063080742,22.0,62.25,2.6065528283652384,62.01,14.6407,17.5132,21.8655,0.7796,12.8923,12.1062,9.510640134166634,7
101718,npp,838,322,19.1480331420898,39.8022689819336,116.37020111084,3670144,839,174,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-07 17:06:29.184825,91.77857297227084,64.8683985386564,53.30339656470061,0.09326657564918858,2.0,-64.84,2.8345692104261015,-65.1,13.9852,17.2423,19.8206,0.7919,14.3263,15.1631,12.491317042076512,7
101726,npp,2909,3124,23.2494716644287,39.7999839782715,116.373924255371,3670144,2907,2500,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-07 18:47:02.683407,-71.46839215594954,50.08079901624384,42.78880222988172,0.07445860339312926,19.0,50.03,1.7549928774784245,49.64,13.3182,16.5684,19.1863,0.8241,17.4609,19.1599,17.026904055506165,7
101848,npp,2237,2607,18.3724403381348,39.8027496337891,116.367889404297,3670144,2236,2106,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-08 18:28:17.679214,-73.84953972595628,30.95566570176301,27.102251740739217,0.05289910501092734,15.0,30.91,1.2365102219381485,30.36,11.9937,14.0626,16.914,0.9709,17.1394,17.8386,16.323213311104983,7
102099,npp,792,1562,15.9864635467529,39.8048858642578,116.368957519531,3670144,792,1173,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-10 17:50:38.760287,97.86871900400516,26.132623302021475,22.960640754195104,0.016981569938374186,9.0,-26.14,1.1367971201176101,-26.78,11.3899,13.8887,16.764,0.9831,15.4993,15.7163,15.22983345135355,7
102343,npp,2323,498,17.0688667297363,39.8010902404785,116.371879577637,3670176,2325,300,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-12 17:12:47.369398,92.83222957422679,61.387390573351105,51.03344104401949,0.00046484567562620724,3.0,-61.36,2.5331140255951103,-61.66,13.5029,16.1994,19.8125,0.8429,13.9972,14.3868,14.3868,7
102351,npp,1271,3293,14.505274772644,39.8017082214355,116.372772216797,3670144,1271,2639,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-12 18:53:15.529433,-70.83852323285109,54.760419396101156,46.338046675157784,0.0063545608623019785,20.0,54.71,2.0682789409984763,54.35,14.3799,17.0597,20.1597,0.8004,12.4189,11.6095,11.4274625734213,7
102473,npp,608,2780,10.07587432861328,39.8024864196777,116.369491577148,3670144,610,2236,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-13 18:34:30.514942,-73.10233691856982,38.298707964182206,33.29408305571285,0.0015651347416974523,16.0,38.26,1.357151599901897,37.78,12.3199,15.5854,19.0645,0.8761,9.5944,8.8272,8.782363998456958,7
102593,npp,2988,2263,9.74066352844238,39.804859161377,116.372413635254,3670176,2988,1818,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-14 18:15:43.719876,-74.06570160226056,13.255312982174294,11.717390992642507,7.970925064732847e-05,13.0,13.21,1.015504800579495,12.47,10.9263,14.4067,18.0477,0.9478,9.0592,9.2317,9.2317,7
102714,npp,2253,1737,12.4982395172119,39.8012580871582,116.368492126465,3670176,2252,1321,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-15 17:56:53.365553,98.033157450911,16.97573446674917,14.986667291148667,2.1625090973483517e-09,10.0,-16.99,1.0442604737599883,-17.65,11.1925,13.5662,17.5377,1.0065,12.6313,12.5791,12.5791,7
102835,npp,1505,1207,15.394419670105,39.8044929504395,116.370231628418,3670176,1507,894,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-16 17:38:01.236547,97.10970076186636,41.40177606653705,35.85516824728316,8.87799264626555e-14,7.0,-41.42,1.4867838833500562,-41.88,13.2609,16.7442,19.6029,0.8154,12.7461,12.5533,12.5533,7
102844,npp,249,3947,17.0624027252197,39.8028373718262,116.370964050293,3670176,249,3141,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-16 19:18:06.266444,-66.63158460267242,68.18490511728557,55.320728716281174,3.253447362295175e-05,24.0,68.11,3.3166247903554,67.87,14.4555,18.3662,21.3352,0.7434,13.2609,12.6847,12.6847,7
103439,npp,2968,1385,6.66878700256348,39.8045272827148,116.372131347656,3670176,2968,1042,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-21 17:44:15.876518,97.1046396959968,34.311484511370566,29.951599346810877,9.50308419841397e-23,8.0,-34.32,1.2937979144666532,-34.83,11.6321,14.6889,18.3708,0.9295,7.4551,6.1989,6.1989,7
103556,npp,2201,848,7.67859697341919,39.8023414611816,116.367195129395,3670176,2201,641,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-22 17:25:20.194128,94.62804491796963,52.886592641936375,44.93471394271711,2.4133975407085332e-21,5.0,-52.88,1.9513309067639726,-53.21,13.0034,15.8922,20.475,0.8592,9.4448,6.5972,6.5972,7
103565,npp,1047,3622,3.56986570358276,39.8060913085938,116.373504638672,3686560,1048,2937,196611,3883171,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-22 19:05:37.678822,-68.71082191322314,62.32690177064915,51.671081692133406,5.519982150241558e-19,22.0,62.27,2.6065528283652384,62.01,14.6407,17.5132,21.8655,0.7796,8.3046,2.7832,2.7832,7
103802,npp,2801,2607,12.0863666534424,39.8068199157715,116.36710357666,3670176,2802,2106,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-24 18:28:11.235639,-75.41930846523543,30.944084935056743,27.09398612910597,7.476881028577483e-19,15.0,30.91,1.2365102219381485,30.36,11.9937,14.0626,16.914,0.9709,12.0557,11.7351,11.7351,7
103918,npp,2099,2088,15.8354406356812,39.8018798828125,116.367477416992,3670176,2099,1653,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-25 18:09:22.677400,-74.76185550953313,3.1711475787049572,2.808487289350127,2.831341523782792e-17,12.0,3.14,1.0,2.45,10.7661,13.654,16.8961,1.0,15.8354,15.8354,15.8354,7
104270,npp,2877,496,14.8043088912964,39.8047332763672,116.374153137207,3670176,2875,298,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-28 17:12:37.426214,92.41443686481679,61.42812346827381,51.06299820280951,8.403183824350743e-07,3.0,-61.41,2.5331140255951103,-61.66,13.5029,16.1994,19.8125,0.8429,13.1032,12.4781,12.4781,7
104278,npp,1842,3292,17.4966125488281,39.8050956726074,116.369361877441,3686560,1844,2638,196611,3883171,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-28 18:53:07.366646,-71.13166711746295,54.72984075379882,46.31722034441792,3.740548533599769e-14,20.0,54.68,2.0682789409984763,54.35,14.3799,17.0597,20.1597,0.8004,13.8652,14.0036,14.0036,7
104396,npp,1161,2779,11.8120622634888,39.8037338256836,116.367668151855,3686560,1161,2235,196611,3883171,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-04-29 18:34:22.367345,-73.70369300958926,38.254995701577684,33.259003245954105,1.505609251948618e-10,16.0,38.22,1.357151599901897,37.78,12.3199,15.5854,19.0645,0.8761,10.8737,10.3483,10.3483,7
132912,npp,710,486,15.5954465866089,39.8009414672852,116.387168884277,3670176,711,290,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-18 17:11:39.469538,92.65677992641746,61.644332224973354,51.207299549404695,5.1756123891381996e-27,3.0,-61.61,2.5331140255951103,-61.66,13.5029,16.1994,19.8125,0.8429,13.4155,13.1449,13.1449,7
132912,npp,710,484,9.18234443664551,39.8016014099121,116.369285583496,3670176,711,290,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-18 17:11:39.469538,92.64544593824088,61.685977327001595,51.235250749038435,5.174942456996832e-27,3.0,-61.66,2.5331140255951103,-61.66,13.5029,16.1994,19.8125,0.8429,10.8838,7.7395,7.7395,7
132924,npp,2749,3279,9.96342658996582,39.8071784973145,116.367935180664,3670176,2748,2625,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-18 18:52:07.631842,-70.62612289411337,54.396080900792484,46.06867723818519,7.266404105609498e-25,20.0,54.35,1.9513309067639726,54.35,14.3799,17.0597,20.1597,0.8004,10.0173,7.9744,7.9744,7
133104,npp,2072,2768,7.38430404663086,39.8033752441406,116.374908447266,3670176,2072,2224,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-19 18:33:24.426166,-73.77815665895429,37.804744107707556,32.883417769556324,2.2465691948844365e-27,16.0,37.78,1.357151599901897,37.78,12.3199,15.5854,19.0645,0.8761,7.6111,6.4692,6.4692,7
133469,npp,663,1724,10.8437957763672,39.8075942993164,116.369323730469,3670176,664,1310,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-21 17:55:47.332814,99.10353740710306,17.69807482429108,15.62002091962033,1.6466051999015565e-27,10.0,-17.71,1.0442604737599883,-17.65,11.1925,13.5662,17.5377,1.0065,11.047,10.914,10.914,7
133469,npp,663,1725,3.30707788467407,39.8064270019531,116.378105163574,3670176,664,1310,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-21 17:55:47.332814,99.10695864285853,17.643226171314897,15.571963735726932,1.6412524235343566e-27,10.0,-17.65,1.0442604737599883,-17.65,11.1925,13.5662,17.5377,1.0065,3.8297,3.3285,3.3285,7
133648,npp,2989,1193,8.64170837402344,39.8040084838867,116.372749328613,3670176,2988,882,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-22 17:36:53.450263,96.1053850793468,41.93189011481336,36.289445105276535,6.708278824749304e-25,7.0,-41.92,1.4867838833500562,-41.88,13.2609,16.7442,19.6029,0.8154,8.2043,7.0468,7.0468,7
133660,npp,1737,3935,15.6074209213257,39.8023719787598,116.37068939209,3670176,1737,3134,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-22 19:17:00.261215,-66.71628987702158,67.98311681235802,55.20429086307196,7.690884784653986e-29,24.0,67.91,3.3166247903554,67.87,14.4555,18.3662,21.3352,0.7434,12.8222,11.603,11.603,7
133827,npp,2214,659,14.1429500579834,39.8068809509277,116.367858886719,3670176,2215,441,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-23 17:17:57.788218,93.47956892750605,57.764341508789755,48.5187399930316,1.2851072987909969e-20,4.0,-57.74,2.2013981571160284,-57.72,14.2197,17.6837,22.2201,0.7721,12.0456,10.9201,10.9201,7
133840,npp,1115,3445,15.8627882003784,39.806510925293,116.368728637695,3670176,1114,2791,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-23 18:58:20.612538,-69.67015265232271,58.497904881143306,49.04485118680984,1.3801148420720712e-26,21.0,58.45,2.253202848596432,58.43,15.7362,18.2671,21.0015,0.7475,12.5869,11.8568,11.8568,7
133840,npp,1115,3447,14.2153663635254,39.8017997741699,116.385513305664,3670176,1114,2791,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-23 18:58:20.612538,-69.65989194508776,58.544396806186974,49.07766916537039,1.3683994051119478e-26,21.0,58.5,2.253202848596432,58.43,15.7362,18.2671,21.0015,0.7475,11.8558,10.6255,10.6255,7
134009,npp,1410,133,13.3426570892334,39.8055953979492,116.373458862305,3670176,1413,62,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-24 16:58:58.567773,90.68658784067097,68.17596286986127,55.306747780511195,5.322967753853802e-15,1.0,-68.13,3.3166247903554,-68.15,14.6778,17.4529,20.5466,0.7823,12.4147,10.4384,10.4384,7
134009,npp,1410,135,24.3042697906494,39.8054084777832,116.39119720459,3670176,1413,62,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-24 16:58:58.567773,90.69785001269538,68.14370827293268,55.28808039992313,5.250180134205195e-15,1.0,-68.1,3.3166247903554,-68.15,14.6778,17.4529,20.5466,0.7823,15.7198,19.0141,19.0141,7
134023,npp,463,2940,12.167857170105,39.8059959411621,116.371276855469,3670176,462,2371,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-24 18:39:37.405839,-72.41243568850278,44.17922783989388,38.1178331060938,1.7086653904353156e-22,17.0,44.15,1.5732132722552272,44.18,13.6206,16.0827,18.8267,0.849,11.1656,10.3304,10.3304,7
134023,npp,463,2941,13.065881729126,39.8040771484375,116.379440307617,3670176,462,2371,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-24 18:39:37.405839,-72.4078963051499,44.21306179607478,38.14514826146846,1.6997345537463224e-22,17.0,44.18,1.5732132722552272,44.18,13.6206,16.0827,18.8267,0.849,11.7364,11.0928,11.0928,7
134755,npp,625,836,11.8364448547363,39.8059158325195,116.375137329102,3670144,628,626,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-28 17:24:16.134117,94.97849749312194,53.21810644581658,45.18471283193794,0.015731345709999567,5.0,-53.21,1.9513309067639726,-53.21,13.0034,15.8922,20.475,0.8592,11.5755,10.1695,9.718848294599413,7
134755,npp,625,837,14.0821266174316,39.8053436279297,116.383796691895,3670144,628,626,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-28 17:24:16.134117,94.98411046306099,53.19128054699235,45.1645252455847,0.015723300064090413,5.0,-53.18,1.9513309067639726,-53.21,13.0034,15.8922,20.475,0.8592,12.7264,12.0989,11.64847877609266,7
134766,npp,2548,3610,10.2024917602539,39.8003997802734,116.370826721191,3670176,2550,2928,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-28 19:04:33.620869,-68.913054166966,62.08179755833,51.508436619437184,0.0002764584661504538,22.0,62.03,2.6065528283652384,62.01,14.6407,17.5132,21.8655,0.7796,10.8492,7.9542,7.9542,7
134929,npp,2902,308,17.7518062591553,39.8047714233398,116.372512817383,3670144,2903,164,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-29 17:05:16.917503,91.46027542875372,65.14058056218063,53.479059057592366,0.05084840415853354,2.0,-65.1,2.898275349237888,-65.1,13.9852,17.2423,19.8206,0.7919,13.8298,14.0574,12.600759196767532,7
134943,npp,1905,3112,10.4431552886963,39.8039741516113,116.373031616211,3670144,1907,2493,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-29 18:45:52.196667,-72.36521652055961,49.70498402124414,42.50053988158817,0.018411254394816813,19.0,49.67,1.7549928774784245,49.64,13.3182,16.5684,19.1863,0.8241,10.1638,8.6062,8.07877765835543,7
135127,npp,1232,2595,12.9008302688599,39.8049430847168,116.378150939941,3670144,1234,2097,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-30 18:27:05.436226,-73.77955653921913,30.389992977416235,26.62091349165121,0.07210562279963806,15.0,30.36,1.184412938166907,30.36,11.9937,14.0626,16.914,0.9709,12.6731,12.5259,10.460309269070143,7
135127,npp,1233,2595,13.949049949646,39.8029136657715,116.370750427246,3670144,1234,2097,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-30 18:27:07.215500,-75.53769202566382,30.383352380333747,26.615164616057438,0.07212527244006399,15.0,30.36,1.184412938166907,30.36,11.9937,14.0626,16.914,0.9709,13.5581,13.5437,11.477546371010963,7
135317,npp,532,2076,14.5648851394653,39.8024215698242,116.37557220459,3670144,532,1641,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-31 18:08:18.678316,-72.26989727276496,2.4824553960394824,2.1986476452472212,0.14544237879806649,12.0,2.45,1.0,2.45,10.7661,13.654,16.8961,1.0,14.5649,14.5649,10.398450590576365,7
135317,npp,532,2075,16.5854187011719,39.8037872314453,116.367057800293,3670144,532,1641,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-08-31 18:08:18.678316,-72.12874882826844,2.4254475061151766,2.1481637889377456,0.14545440045202865,12.0,2.39,1.0,2.45,10.7661,13.654,16.8961,1.0,16.5854,16.5854,12.418606209430617,7
135679,npp,2103,1014,10.6057090759277,39.8014678955078,116.366767883301,3670144,2103,746,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-09-02 17:30:32.708247,95.41456159575783,48.038434960297174,41.19395147212811,0.1042226196687303,6.0,-48.03,1.646109783506203,-47.96,13.2624,16.1855,19.59,0.8436,10.2643,8.9469,5.961262142891888,7
135866,npp,1317,483,10.838794708252,39.8027610778809,116.368545532227,3670144,1318,289,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-09-03 17:11:35.275534,92.70788661483772,61.70003591200023,51.24617735218127,0.07927720347387641,3.0,-61.68,2.5331140255951103,-61.66,13.5029,16.1994,19.8125,0.8429,11.5378,9.1357,6.864666891740079,7
135866,npp,1317,485,22.0567665100098,39.8020973205566,116.386436462402,3670144,1318,289,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-09-03 17:11:35.275534,92.71928756945874,61.658389874614194,51.21823102326945,0.07928720514350275,3.0,-61.64,2.5331140255951103,-61.66,13.5029,16.1994,19.8125,0.8429,15.9663,18.591,16.319680376552057,7
135879,npp,268,3280,9.84983825683594,39.8050689697266,116.379173278809,3670144,267,2625,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-09-03 18:52:03.437748,-70.69747642478431,54.42542759100647,46.09192719553154,0.08243007357111634,20.0,54.38,1.9513309067639726,54.35,14.3799,17.0597,20.1597,0.8004,9.9591,7.8834,5.5220474548387255,7
135879,npp,268,3279,8.90077877044678,39.807373046875,116.370483398438,3670144,267,2625,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-09-03 18:52:03.437748,-70.7027646707472,54.39805922399303,46.07158797787085,0.08242912642201392,20.0,54.35,1.9513309067639726,54.35,14.3799,17.0597,20.1597,0.8004,9.4728,7.1239,4.76257458756889,7
136066,npp,2677,2767,11.0198907852173,39.8073043823242,116.370697021484,3670144,2678,2223,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-09-04 18:33:20.236301,-74.14598309508658,37.765543410627956,32.85144613398272,0.06605228881370326,16.0,37.74,1.357151599901897,37.78,12.3199,15.5854,19.0645,0.8761,10.2899,9.6543,7.762117528885247,7
136256,npp,1985,2250,7.24457740783691,39.8058662414551,116.375015258789,3670144,1985,1806,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-09-05 18:14:33.479730,-77.39109328672127,12.47945912855391,11.034388023680101,0.04829756613667625,13.0,12.47,1.015504800579495,12.47,10.9263,14.4067,18.0477,0.9478,6.6012,6.866,5.482432379821411,7
136631,npp,517,1192,4.96417093276978,39.8033447265625,116.370750427246,3670144,518,882,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-09-07 17:36:49.286804,96.7431526074707,41.95730733544534,36.31083217048064,0.017990301267675313,7.0,-41.96,1.4867838833500562,-41.88,13.2609,16.7442,19.6029,0.8154,5.7308,4.048,3.5326365914014084,7
136631,npp,517,1193,5.23602342605591,39.802562713623,116.379302978516,3670144,518,882,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-09-07 17:36:49.286804,96.74861048954111,41.92130857403903,36.28140498768168,0.017993887895478886,7.0,-41.92,1.4867838833500562,-41.88,13.2609,16.7442,19.6029,0.8154,5.9137,4.2697,3.7542338462220632,7
136644,npp,2336,3934,8.53019237518311,39.8044204711914,116.372650146484,3670144,2341,3134,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-09-07 19:16:54.318649,-66.48071174529971,67.96834007216836,55.197466370088776,0.02614236949256697,24.0,67.9,3.3166247903554,67.87,14.4555,18.3662,21.3352,0.7434,10.6883,6.3416,5.59270644618604,7
136821,npp,2812,658,13.8872404098511,39.801700592041,116.372062683105,3670144,2810,440,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-09-08 17:17:51.852533,93.20871375048056,57.78949017904005,48.53773357664467,0.008019881866794467,4.0,-57.76,2.2013981571160284,-57.72,14.2197,17.6837,22.2201,0.7721,11.9294,10.7226,10.49285656247038,7
136834,npp,1713,3445,16.7330703735352,39.8071670532227,116.371315002441,3670144,1716,2791,196611,3866755,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-09-08 18:58:16.456963,-70.16573524547331,58.495326024510874,49.04417679481834,0.015076198663432345,21.0,58.45,2.253202848596432,58.43,15.7362,18.2671,21.0015,0.7475,12.9732,12.5073,12.075416118997044,7
137403,npp,2720,1897,12.7570428848267,39.8040924072266,116.369750976562,3670176,2720,1470,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-09-11 18:01:56.179398,95.97076810525776,7.960617072147638,7.045977574273758,0.0001332101483723423,11.0,-7.95,1.0,-7.83,10.9589,13.4932,17.5086,1.0119,12.9179,12.9091,12.9091,7
137593,npp,1981,1370,8.73753070831299,39.8007736206055,116.371505737305,3670176,1980,1032,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-09-12 17:43:04.074571,97.19876770451178,34.94818952928015,30.48862641013715,6.412637815968743e-10,8.0,-34.96,1.2937979144666532,-34.83,11.6321,14.6889,18.3708,0.9295,9.0541,8.1219,8.1219,7
137780,npp,1212,833,12.5199251174927,39.8072738647461,116.369041442871,3670176,1211,624,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-09-13 17:24:08.430321,94.3350626618804,53.30011223248635,45.24578761516622,1.0315314706468131e-16,5.0,-53.29,1.9513309067639726,-53.21,13.0034,15.8922,20.475,0.8592,11.9258,10.7567,10.7567,7
137780,npp,1212,834,4.31701993942261,39.8067398071289,116.37767791748,3670176,1211,624,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-09-13 17:24:08.430321,94.34039117270552,53.27343896229534,45.22573202012496,1.036840064027418e-16,5.0,-53.26,1.9513309067639726,-53.21,13.0034,15.8922,20.475,0.8592,7.7221,3.709,3.709,7
137794,npp,63,3609,13.9818181991577,39.7989082336426,116.38175201416,3670176,60,2927,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-09-13 19:04:25.917452,-68.42738076722529,62.06290405633306,51.49543104220409,3.2156038081191337e-09,22.0,62.01,2.6065528283652384,62.01,14.6407,17.5132,21.8655,0.7796,12.2992,10.9008,10.9008,7
137972,npp,415,306,15.6270885467529,39.8041534423828,116.374290466309,3670176,412,163,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-09-14 17:05:09.226393,91.36409878849307,65.16873555902913,53.49553010556338,7.509171800756521e-23,2.0,-65.14,2.898275349237888,-65.1,13.9852,17.2423,19.8206,0.7919,13.0967,12.3749,12.3749,7
137972,npp,415,308,31.5039215087891,39.8037948608398,116.392517089844,3670176,412,163,196611,3866787,7243,chn_beijing_43_73,39.80416667,116.37083333,43,73,chn_beijing,2012-09-14 17:05:09.226393,91.37565962457296,65.13147169703798,53.47222136003898,7.568727474606695e-23,2.0,-65.1,2.898275349237888,-65.1,13.9852,17.2423,19.8206,0.7919,18.5747,24.9476,24.9476,7
