lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.603,0.634,0.627
2,0.37,0.514,0.401
3,0.274,0.419,0.303
4,0.254,0.344,0.278
5,0.252,0.288,0.269
6,0.267,0.248,0.276
7,0.261,0.22,0.263
8,0.272,0.202,0.264
9,0.262,0.192,0.247
10,0.239,0.189,0.218
11,0.209,0.191,0.185
12,0.227,0.196,0.202
13,0.24,0.203,0.215
14,0.235,0.211,0.214
15,0.25,0.22,0.23
16,0.245,0.228,0.223
17,0.222,0.235,0.199
18,0.211,0.24,0.187
19,0.205,0.244,0.183
20,0.208,0.245,0.192
21,0.205,0.245,0.198
22,0.203,0.243,0.205
23,0.215,0.238,0.224
24,0.216,0.233,0.231
25,0.198,0.225,0.22
26,0.19,0.209,0.22
27,0.195,0.198,0.232
28,0.185,0.192,0.23
29,0.181,0.188,0.231
30,0.191,0.186,0.239
31,0.215,0.183,0.257
32,0.21,0.18,0.244
33,0.179,0.178,0.206
34,0.16,0.174,0.182
35,0.157,0.171,0.173
36,0.167,0.168,0.175
37,0.155,0.166,0.154
38,0.158,0.163,0.148
39,0.159,0.159,0.139
40,0.15,0.157,0.125
41,0.154,0.153,0.128
42,0.145,0.149,0.123
43,0.135,0.146,0.118
44,0.141,0.143,0.126
45,0.142,0.14,0.124
46,0.143,0.136,0.124
47,0.143,0.132,0.123
48,0.14,0.129,0.12
49,0.125,0.124,0.109
50,0.134,0.12,0.123
51,0.126,0.117,0.123
52,0.117,0.115,0.123
53,0.109,0.111,0.123
54,0.1,0.108,0.123
55,0.101,0.106,0.129
56,0.082,0.102,0.118
57,0.093,0.099,0.134
58,0.093,0.094,0.14
59,0.097,0.091,0.144
60,0.103,0.089,0.147
61,0.092,0.087,0.129
62,0.083,0.085,0.112
63,0.074,0.082,0.096
64,0.061,0.08,0.077
65,0.07,0.078,0.079
66,0.077,0.077,0.078
67,0.074,0.076,0.067
68,0.085,0.076,0.069
69,0.086,0.075,0.063
70,0.097,0.073,0.07
71,0.072,0.072,0.048
72,0.065,0.07,0.046
73,0.058,0.069,0.045
74,0.053,0.068,0.041
75,0.059,0.067,0.042
76,0.074,0.065,0.052
77,0.078,0.061,0.055
78,0.071,0.057,0.052
79,0.058,0.053,0.046
80,0.055,0.05,0.048
81,0.031,0.048,0.032
82,0.046,0.047,0.052
83,0.037,0.044,0.051
84,0.037,0.041,0.058
85,0.044,0.037,0.071
86,0.053,0.034,0.084
87,0.032,0.031,0.07
88,0.014,0.029,0.057
89,0.01,0.027,0.052
90,0.015,0.026,0.05
91,0.021,0.024,0.048
92,0.021,0.022,0.041
93,0.043,0.019,0.055
94,0.029,0.016,0.035
95,-0.001,0.014,0.002
96,-0.006,0.012,-0.012
97,0.002,0.011,-0.013
98,0.017,0.011,-0.006
99,0.036,0.011,0.008
100,0.045,0.012,0.016
101,0.038,0.013,0.012
102,0.002,0.014,-0.018
103,-0.008,0.014,-0.027
104,-0.011,0.015,-0.03
105,-0.001,0.015,-0.022
106,0.029,0.015,0.004
107,0.034,0.017,0.011
108,0.021,0.019,0.002
109,-0.0,0.021,-0.015
110,-0.008,0.024,-0.019
111,0.008,0.026,0.001
112,0.024,0.026,0.022
113,0.031,0.028,0.037
114,0.061,0.03,0.07
115,0.058,0.031,0.072
116,0.055,0.032,0.076
117,0.044,0.032,0.069
118,0.019,0.032,0.047
119,0.012,0.031,0.039
120,0.017,0.029,0.038
121,0.022,0.028,0.035
122,0.027,0.027,0.033
123,0.036,0.026,0.033
124,0.03,0.024,0.023
125,0.028,0.021,0.014
126,0.016,0.016,-0.004
127,0.018,0.011,-0.009
128,0.031,0.007,-0.002
129,0.01,0.005,-0.023
130,-0.006,0.003,-0.037
131,-0.016,0.002,-0.043
132,-0.009,-0.001,-0.032
133,-0.02,-0.004,-0.042
134,-0.015,-0.006,-0.038
135,-0.004,-0.007,-0.03
136,-0.007,-0.006,-0.035
137,-0.019,-0.005,-0.045
138,-0.004,-0.004,-0.027
139,0.011,-0.002,-0.011
140,0.001,-0.001,-0.015
141,-0.004,0.0,-0.015
142,-0.004,0.001,-0.01
143,-0.003,0.002,-0.003
144,0.005,0.003,0.01
145,0.012,0.005,0.023
146,0.015,0.007,0.031
147,0.019,0.008,0.04
148,0.029,0.01,0.049
149,0.025,0.011,0.041
150,0.018,0.013,0.027
151,0.005,0.014,0.008
152,-0.003,0.015,-0.007
153,-0.009,0.014,-0.019
154,0.013,0.013,-0.004
155,0.022,0.012,0.0
156,0.023,0.011,-0.004
157,0.015,0.011,-0.017
158,0.01,0.011,-0.024
159,0.001,0.011,-0.032
160,0.007,0.011,-0.023
161,0.008,0.01,-0.018
162,0.002,0.01,-0.024
163,0.002,0.011,-0.024
164,0.003,0.011,-0.024
165,-0.001,0.01,-0.028
166,0.02,0.01,-0.009
167,0.022,0.009,-0.007
168,0.015,0.007,-0.011
169,0.008,0.006,-0.015
170,0.011,0.003,-0.008
171,0.003,0.001,-0.011
172,-0.009,-0.002,-0.017
173,-0.017,-0.005,-0.018
174,-0.008,-0.008,-0.003
175,0.01,-0.012,0.018
176,0.015,-0.016,0.028
177,0.006,-0.019,0.023
178,-0.019,-0.021,-0.001
179,-0.032,-0.021,-0.02
180,-0.033,-0.021,-0.025
181,-0.025,-0.021,-0.024
182,-0.034,-0.021,-0.039
183,-0.044,-0.02,-0.056
184,-0.031,-0.02,-0.05
185,-0.03,-0.021,-0.052
186,-0.051,-0.02,-0.074
187,-0.038,-0.019,-0.064
188,-0.025,-0.017,-0.054
189,-0.024,-0.015,-0.054
190,-0.001,-0.013,-0.031
191,0.01,-0.012,-0.017
192,0.012,-0.011,-0.013
193,0.007,-0.01,-0.018
194,0.016,-0.01,-0.013
195,0.001,-0.008,-0.029
196,0.008,-0.008,-0.022
197,0.011,-0.007,-0.017
198,0.007,-0.007,-0.017
199,-0.001,-0.006,-0.02
200,0.004,-0.006,-0.013
201,-0.027,-0.006,-0.037
202,-0.052,-0.007,-0.056
203,-0.048,-0.008,-0.045
204,-0.036,-0.009,-0.026
205,-0.019,-0.01,-0.004
206,-0.008,-0.012,0.012
207,-0.003,-0.013,0.019
208,0.008,-0.015,0.025
209,-0.01,-0.016,0.003
210,-0.035,-0.018,-0.026
211,-0.029,-0.02,-0.027
212,-0.02,-0.021,-0.025
213,-0.009,-0.021,-0.02
214,0.001,-0.021,-0.014
215,0.005,-0.02,-0.015
216,-0.016,-0.02,-0.038
217,-0.027,-0.021,-0.05
218,-0.03,-0.023,-0.054
219,-0.03,-0.025,-0.054
220,-0.01,-0.027,-0.032
221,-0.015,-0.028,-0.035
222,-0.035,-0.03,-0.053
223,-0.033,-0.031,-0.052
224,-0.032,-0.033,-0.054
225,-0.059,-0.034,-0.082
226,-0.056,-0.036,-0.081
227,-0.044,-0.035,-0.067
228,-0.027,-0.034,-0.046
229,-0.024,-0.031,-0.037
230,-0.038,-0.029,-0.045
231,-0.035,-0.026,-0.037
232,-0.016,-0.025,-0.014
233,-0.025,-0.023,-0.014
234,-0.029,-0.023,-0.011
235,-0.032,-0.023,-0.006
236,-0.026,-0.021,0.003
237,-0.036,-0.02,-0.007
238,-0.023,-0.018,0.002
239,-0.008,-0.017,0.012
240,0.026,-0.017,0.038
241,0.01,-0.019,0.016
242,0.008,-0.02,0.007
243,-0.014,-0.022,-0.018
244,-0.014,-0.024,-0.022
245,-0.031,-0.026,-0.043
246,-0.03,-0.028,-0.045
247,-0.034,-0.03,-0.051
248,-0.047,-0.032,-0.064
249,-0.047,-0.034,-0.064
250,-0.055,-0.035,-0.071
251,-0.059,-0.036,-0.073
252,-0.05,-0.036,-0.064
253,-0.041,-0.037,-0.06
254,-0.04,-0.037,-0.062
255,-0.031,-0.037,-0.053
256,-0.029,-0.036,-0.049
257,-0.026,-0.034,-0.041
258,-0.033,-0.032,-0.04
259,-0.035,-0.031,-0.035
260,-0.033,-0.029,-0.028
261,-0.037,-0.027,-0.027
262,-0.024,-0.025,-0.01
263,-0.017,-0.022,0.003
264,0.004,-0.018,0.029
265,0.009,-0.014,0.04
266,-0.006,-0.012,0.029
267,0.004,-0.011,0.036
268,-0.006,-0.012,0.023
269,-0.029,-0.011,-0.004
270,-0.025,-0.012,-0.005
271,-0.018,-0.012,-0.006
272,-0.011,-0.013,-0.006
273,-0.003,-0.013,-0.003
274,-0.011,-0.013,-0.015
275,-0.008,-0.013,-0.017
276,-0.013,-0.012,-0.026
277,-0.011,-0.011,-0.027
278,-0.026,-0.01,-0.044
279,-0.029,-0.008,-0.046
280,-0.022,-0.007,-0.037
281,-0.007,-0.005,-0.022
282,0.002,-0.004,-0.014
283,0.01,-0.002,-0.009
284,0.01,-0.0,-0.012
285,0.003,0.002,-0.019
286,0.003,0.003,-0.014
287,-0.01,0.005,-0.017
288,-0.005,0.007,-0.005
289,0.005,0.01,0.01
290,0.033,0.012,0.041
291,0.04,0.013,0.051
292,0.027,0.015,0.046
293,0.014,0.016,0.041
294,0.027,0.016,0.061
295,0.023,0.018,0.062
296,0.016,0.02,0.056
297,0.008,0.022,0.046
298,0.022,0.025,0.055
299,0.023,0.026,0.05
300,0.016,0.028,0.037
301,0.022,0.03,0.035
302,0.019,0.032,0.026
303,0.022,0.034,0.022
304,0.042,0.036,0.036
305,0.022,0.038,0.013
306,0.043,0.041,0.028
307,0.041,0.043,0.024
308,0.061,0.045,0.043
309,0.067,0.046,0.051
310,0.064,0.048,0.051
311,0.046,0.049,0.034
312,0.049,0.05,0.033
313,0.056,0.052,0.035
314,0.068,0.056,0.045
315,0.057,0.059,0.039
316,0.06,0.062,0.05
317,0.071,0.063,0.068
318,0.068,0.065,0.073
319,0.055,0.066,0.067
320,0.051,0.065,0.067
321,0.047,0.065,0.069
322,0.05,0.066,0.077
323,0.07,0.066,0.103
324,0.061,0.066,0.101
325,0.066,0.065,0.109
326,0.073,0.066,0.114
327,0.07,0.067,0.107
328,0.077,0.068,0.107
329,0.083,0.07,0.106
330,0.078,0.071,0.094
331,0.088,0.074,0.096
332,0.083,0.076,0.085
333,0.08,0.077,0.075
334,0.082,0.077,0.07
335,0.073,0.078,0.058
336,0.061,0.079,0.043
337,0.052,0.082,0.035
338,0.06,0.084,0.044
339,0.071,0.086,0.058
340,0.087,0.087,0.074
341,0.101,0.088,0.086
342,0.105,0.089,0.087
343,0.111,0.089,0.091
344,0.1,0.089,0.083
345,0.087,0.091,0.078
346,0.092,0.092,0.091
347,0.113,0.094,0.118
348,0.104,0.095,0.117
349,0.103,0.096,0.121
350,0.073,0.099,0.096
351,0.078,0.101,0.105
352,0.103,0.103,0.135
353,0.103,0.107,0.143
354,0.105,0.111,0.148
355,0.109,0.113,0.153
356,0.126,0.114,0.166
357,0.127,0.113,0.16
358,0.112,0.112,0.139
359,0.083,0.112,0.106
360,0.083,0.111,0.098
361,0.112,0.11,0.116
362,0.131,0.111,0.128
363,0.137,0.112,0.128
364,0.127,0.113,0.114
365,0.127,0.114,0.108
366,0.12,0.114,0.099
367,0.114,0.114,0.096
368,0.117,0.113,0.103
369,0.109,0.113,0.098
370,0.115,0.113,0.103
371,0.116,0.113,0.101
372,0.112,0.113,0.096
373,0.091,0.111,0.076
374,0.081,0.11,0.073
375,0.082,0.108,0.081
376,0.079,0.108,0.087
377,0.087,0.108,0.101
378,0.127,0.107,0.142
379,0.154,0.107,0.172
380,0.139,0.106,0.161
381,0.124,0.105,0.153
382,0.103,0.105,0.138
383,0.092,0.103,0.134
384,0.087,0.102,0.132
385,0.089,0.1,0.132
386,0.091,0.098,0.126
387,0.093,0.096,0.122
388,0.115,0.094,0.135
389,0.105,0.091,0.119
390,0.091,0.088,0.098
391,0.071,0.085,0.073
392,0.064,0.081,0.058
393,0.068,0.078,0.054
394,0.07,0.074,0.051
395,0.075,0.07,0.054
396,0.083,0.067,0.064
397,0.074,0.063,0.059
398,0.057,0.06,0.048
399,0.051,0.057,0.046
400,0.054,0.055,0.048
