lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.515,0.607,0.536
2,0.326,0.495,0.351
3,0.277,0.405,0.298
4,0.253,0.334,0.268
5,0.278,0.281,0.286
6,0.281,0.241,0.279
7,0.27,0.213,0.258
8,0.246,0.195,0.225
9,0.226,0.184,0.199
10,0.225,0.179,0.194
11,0.225,0.179,0.191
12,0.202,0.183,0.17
13,0.209,0.188,0.177
14,0.207,0.195,0.176
15,0.212,0.202,0.183
16,0.215,0.209,0.183
17,0.217,0.214,0.183
18,0.204,0.219,0.167
19,0.192,0.222,0.158
20,0.196,0.224,0.165
21,0.2,0.223,0.177
22,0.186,0.221,0.173
23,0.18,0.217,0.176
24,0.164,0.211,0.171
25,0.165,0.204,0.18
26,0.17,0.185,0.193
27,0.207,0.176,0.233
28,0.191,0.17,0.222
29,0.18,0.166,0.215
30,0.156,0.163,0.191
31,0.157,0.159,0.188
32,0.186,0.155,0.211
33,0.174,0.15,0.192
34,0.142,0.145,0.156
35,0.116,0.141,0.124
36,0.107,0.137,0.107
37,0.157,0.131,0.144
38,0.127,0.127,0.106
39,0.106,0.123,0.081
40,0.096,0.12,0.068
41,0.101,0.117,0.073
42,0.128,0.114,0.1
43,0.115,0.111,0.088
44,0.098,0.108,0.075
45,0.089,0.105,0.063
46,0.1,0.1,0.071
47,0.101,0.097,0.07
48,0.11,0.094,0.079
49,0.129,0.093,0.1
50,0.1,0.093,0.078
51,0.1,0.093,0.085
52,0.107,0.093,0.101
53,0.066,0.091,0.072
54,0.069,0.089,0.081
55,0.082,0.087,0.1
56,0.078,0.086,0.104
57,0.088,0.085,0.119
58,0.089,0.082,0.123
59,0.083,0.079,0.119
60,0.086,0.076,0.12
61,0.097,0.076,0.128
62,0.05,0.075,0.077
63,0.054,0.071,0.073
64,0.056,0.07,0.067
65,0.056,0.067,0.059
66,0.079,0.065,0.071
67,0.078,0.063,0.062
68,0.084,0.06,0.063
69,0.077,0.056,0.054
70,0.062,0.054,0.037
71,0.019,0.052,-0.003
72,0.027,0.049,0.006
73,0.029,0.047,0.009
74,0.057,0.045,0.034
75,0.065,0.043,0.036
76,0.062,0.043,0.032
77,0.051,0.042,0.022
78,0.039,0.042,0.013
79,0.044,0.042,0.022
80,0.033,0.043,0.017
81,0.046,0.044,0.035
82,0.024,0.045,0.021
83,0.015,0.047,0.021
84,0.024,0.047,0.038
85,0.028,0.047,0.048
86,0.061,0.046,0.084
87,0.051,0.044,0.077
88,0.035,0.045,0.063
89,0.079,0.045,0.103
90,0.064,0.045,0.088
91,0.061,0.047,0.083
92,0.065,0.047,0.082
93,0.064,0.046,0.075
94,0.05,0.044,0.055
95,0.066,0.042,0.063
96,0.043,0.039,0.034
97,0.029,0.038,0.013
98,0.014,0.038,-0.004
99,0.008,0.038,-0.012
100,0.011,0.037,-0.01
101,0.032,0.035,0.011
102,0.027,0.033,0.005
103,0.032,0.031,0.008
104,0.014,0.03,-0.014
105,0.023,0.029,-0.007
106,0.031,0.029,-0.0
107,0.038,0.029,0.008
108,0.082,0.031,0.053
109,0.049,0.033,0.026
110,0.027,0.035,0.011
111,0.038,0.038,0.028
112,0.025,0.041,0.022
113,0.035,0.045,0.038
114,0.03,0.048,0.041
115,0.035,0.051,0.053
116,0.066,0.053,0.085
117,0.064,0.056,0.085
118,0.073,0.058,0.095
119,0.059,0.06,0.08
120,0.056,0.063,0.075
121,0.051,0.064,0.066
122,0.069,0.064,0.077
123,0.078,0.064,0.079
124,0.072,0.064,0.065
125,0.075,0.065,0.062
126,0.078,0.066,0.059
127,0.065,0.065,0.043
128,0.056,0.065,0.033
129,0.062,0.065,0.036
130,0.059,0.066,0.033
131,0.044,0.067,0.017
132,0.063,0.068,0.036
133,0.089,0.068,0.059
134,0.063,0.067,0.031
135,0.061,0.066,0.028
136,0.067,0.065,0.035
137,0.068,0.065,0.039
138,0.079,0.066,0.054
139,0.056,0.067,0.036
140,0.064,0.068,0.049
141,0.059,0.069,0.047
142,0.06,0.069,0.054
143,0.062,0.069,0.06
144,0.06,0.069,0.067
145,0.086,0.069,0.098
146,0.09,0.071,0.106
147,0.081,0.072,0.098
148,0.062,0.072,0.079
149,0.087,0.071,0.1
150,0.089,0.071,0.099
151,0.067,0.071,0.073
152,0.044,0.07,0.044
153,0.061,0.069,0.053
154,0.066,0.067,0.054
155,0.08,0.066,0.062
156,0.061,0.065,0.039
157,0.066,0.065,0.041
158,0.062,0.064,0.034
159,0.066,0.063,0.036
160,0.063,0.062,0.034
161,0.043,0.061,0.015
162,0.049,0.06,0.021
163,0.076,0.06,0.045
164,0.08,0.059,0.048
165,0.077,0.059,0.045
166,0.052,0.06,0.023
167,0.041,0.061,0.015
168,0.056,0.061,0.031
169,0.042,0.062,0.022
170,0.054,0.064,0.038
171,0.077,0.064,0.066
172,0.082,0.064,0.075
173,0.052,0.064,0.054
174,0.056,0.064,0.065
175,0.066,0.064,0.079
176,0.067,0.063,0.083
177,0.081,0.062,0.096
178,0.079,0.062,0.092
179,0.055,0.062,0.068
180,0.058,0.062,0.067
181,0.064,0.062,0.069
182,0.071,0.062,0.068
183,0.056,0.061,0.049
184,0.058,0.06,0.045
185,0.054,0.059,0.034
186,0.052,0.057,0.029
187,0.045,0.056,0.022
188,0.046,0.056,0.021
189,0.036,0.054,0.01
190,0.052,0.05,0.023
191,0.045,0.045,0.016
192,0.058,0.041,0.031
193,0.048,0.038,0.021
194,0.03,0.035,0.004
195,0.051,0.033,0.025
196,0.035,0.031,0.012
197,0.036,0.028,0.016
198,0.032,0.024,0.014
199,0.021,0.021,0.006
200,0.023,0.019,0.011
201,0.014,0.016,0.007
202,0.009,0.014,0.008
203,-0.002,0.011,0.005
204,-0.008,0.008,0.007
205,-0.006,0.006,0.013
206,0.004,0.004,0.025
207,0.001,0.002,0.022
208,-0.002,0.0,0.017
209,0.001,-0.001,0.017
210,-0.01,-0.002,0.002
211,-0.016,-0.004,-0.011
212,0.011,-0.004,0.008
213,0.018,-0.003,0.012
214,0.023,-0.002,0.012
215,0.017,-0.0,0.002
216,-0.007,0.001,-0.026
217,-0.03,0.003,-0.05
218,-0.022,0.004,-0.045
219,0.016,0.004,-0.01
220,0.009,0.005,-0.017
221,0.003,0.005,-0.021
222,0.003,0.005,-0.02
223,-0.0,0.005,-0.023
224,-0.003,0.004,-0.024
225,0.026,0.003,0.004
226,0.002,0.001,-0.017
227,0.007,-0.0,-0.011
228,0.003,-0.002,-0.012
229,0.004,-0.003,-0.006
230,0.003,-0.005,-0.003
231,-0.009,-0.006,-0.008
232,0.002,-0.007,0.01
233,0.001,-0.008,0.016
234,-0.014,-0.01,0.006
235,-0.023,-0.012,0.001
236,-0.034,-0.013,-0.008
237,-0.03,-0.013,-0.005
238,-0.01,-0.014,0.011
239,-0.029,-0.015,-0.01
240,-0.02,-0.015,-0.005
241,-0.007,-0.015,0.001
242,0.004,-0.014,0.006
243,-0.008,-0.013,-0.011
244,-0.015,-0.012,-0.024
245,-0.026,-0.011,-0.037
246,-0.001,-0.01,-0.017
247,-0.008,-0.009,-0.027
248,0.002,-0.007,-0.021
249,-0.0,-0.005,-0.025
250,-0.006,-0.001,-0.029
251,-0.005,0.0,-0.025
252,-0.002,0.002,-0.022
253,0.005,0.004,-0.015
254,0.014,0.007,-0.006
255,-0.003,0.01,-0.02
256,0.014,0.012,-0.002
257,0.027,0.014,0.014
258,0.03,0.015,0.021
259,0.015,0.016,0.01
260,0.008,0.017,0.009
261,0.015,0.018,0.022
262,0.016,0.02,0.03
263,-0.003,0.022,0.017
264,-0.0,0.023,0.024
265,0.027,0.024,0.052
266,0.033,0.024,0.061
267,0.057,0.024,0.083
268,0.039,0.024,0.065
269,0.02,0.023,0.043
270,0.028,0.023,0.044
271,0.029,0.023,0.039
272,0.017,0.022,0.022
273,0.01,0.022,0.01
274,0.018,0.021,0.012
275,0.042,0.019,0.029
276,0.02,0.018,0.003
277,-0.009,0.017,-0.029
278,-0.001,0.017,-0.025
279,0.023,0.017,0.0
280,0.026,0.016,0.005
281,0.018,0.015,-0.004
282,0.015,0.015,-0.005
283,0.02,0.014,0.001
284,0.007,0.013,-0.012
285,0.005,0.014,-0.013
286,0.017,0.015,0.002
287,0.004,0.015,-0.007
288,0.024,0.016,0.017
289,0.038,0.019,0.037
290,0.014,0.022,0.022
291,0.019,0.024,0.033
292,0.007,0.027,0.029
293,0.027,0.028,0.053
294,0.028,0.029,0.057
295,0.036,0.029,0.068
296,0.028,0.03,0.061
297,0.032,0.031,0.063
298,0.054,0.033,0.08
299,0.048,0.035,0.069
300,0.026,0.035,0.041
301,0.029,0.035,0.037
302,0.024,0.036,0.025
303,0.057,0.038,0.049
304,0.054,0.039,0.039
305,0.047,0.039,0.028
306,0.036,0.04,0.014
307,0.021,0.041,-0.003
308,0.019,0.041,-0.005
309,0.038,0.04,0.017
310,0.051,0.041,0.031
311,0.045,0.041,0.025
312,0.024,0.04,0.005
313,0.016,0.041,-0.004
314,0.049,0.04,0.026
315,0.041,0.039,0.022
316,0.055,0.039,0.039
317,0.063,0.038,0.052
318,0.06,0.038,0.057
319,0.041,0.039,0.048
320,0.027,0.041,0.041
321,0.037,0.042,0.057
322,0.041,0.044,0.067
323,0.051,0.045,0.08
324,0.048,0.045,0.08
325,0.026,0.045,0.061
326,0.03,0.046,0.065
327,0.042,0.047,0.075
328,0.049,0.047,0.076
329,0.033,0.046,0.052
330,0.035,0.046,0.046
331,0.046,0.045,0.048
332,0.056,0.044,0.048
333,0.049,0.043,0.033
334,0.035,0.042,0.014
335,0.078,0.041,0.052
336,0.05,0.039,0.023
337,0.041,0.038,0.015
338,0.051,0.037,0.027
339,0.045,0.036,0.023
340,0.036,0.034,0.016
341,0.023,0.032,0.004
342,0.004,0.029,-0.014
343,0.002,0.025,-0.019
344,0.01,0.022,-0.011
345,0.026,0.02,0.009
346,0.03,0.018,0.018
347,0.021,0.017,0.019
348,0.023,0.014,0.027
349,0.01,0.012,0.023
350,-0.001,0.011,0.018
351,0.016,0.011,0.041
352,0.021,0.01,0.051
353,-0.006,0.01,0.031
354,0.005,0.01,0.044
355,0.028,0.01,0.066
356,0.02,0.011,0.055
357,0.003,0.012,0.034
358,0.001,0.013,0.027
359,-0.002,0.015,0.018
360,0.006,0.017,0.017
361,0.017,0.017,0.019
362,0.033,0.018,0.026
363,0.032,0.018,0.016
364,0.021,0.018,0.002
365,0.039,0.017,0.016
366,0.029,0.016,0.007
367,0.005,0.015,-0.013
368,-0.002,0.014,-0.019
369,0.008,0.014,-0.008
370,0.019,0.013,0.001
371,0.021,0.011,0.002
372,0.022,0.011,0.001
373,-0.006,0.01,-0.026
374,-0.002,0.008,-0.02
375,0.023,0.007,0.012
376,0.01,0.005,0.008
377,-0.005,0.004,0.0
378,0.012,0.003,0.023
379,-0.002,0.002,0.015
380,-0.0,0.002,0.021
381,-0.01,0.001,0.02
382,-0.02,0.001,0.017
383,-0.006,0.001,0.035
384,0.014,0.001,0.056
385,0.01,0.001,0.05
386,-0.001,0.002,0.035
387,0.01,0.002,0.039
388,0.011,0.003,0.035
389,0.001,0.003,0.018
390,0.006,0.003,0.015
391,0.026,0.003,0.025
392,-0.002,0.003,-0.011
393,0.003,0.002,-0.013
394,-0.004,0.0,-0.022
395,-0.021,-0.002,-0.038
396,-0.021,-0.006,-0.037
397,-0.003,-0.011,-0.02
398,-0.014,-0.018,-0.028
399,-0.029,-0.027,-0.04
400,-0.031,-0.038,-0.043
