lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.615,0.672,0.615
2,0.43,0.543,0.43
3,0.331,0.438,0.331
4,0.302,0.353,0.302
5,0.294,0.286,0.294
6,0.254,0.235,0.254
7,0.229,0.197,0.229
8,0.21,0.17,0.21
9,0.201,0.153,0.201
10,0.193,0.143,0.193
11,0.182,0.14,0.182
12,0.157,0.141,0.157
13,0.131,0.147,0.131
14,0.146,0.155,0.146
15,0.186,0.165,0.186
16,0.188,0.175,0.188
17,0.174,0.186,0.174
18,0.158,0.197,0.158
19,0.167,0.207,0.167
20,0.202,0.216,0.202
21,0.205,0.223,0.205
22,0.205,0.229,0.205
23,0.217,0.233,0.217
24,0.227,0.236,0.227
25,0.236,0.237,0.236
26,0.226,0.229,0.226
27,0.233,0.227,0.233
28,0.234,0.227,0.234
29,0.222,0.227,0.222
30,0.219,0.226,0.219
31,0.249,0.223,0.249
32,0.254,0.219,0.254
33,0.228,0.214,0.228
34,0.205,0.209,0.205
35,0.19,0.201,0.19
36,0.193,0.192,0.193
37,0.189,0.184,0.189
38,0.164,0.177,0.164
39,0.166,0.172,0.166
40,0.145,0.167,0.145
41,0.153,0.163,0.153
42,0.15,0.159,0.15
43,0.157,0.158,0.157
44,0.151,0.159,0.151
45,0.15,0.16,0.15
46,0.146,0.161,0.146
47,0.168,0.164,0.168
48,0.175,0.168,0.175
49,0.147,0.171,0.147
50,0.139,0.174,0.139
51,0.161,0.176,0.161
52,0.175,0.179,0.175
53,0.199,0.182,0.199
54,0.19,0.185,0.19
55,0.206,0.187,0.206
56,0.205,0.189,0.205
57,0.222,0.19,0.222
58,0.23,0.189,0.23
59,0.235,0.187,0.235
60,0.206,0.184,0.206
61,0.173,0.181,0.173
62,0.174,0.176,0.174
63,0.164,0.17,0.164
64,0.143,0.164,0.143
65,0.124,0.158,0.124
66,0.123,0.151,0.123
67,0.122,0.144,0.122
68,0.127,0.136,0.127
69,0.138,0.129,0.138
70,0.123,0.123,0.123
71,0.1,0.118,0.1
72,0.119,0.114,0.119
73,0.142,0.11,0.142
74,0.131,0.108,0.131
75,0.122,0.109,0.122
76,0.103,0.112,0.103
77,0.089,0.114,0.089
78,0.11,0.118,0.11
79,0.112,0.122,0.112
80,0.107,0.125,0.107
81,0.105,0.129,0.105
82,0.125,0.132,0.125
83,0.124,0.134,0.124
84,0.15,0.136,0.15
85,0.139,0.136,0.139
86,0.142,0.136,0.142
87,0.149,0.135,0.149
88,0.154,0.133,0.154
89,0.155,0.131,0.155
90,0.167,0.129,0.167
91,0.171,0.127,0.171
92,0.148,0.125,0.148
93,0.122,0.123,0.122
94,0.113,0.12,0.113
95,0.098,0.117,0.098
96,0.1,0.115,0.1
97,0.074,0.114,0.074
98,0.072,0.113,0.072
99,0.087,0.11,0.087
100,0.091,0.108,0.091
101,0.104,0.107,0.104
102,0.1,0.107,0.1
103,0.123,0.108,0.123
104,0.111,0.109,0.111
105,0.115,0.11,0.115
106,0.112,0.112,0.112
107,0.119,0.114,0.119
108,0.115,0.116,0.115
109,0.123,0.119,0.123
110,0.132,0.121,0.132
111,0.144,0.123,0.144
112,0.13,0.125,0.13
113,0.136,0.127,0.136
114,0.131,0.127,0.131
115,0.132,0.127,0.132
116,0.147,0.126,0.147
117,0.132,0.125,0.132
118,0.11,0.123,0.11
119,0.108,0.121,0.108
120,0.113,0.118,0.113
121,0.112,0.115,0.112
122,0.101,0.111,0.101
123,0.121,0.108,0.121
124,0.082,0.106,0.082
125,0.086,0.103,0.086
126,0.092,0.1,0.092
127,0.104,0.098,0.104
128,0.106,0.097,0.106
129,0.097,0.096,0.097
130,0.104,0.096,0.104
131,0.105,0.097,0.105
132,0.112,0.099,0.112
133,0.109,0.101,0.109
134,0.092,0.104,0.092
135,0.108,0.107,0.108
136,0.106,0.111,0.106
137,0.117,0.114,0.117
138,0.117,0.117,0.117
139,0.095,0.12,0.095
140,0.079,0.122,0.079
141,0.098,0.124,0.098
142,0.129,0.124,0.129
143,0.136,0.124,0.136
144,0.148,0.123,0.148
145,0.139,0.123,0.139
146,0.142,0.122,0.142
147,0.145,0.12,0.145
148,0.148,0.118,0.148
149,0.14,0.115,0.14
150,0.112,0.113,0.112
151,0.111,0.111,0.111
152,0.098,0.108,0.098
153,0.092,0.104,0.092
154,0.088,0.101,0.088
155,0.08,0.098,0.08
156,0.092,0.096,0.092
157,0.08,0.094,0.08
158,0.078,0.092,0.078
159,0.069,0.09,0.069
160,0.079,0.089,0.079
161,0.081,0.088,0.081
162,0.1,0.088,0.1
163,0.09,0.088,0.09
164,0.098,0.089,0.098
165,0.095,0.091,0.095
166,0.114,0.095,0.114
167,0.104,0.099,0.104
168,0.1,0.102,0.1
169,0.094,0.105,0.094
170,0.104,0.109,0.104
171,0.115,0.111,0.115
172,0.122,0.114,0.122
173,0.115,0.116,0.115
174,0.113,0.117,0.113
175,0.126,0.117,0.126
176,0.134,0.117,0.134
177,0.121,0.117,0.121
178,0.105,0.116,0.105
179,0.106,0.114,0.106
180,0.106,0.112,0.106
181,0.111,0.109,0.111
182,0.119,0.106,0.119
183,0.112,0.102,0.112
184,0.094,0.097,0.094
185,0.093,0.093,0.093
186,0.077,0.089,0.077
187,0.083,0.086,0.083
188,0.086,0.083,0.086
189,0.09,0.081,0.09
190,0.084,0.079,0.084
191,0.089,0.077,0.089
192,0.085,0.076,0.085
193,0.066,0.075,0.066
194,0.062,0.076,0.062
195,0.069,0.077,0.069
196,0.058,0.08,0.058
197,0.07,0.081,0.07
198,0.061,0.083,0.061
199,0.075,0.084,0.075
200,0.074,0.087,0.074
201,0.081,0.087,0.081
202,0.095,0.087,0.095
203,0.1,0.088,0.1
204,0.11,0.089,0.11
205,0.112,0.09,0.112
206,0.112,0.091,0.112
207,0.121,0.092,0.121
208,0.108,0.091,0.108
209,0.095,0.089,0.095
210,0.083,0.088,0.083
211,0.076,0.085,0.076
212,0.079,0.083,0.079
213,0.07,0.081,0.07
214,0.08,0.079,0.08
215,0.069,0.077,0.069
216,0.056,0.075,0.056
217,0.053,0.071,0.053
218,0.048,0.067,0.048
219,0.053,0.064,0.053
220,0.071,0.062,0.071
221,0.077,0.06,0.077
222,0.074,0.059,0.074
223,0.066,0.06,0.066
224,0.073,0.062,0.073
225,0.08,0.064,0.08
226,0.063,0.068,0.063
227,0.049,0.072,0.049
228,0.053,0.077,0.053
229,0.071,0.082,0.071
230,0.082,0.086,0.082
231,0.087,0.09,0.087
232,0.093,0.093,0.093
233,0.102,0.095,0.102
234,0.1,0.096,0.1
235,0.095,0.096,0.095
236,0.088,0.097,0.088
237,0.083,0.097,0.083
238,0.091,0.095,0.091
239,0.111,0.093,0.111
240,0.129,0.09,0.129
241,0.118,0.085,0.118
242,0.107,0.081,0.107
243,0.094,0.077,0.094
244,0.077,0.072,0.077
245,0.064,0.067,0.064
246,0.05,0.062,0.05
247,0.041,0.058,0.041
248,0.038,0.054,0.038
249,0.037,0.051,0.037
250,0.029,0.047,0.029
251,0.032,0.044,0.032
252,0.03,0.042,0.03
253,0.029,0.042,0.029
254,0.037,0.043,0.037
255,0.04,0.044,0.04
256,0.04,0.045,0.04
257,0.049,0.047,0.049
258,0.055,0.05,0.055
259,0.046,0.052,0.046
260,0.051,0.055,0.051
261,0.067,0.059,0.067
262,0.086,0.064,0.086
263,0.085,0.07,0.085
264,0.088,0.076,0.088
265,0.094,0.082,0.094
266,0.095,0.087,0.095
267,0.105,0.091,0.105
268,0.095,0.094,0.095
269,0.085,0.096,0.085
270,0.07,0.097,0.07
271,0.074,0.096,0.074
272,0.089,0.095,0.089
273,0.089,0.094,0.089
274,0.093,0.091,0.093
275,0.082,0.087,0.082
276,0.084,0.082,0.084
277,0.094,0.079,0.094
278,0.1,0.076,0.1
279,0.102,0.074,0.102
280,0.093,0.072,0.093
281,0.083,0.072,0.083
282,0.086,0.073,0.086
283,0.091,0.074,0.091
284,0.074,0.076,0.074
285,0.049,0.08,0.049
286,0.051,0.084,0.051
287,0.051,0.089,0.051
288,0.05,0.094,0.05
289,0.055,0.099,0.055
290,0.075,0.104,0.075
291,0.084,0.108,0.084
292,0.105,0.112,0.105
293,0.132,0.116,0.132
294,0.147,0.118,0.147
295,0.15,0.12,0.15
296,0.152,0.122,0.152
297,0.169,0.124,0.169
298,0.181,0.124,0.181
299,0.162,0.124,0.162
300,0.137,0.122,0.137
301,0.112,0.12,0.112
302,0.119,0.116,0.119
303,0.108,0.112,0.108
304,0.1,0.107,0.1
305,0.087,0.102,0.087
306,0.087,0.098,0.087
307,0.077,0.094,0.077
308,0.071,0.09,0.071
309,0.061,0.087,0.061
310,0.073,0.084,0.073
311,0.065,0.083,0.065
312,0.07,0.084,0.07
313,0.078,0.085,0.078
314,0.086,0.088,0.086
315,0.09,0.093,0.09
316,0.087,0.1,0.087
317,0.102,0.107,0.102
318,0.115,0.115,0.115
319,0.116,0.123,0.116
320,0.126,0.131,0.126
321,0.152,0.138,0.152
322,0.162,0.145,0.162
323,0.163,0.15,0.163
324,0.191,0.153,0.191
325,0.193,0.155,0.193
326,0.183,0.156,0.183
327,0.167,0.157,0.167
328,0.144,0.155,0.144
329,0.148,0.153,0.148
330,0.135,0.149,0.135
331,0.137,0.145,0.137
332,0.135,0.141,0.135
333,0.136,0.135,0.136
334,0.129,0.129,0.129
335,0.13,0.123,0.13
336,0.12,0.119,0.12
337,0.116,0.116,0.116
338,0.1,0.114,0.1
339,0.096,0.113,0.096
340,0.099,0.113,0.099
341,0.109,0.114,0.109
342,0.108,0.116,0.108
343,0.095,0.12,0.095
344,0.1,0.124,0.1
345,0.122,0.128,0.122
346,0.131,0.132,0.131
347,0.134,0.136,0.134
348,0.13,0.14,0.13
349,0.149,0.143,0.149
350,0.148,0.144,0.148
351,0.163,0.143,0.163
352,0.168,0.143,0.168
353,0.167,0.142,0.167
354,0.166,0.142,0.166
355,0.171,0.14,0.171
356,0.172,0.138,0.172
357,0.176,0.135,0.176
358,0.136,0.132,0.136
359,0.113,0.128,0.113
360,0.098,0.123,0.098
361,0.094,0.118,0.094
362,0.081,0.114,0.081
363,0.087,0.11,0.087
364,0.079,0.107,0.079
365,0.08,0.104,0.08
366,0.082,0.1,0.082
367,0.085,0.098,0.085
368,0.11,0.097,0.11
369,0.114,0.098,0.114
370,0.099,0.1,0.099
371,0.103,0.102,0.103
372,0.135,0.105,0.135
373,0.134,0.11,0.134
374,0.129,0.115,0.129
375,0.116,0.121,0.116
376,0.102,0.127,0.102
377,0.114,0.132,0.114
378,0.134,0.137,0.134
379,0.143,0.142,0.143
380,0.156,0.145,0.156
381,0.155,0.148,0.155
382,0.139,0.15,0.139
383,0.138,0.15,0.138
384,0.144,0.149,0.144
385,0.131,0.147,0.131
386,0.129,0.144,0.129
387,0.13,0.139,0.13
388,0.154,0.132,0.154
389,0.159,0.125,0.159
390,0.123,0.117,0.123
391,0.097,0.107,0.097
392,0.087,0.097,0.087
393,0.08,0.088,0.08
394,0.089,0.078,0.089
395,0.073,0.069,0.073
396,0.066,0.061,0.066
397,0.047,0.055,0.047
398,0.049,0.052,0.049
399,0.059,0.052,0.059
400,0.051,0.057,0.051
