lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.553,0.605,0.574
2,0.335,0.477,0.361
3,0.236,0.376,0.259
4,0.203,0.297,0.219
5,0.219,0.239,0.227
6,0.213,0.197,0.211
7,0.194,0.17,0.185
8,0.188,0.153,0.172
9,0.202,0.145,0.18
10,0.206,0.144,0.181
11,0.191,0.148,0.167
12,0.2,0.156,0.178
13,0.205,0.165,0.185
14,0.207,0.176,0.191
15,0.212,0.187,0.2
16,0.222,0.197,0.206
17,0.22,0.206,0.2
18,0.193,0.213,0.171
19,0.193,0.218,0.171
20,0.177,0.221,0.157
21,0.171,0.221,0.156
22,0.157,0.22,0.148
23,0.166,0.216,0.165
24,0.167,0.21,0.176
25,0.161,0.203,0.178
26,0.166,0.186,0.189
27,0.183,0.176,0.212
28,0.189,0.17,0.225
29,0.188,0.166,0.229
30,0.187,0.165,0.227
31,0.175,0.163,0.21
32,0.168,0.162,0.194
33,0.148,0.16,0.167
34,0.142,0.159,0.154
35,0.142,0.157,0.147
36,0.151,0.155,0.144
37,0.149,0.154,0.134
38,0.152,0.153,0.13
39,0.162,0.151,0.137
40,0.161,0.15,0.136
41,0.141,0.149,0.121
42,0.15,0.147,0.136
43,0.13,0.145,0.123
44,0.144,0.141,0.139
45,0.141,0.137,0.134
46,0.126,0.134,0.118
47,0.138,0.132,0.126
48,0.143,0.13,0.125
49,0.154,0.129,0.133
50,0.139,0.128,0.12
51,0.134,0.129,0.119
52,0.115,0.128,0.108
53,0.099,0.128,0.101
54,0.095,0.127,0.107
55,0.116,0.125,0.133
56,0.133,0.122,0.158
57,0.14,0.12,0.169
58,0.128,0.119,0.164
59,0.122,0.118,0.164
60,0.12,0.118,0.159
61,0.115,0.118,0.146
62,0.124,0.118,0.144
63,0.111,0.117,0.122
64,0.09,0.118,0.095
65,0.111,0.118,0.106
66,0.145,0.118,0.132
67,0.14,0.118,0.12
68,0.146,0.117,0.121
69,0.096,0.118,0.071
70,0.105,0.118,0.082
71,0.102,0.118,0.085
72,0.106,0.118,0.094
73,0.101,0.117,0.094
74,0.111,0.116,0.103
75,0.107,0.113,0.098
76,0.122,0.111,0.109
77,0.114,0.109,0.098
78,0.141,0.106,0.122
79,0.121,0.104,0.103
80,0.111,0.103,0.095
81,0.09,0.101,0.08
82,0.086,0.099,0.082
83,0.095,0.096,0.099
84,0.092,0.092,0.104
85,0.094,0.09,0.113
86,0.096,0.087,0.121
87,0.078,0.084,0.107
88,0.065,0.081,0.101
89,0.08,0.08,0.116
90,0.08,0.08,0.11
91,0.075,0.08,0.098
92,0.072,0.078,0.086
93,0.063,0.075,0.067
94,0.076,0.072,0.072
95,0.075,0.072,0.066
96,0.082,0.071,0.065
97,0.071,0.071,0.051
98,0.061,0.071,0.037
99,0.073,0.071,0.047
100,0.065,0.071,0.043
101,0.08,0.071,0.063
102,0.081,0.071,0.066
103,0.068,0.071,0.054
104,0.061,0.07,0.05
105,0.074,0.069,0.062
106,0.081,0.068,0.066
107,0.089,0.068,0.071
108,0.065,0.067,0.046
109,0.056,0.066,0.039
110,0.064,0.066,0.047
111,0.055,0.065,0.042
112,0.053,0.063,0.045
113,0.046,0.062,0.045
114,0.062,0.061,0.066
115,0.066,0.059,0.077
116,0.076,0.058,0.092
117,0.059,0.056,0.081
118,0.038,0.054,0.066
119,0.05,0.053,0.076
120,0.049,0.053,0.07
121,0.056,0.053,0.066
122,0.069,0.052,0.069
123,0.071,0.051,0.063
124,0.048,0.051,0.034
125,0.044,0.051,0.025
126,0.049,0.052,0.026
127,0.042,0.052,0.016
128,0.056,0.053,0.026
129,0.049,0.055,0.019
130,0.051,0.057,0.026
131,0.062,0.058,0.042
132,0.045,0.059,0.031
133,0.05,0.059,0.037
134,0.052,0.06,0.037
135,0.066,0.062,0.047
136,0.07,0.063,0.048
137,0.07,0.065,0.046
138,0.077,0.067,0.053
139,0.079,0.069,0.054
140,0.072,0.07,0.049
141,0.076,0.07,0.056
142,0.062,0.069,0.048
143,0.052,0.069,0.045
144,0.065,0.068,0.065
145,0.077,0.068,0.083
146,0.092,0.066,0.104
147,0.064,0.066,0.08
148,0.063,0.065,0.08
149,0.07,0.064,0.083
150,0.056,0.063,0.062
151,0.07,0.062,0.068
152,0.046,0.062,0.038
153,0.054,0.061,0.038
154,0.067,0.059,0.047
155,0.067,0.059,0.045
156,0.054,0.058,0.03
157,0.046,0.058,0.02
158,0.045,0.058,0.018
159,0.037,0.058,0.012
160,0.049,0.059,0.027
161,0.043,0.058,0.024
162,0.06,0.058,0.041
163,0.083,0.058,0.064
164,0.084,0.058,0.064
165,0.074,0.057,0.052
166,0.064,0.057,0.04
167,0.069,0.057,0.042
168,0.072,0.058,0.045
169,0.058,0.059,0.032
170,0.054,0.059,0.03
171,0.027,0.06,0.008
172,0.043,0.059,0.03
173,0.059,0.059,0.053
174,0.06,0.058,0.06
175,0.059,0.056,0.066
176,0.056,0.055,0.067
177,0.058,0.054,0.073
178,0.042,0.054,0.057
179,0.045,0.054,0.055
180,0.045,0.054,0.049
181,0.053,0.052,0.048
182,0.073,0.051,0.06
183,0.063,0.05,0.043
184,0.059,0.049,0.036
185,0.06,0.049,0.037
186,0.049,0.05,0.026
187,0.038,0.052,0.015
188,0.052,0.053,0.028
189,0.044,0.054,0.023
190,0.04,0.053,0.022
191,0.037,0.052,0.021
192,0.047,0.051,0.031
193,0.06,0.049,0.042
194,0.041,0.046,0.022
195,0.05,0.044,0.028
196,0.06,0.043,0.034
197,0.07,0.044,0.042
198,0.066,0.044,0.039
199,0.049,0.044,0.026
200,0.021,0.044,0.002
201,0.018,0.044,0.004
202,0.033,0.044,0.023
203,0.043,0.045,0.038
204,0.058,0.045,0.061
205,0.064,0.046,0.075
206,0.046,0.046,0.062
207,0.031,0.046,0.049
208,0.033,0.046,0.047
209,0.021,0.046,0.029
210,0.022,0.044,0.024
211,0.04,0.042,0.035
212,0.058,0.04,0.045
213,0.057,0.04,0.038
214,0.066,0.041,0.044
215,0.057,0.042,0.035
216,0.067,0.041,0.045
217,0.05,0.04,0.029
218,0.039,0.038,0.019
219,0.017,0.035,0.002
220,0.008,0.033,-0.004
221,0.022,0.03,0.012
222,0.023,0.027,0.011
223,0.022,0.024,0.007
224,0.024,0.021,0.008
225,0.008,0.018,-0.013
226,0.014,0.016,-0.01
227,0.016,0.015,-0.008
228,0.023,0.014,0.002
229,0.027,0.013,0.01
230,0.008,0.012,-0.004
231,0.002,0.009,-0.005
232,0.015,0.008,0.015
233,0.026,0.006,0.033
234,0.022,0.006,0.037
235,-0.007,0.007,0.018
236,-0.03,0.01,0.0
237,-0.039,0.012,-0.009
238,-0.013,0.014,0.011
239,0.023,0.015,0.038
240,0.06,0.015,0.066
241,0.051,0.015,0.048
242,0.038,0.014,0.028
243,0.023,0.013,0.01
244,0.027,0.013,0.01
245,0.01,0.013,-0.007
246,-0.005,0.014,-0.02
247,-0.007,0.014,-0.019
248,0.013,0.014,0.002
249,0.017,0.014,0.008
250,0.01,0.015,0.002
251,0.014,0.016,0.008
252,0.02,0.018,0.013
253,0.028,0.019,0.016
254,0.023,0.019,0.007
255,0.019,0.019,-0.001
256,0.017,0.019,-0.001
257,0.009,0.019,-0.004
258,-0.008,0.018,-0.016
259,-0.004,0.016,-0.008
260,0.006,0.013,0.006
261,0.022,0.012,0.027
262,0.035,0.012,0.045
263,0.041,0.015,0.057
264,0.046,0.018,0.069
265,0.036,0.022,0.065
266,0.021,0.023,0.053
267,0.018,0.023,0.046
268,0.015,0.024,0.04
269,0.016,0.026,0.035
270,0.034,0.027,0.046
271,0.028,0.028,0.034
272,0.011,0.03,0.009
273,0.011,0.032,0.005
274,0.012,0.035,0.004
275,0.013,0.038,0.003
276,0.039,0.041,0.027
277,0.054,0.044,0.043
278,0.052,0.046,0.042
279,0.054,0.048,0.045
280,0.062,0.05,0.054
281,0.076,0.052,0.066
282,0.082,0.054,0.071
283,0.07,0.055,0.056
284,0.068,0.055,0.05
285,0.043,0.056,0.025
286,0.045,0.057,0.03
287,0.024,0.056,0.015
288,0.043,0.057,0.038
289,0.064,0.057,0.063
290,0.079,0.056,0.084
291,0.075,0.056,0.084
292,0.051,0.057,0.069
293,0.04,0.058,0.067
294,0.075,0.059,0.106
295,0.069,0.059,0.106
296,0.045,0.059,0.082
297,0.036,0.058,0.069
298,0.036,0.058,0.063
299,0.05,0.059,0.069
300,0.063,0.061,0.074
301,0.066,0.064,0.069
302,0.052,0.066,0.047
303,0.048,0.068,0.038
304,0.076,0.07,0.061
305,0.079,0.072,0.063
306,0.093,0.073,0.077
307,0.111,0.074,0.096
308,0.104,0.074,0.092
309,0.094,0.074,0.088
310,0.082,0.072,0.078
311,0.07,0.071,0.066
312,0.047,0.071,0.04
313,0.055,0.072,0.041
314,0.063,0.073,0.043
315,0.046,0.073,0.027
316,0.057,0.073,0.042
317,0.076,0.072,0.066
318,0.08,0.072,0.076
319,0.083,0.072,0.086
320,0.08,0.071,0.09
321,0.077,0.07,0.094
322,0.054,0.069,0.08
323,0.058,0.07,0.092
324,0.067,0.071,0.108
325,0.066,0.072,0.11
326,0.068,0.073,0.109
327,0.081,0.074,0.116
328,0.09,0.077,0.116
329,0.075,0.08,0.094
330,0.094,0.082,0.104
331,0.086,0.085,0.086
332,0.086,0.087,0.079
333,0.106,0.087,0.092
334,0.1,0.087,0.083
335,0.075,0.087,0.06
336,0.083,0.087,0.07
337,0.082,0.088,0.071
338,0.077,0.089,0.069
339,0.083,0.09,0.075
340,0.082,0.091,0.076
341,0.097,0.092,0.087
342,0.104,0.093,0.091
343,0.098,0.093,0.081
344,0.095,0.093,0.077
345,0.085,0.093,0.071
346,0.096,0.093,0.085
347,0.093,0.093,0.088
348,0.095,0.093,0.098
349,0.106,0.094,0.117
350,0.075,0.094,0.094
351,0.082,0.094,0.105
352,0.101,0.094,0.129
353,0.101,0.095,0.138
354,0.095,0.096,0.14
355,0.103,0.097,0.148
356,0.11,0.098,0.15
357,0.109,0.097,0.139
358,0.09,0.097,0.114
359,0.076,0.095,0.093
360,0.069,0.093,0.078
361,0.093,0.092,0.089
362,0.105,0.091,0.093
363,0.101,0.09,0.084
364,0.091,0.089,0.072
365,0.107,0.089,0.087
366,0.103,0.09,0.086
367,0.091,0.09,0.078
368,0.068,0.09,0.06
369,0.065,0.089,0.059
370,0.096,0.089,0.087
371,0.1,0.089,0.089
372,0.103,0.09,0.089
373,0.082,0.089,0.068
374,0.089,0.09,0.076
375,0.093,0.09,0.083
376,0.06,0.091,0.058
377,0.065,0.092,0.068
378,0.073,0.092,0.082
379,0.104,0.093,0.118
380,0.12,0.093,0.14
381,0.111,0.093,0.137
382,0.091,0.093,0.125
383,0.098,0.092,0.141
384,0.102,0.091,0.147
385,0.091,0.09,0.133
386,0.087,0.088,0.123
387,0.089,0.085,0.119
388,0.072,0.082,0.095
389,0.063,0.079,0.077
390,0.054,0.075,0.058
391,0.079,0.071,0.072
392,0.079,0.066,0.065
393,0.074,0.061,0.056
394,0.046,0.056,0.028
395,0.045,0.051,0.028
396,0.056,0.045,0.044
397,0.046,0.041,0.039
398,0.024,0.036,0.022
399,0.028,0.032,0.028
400,0.035,0.029,0.034
