lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.421,0.531,0.493
2,0.201,0.398,0.281
3,0.139,0.29,0.199
4,0.131,0.205,0.165
5,0.115,0.139,0.125
6,0.102,0.09,0.089
7,0.111,0.055,0.069
8,0.082,0.032,0.019
9,0.084,0.018,0.002
10,0.082,0.012,-0.009
11,0.091,0.012,-0.006
12,0.087,0.017,-0.013
13,0.055,0.025,-0.043
14,0.058,0.035,-0.046
15,0.042,0.047,-0.058
16,0.032,0.058,-0.065
17,0.047,0.07,-0.048
18,0.055,0.08,-0.035
19,0.064,0.09,-0.023
20,0.065,0.098,-0.016
21,0.073,0.104,0.005
22,0.055,0.108,0.012
23,0.048,0.111,0.03
24,0.048,0.111,0.055
25,0.087,0.111,0.114
26,0.114,0.094,0.162
27,0.104,0.09,0.182
28,0.098,0.091,0.201
29,0.131,0.092,0.245
30,0.114,0.091,0.228
31,0.119,0.092,0.217
32,0.124,0.092,0.2
33,0.104,0.092,0.155
34,0.081,0.091,0.109
35,0.073,0.089,0.077
36,0.073,0.086,0.052
37,0.096,0.083,0.048
38,0.076,0.078,0.009
39,0.048,0.075,-0.028
40,0.031,0.071,-0.051
41,0.059,0.066,-0.032
42,0.047,0.063,-0.045
43,0.042,0.06,-0.053
44,0.042,0.057,-0.05
45,0.052,0.053,-0.04
46,0.056,0.05,-0.036
47,0.072,0.047,-0.017
48,0.084,0.045,-0.002
49,0.067,0.044,-0.012
50,0.046,0.045,-0.02
51,0.033,0.045,-0.014
52,0.042,0.045,0.017
53,0.071,0.046,0.066
54,0.039,0.048,0.063
55,0.012,0.048,0.063
56,0.032,0.047,0.107
57,0.045,0.046,0.142
58,0.057,0.044,0.172
59,0.06,0.043,0.184
60,0.04,0.043,0.157
61,0.024,0.042,0.12
62,0.024,0.039,0.096
63,0.036,0.035,0.085
64,0.057,0.031,0.078
65,0.035,0.029,0.033
66,0.024,0.028,0.002
67,0.033,0.025,-0.012
68,0.034,0.023,-0.026
69,0.029,0.021,-0.04
70,0.019,0.019,-0.054
71,0.023,0.019,-0.056
72,0.032,0.019,-0.05
73,0.017,0.019,-0.061
74,0.003,0.019,-0.07
75,0.006,0.018,-0.068
76,-0.005,0.018,-0.075
77,-0.004,0.02,-0.072
78,0.017,0.02,-0.054
79,0.038,0.02,-0.029
80,0.026,0.021,-0.026
81,0.01,0.023,-0.018
82,0.009,0.025,0.004
83,-0.008,0.027,0.011
84,0.035,0.027,0.068
85,0.068,0.026,0.119
86,0.065,0.026,0.141
87,0.032,0.026,0.133
88,0.019,0.026,0.135
89,0.014,0.026,0.13
90,0.05,0.025,0.149
91,0.05,0.024,0.129
92,0.03,0.023,0.092
93,0.026,0.022,0.066
94,-0.002,0.02,0.021
95,-0.009,0.017,-0.007
96,0.01,0.014,-0.013
97,-0.009,0.01,-0.047
98,0.002,0.006,-0.051
99,0.009,0.002,-0.053
100,0.008,-0.0,-0.058
101,-0.015,-0.003,-0.08
102,0.004,-0.004,-0.063
103,-0.009,-0.004,-0.072
104,-0.005,-0.004,-0.067
105,-0.011,-0.006,-0.073
106,-0.016,-0.006,-0.077
107,0.02,-0.004,-0.045
108,0.009,-0.002,-0.048
109,0.003,0.001,-0.044
110,-0.008,0.003,-0.037
111,-0.008,0.004,-0.018
112,-0.011,0.005,0.002
113,-0.003,0.006,0.031
114,-0.008,0.005,0.043
115,-0.002,0.006,0.069
116,0.019,0.004,0.106
117,0.003,0.001,0.108
118,0.036,0.0,0.146
119,0.021,-0.001,0.126
120,0.012,-0.002,0.104
121,0.009,-0.003,0.084
122,0.006,-0.006,0.066
123,-0.011,-0.008,0.033
124,-0.022,-0.01,0.004
125,-0.006,-0.012,-0.005
126,-0.032,-0.016,-0.051
127,-0.037,-0.018,-0.069
128,-0.022,-0.021,-0.068
129,-0.02,-0.021,-0.074
130,-0.05,-0.021,-0.103
131,-0.038,-0.02,-0.094
132,-0.034,-0.019,-0.093
133,-0.012,-0.019,-0.072
134,-0.036,-0.019,-0.093
135,-0.014,-0.019,-0.071
136,-0.003,-0.017,-0.06
137,0.025,-0.015,-0.033
138,0.002,-0.013,-0.044
139,-0.012,-0.011,-0.042
140,-0.006,-0.008,-0.02
141,-0.039,-0.005,-0.03
142,-0.038,-0.003,-0.009
143,-0.005,-0.002,0.039
144,0.036,-0.001,0.094
145,0.013,-0.001,0.093
146,0.017,-0.001,0.11
147,-0.002,-0.001,0.106
148,-0.004,-0.004,0.105
149,0.009,-0.008,0.106
150,0.012,-0.01,0.092
151,-0.017,-0.014,0.05
152,-0.041,-0.017,0.012
153,-0.046,-0.019,-0.01
154,-0.017,-0.023,-0.002
155,-0.019,-0.025,-0.023
156,-0.02,-0.025,-0.043
157,-0.017,-0.025,-0.057
158,-0.02,-0.025,-0.071
159,-0.046,-0.025,-0.098
160,-0.039,-0.023,-0.093
161,-0.019,-0.022,-0.074
162,-0.04,-0.021,-0.089
163,-0.03,-0.021,-0.079
164,-0.022,-0.021,-0.071
165,-0.017,-0.02,-0.065
166,-0.009,-0.018,-0.059
167,-0.017,-0.013,-0.061
168,-0.023,-0.007,-0.054
169,-0.005,-0.003,-0.024
170,-0.002,-0.0,-0.003
171,0.018,0.002,0.033
172,0.054,0.005,0.08
173,0.018,0.007,0.064
174,-0.006,0.008,0.061
175,0.02,0.008,0.098
176,0.004,0.006,0.099
177,0.002,0.005,0.105
178,-0.007,0.004,0.093
179,-0.03,0.003,0.063
180,-0.011,0.0,0.063
181,0.002,-0.003,0.059
182,0.009,-0.008,0.048
183,-0.012,-0.013,0.01
184,-0.01,-0.018,-0.01
185,0.014,-0.022,-0.009
186,-0.004,-0.025,-0.039
187,-0.019,-0.029,-0.064
188,-0.027,-0.031,-0.08
189,-0.047,-0.032,-0.101
190,-0.077,-0.033,-0.125
191,-0.067,-0.034,-0.115
192,-0.033,-0.035,-0.085
193,-0.028,-0.034,-0.082
194,-0.031,-0.032,-0.083
195,-0.051,-0.028,-0.099
196,-0.043,-0.024,-0.088
197,-0.016,-0.021,-0.056
198,-0.018,-0.02,-0.044
199,-0.023,-0.019,-0.032
200,-0.025,-0.016,-0.013
201,-0.018,-0.014,0.012
202,0.006,-0.012,0.052
203,0.014,-0.01,0.076
204,0.015,-0.007,0.09
205,0.019,-0.005,0.107
206,0.015,-0.002,0.114
207,-0.007,-0.001,0.098
208,-0.002,-0.002,0.097
209,-0.001,-0.001,0.081
210,-0.017,-0.001,0.05
211,-0.015,-0.003,0.035
212,-0.012,-0.007,0.02
213,0.0,-0.009,0.013
214,0.002,-0.012,-0.004
215,-0.014,-0.014,-0.035
216,-0.027,-0.015,-0.06
217,-0.039,-0.016,-0.082
218,-0.045,-0.017,-0.095
219,-0.033,-0.019,-0.086
220,0.0,-0.021,-0.058
221,-0.001,-0.021,-0.058
222,-0.005,-0.021,-0.062
223,-0.019,-0.021,-0.075
224,-0.033,-0.021,-0.085
225,-0.032,-0.019,-0.082
226,-0.025,-0.017,-0.07
227,-0.027,-0.015,-0.059
228,-0.003,-0.013,-0.023
229,0.009,-0.012,0.007
230,-0.018,-0.012,0.001
231,0.013,-0.011,0.048
232,-0.014,-0.01,0.047
233,-0.034,-0.009,0.047
234,-0.003,-0.008,0.087
235,0.02,-0.008,0.12
236,-0.009,-0.007,0.102
237,-0.036,-0.006,0.077
238,-0.001,-0.007,0.095
239,-0.01,-0.009,0.072
240,0.002,-0.01,0.063
241,-0.005,-0.012,0.037
242,-0.005,-0.013,0.016
243,-0.01,-0.013,-0.01
244,-0.007,-0.013,-0.024
245,-0.014,-0.012,-0.044
246,-0.026,-0.011,-0.068
247,-0.011,-0.01,-0.066
248,-0.035,-0.011,-0.092
249,-0.012,-0.011,-0.073
250,0.01,-0.011,-0.054
251,0.001,-0.011,-0.06
252,-0.02,-0.01,-0.081
253,-0.004,-0.007,-0.065
254,-0.018,-0.005,-0.075
255,-0.034,-0.004,-0.086
256,-0.015,-0.002,-0.063
257,0.015,-0.001,-0.024
258,0.002,0.002,-0.018
259,0.008,0.006,0.008
260,0.013,0.009,0.034
261,0.029,0.009,0.068
262,0.033,0.011,0.093
263,0.009,0.013,0.088
264,-0.001,0.012,0.097
265,0.013,0.012,0.122
266,-0.0,0.01,0.116
267,-0.002,0.006,0.108
268,-0.007,0.003,0.089
269,-0.019,-0.001,0.059
270,0.004,-0.005,0.054
271,0.021,-0.01,0.049
272,0.027,-0.013,0.032
273,0.019,-0.017,0.006
274,-0.005,-0.018,-0.033
275,-0.029,-0.02,-0.069
276,-0.039,-0.022,-0.089
277,-0.039,-0.024,-0.098
278,-0.04,-0.024,-0.102
279,-0.018,-0.025,-0.084
280,-0.043,-0.025,-0.107
281,-0.073,-0.024,-0.133
282,-0.052,-0.021,-0.116
283,-0.034,-0.019,-0.097
284,-0.026,-0.016,-0.088
285,-0.015,-0.013,-0.074
286,-0.012,-0.009,-0.062
287,0.017,-0.006,-0.022
288,0.022,-0.003,0.004
289,0.023,0.002,0.025
290,0.033,0.007,0.056
291,0.039,0.012,0.087
292,0.022,0.016,0.091
293,0.02,0.021,0.108
294,0.032,0.024,0.138
295,0.016,0.027,0.134
296,0.005,0.027,0.126
297,0.01,0.025,0.116
298,0.005,0.022,0.093
299,0.01,0.017,0.07
300,0.009,0.012,0.047
301,0.019,0.008,0.035
302,0.021,0.004,0.016
303,0.038,0.0,0.006
304,0.02,-0.003,-0.027
305,-0.002,-0.007,-0.059
306,-0.024,-0.01,-0.089
307,0.003,-0.011,-0.071
308,-0.001,-0.011,-0.078
309,-0.022,-0.011,-0.097
310,-0.025,-0.011,-0.099
311,-0.042,-0.01,-0.115
312,-0.057,-0.007,-0.125
313,-0.042,-0.005,-0.109
314,-0.032,-0.003,-0.096
315,-0.023,-0.0,-0.083
316,0.002,0.003,-0.051
317,0.011,0.006,-0.029
318,0.051,0.009,0.028
319,0.064,0.012,0.062
320,0.059,0.015,0.084
321,0.037,0.018,0.088
322,0.038,0.021,0.111
323,0.026,0.025,0.125
324,0.013,0.027,0.132
325,0.018,0.03,0.145
326,0.037,0.032,0.15
327,0.016,0.034,0.112
328,0.023,0.035,0.094
329,0.03,0.033,0.075
330,0.015,0.03,0.041
331,0.021,0.028,0.023
332,0.02,0.027,-0.002
333,0.05,0.024,0.004
334,0.018,0.019,-0.039
335,0.019,0.015,-0.048
336,0.015,0.012,-0.061
337,0.027,0.01,-0.057
338,0.012,0.009,-0.072
339,-0.004,0.01,-0.084
340,0.016,0.011,-0.066
341,0.007,0.014,-0.073
342,0.015,0.018,-0.063
343,0.022,0.021,-0.054
344,0.008,0.024,-0.061
345,0.01,0.025,-0.053
346,0.009,0.025,-0.043
347,0.025,0.025,-0.01
348,0.031,0.027,0.019
349,0.022,0.029,0.036
350,0.019,0.031,0.056
351,0.029,0.033,0.091
352,0.057,0.034,0.142
353,0.057,0.035,0.164
354,0.051,0.034,0.171
355,0.028,0.033,0.148
356,0.033,0.032,0.136
357,0.062,0.029,0.136
358,0.053,0.026,0.101
359,-0.001,0.02,0.031
360,0.012,0.016,0.02
361,0.005,0.011,-0.007
362,0.005,0.008,-0.03
363,-0.006,0.003,-0.06
364,-0.001,-0.001,-0.068
365,-0.029,-0.005,-0.101
366,0.0,-0.009,-0.079
367,0.005,-0.011,-0.08
368,-0.001,-0.013,-0.085
369,0.006,-0.014,-0.076
370,-0.015,-0.013,-0.093
371,-0.046,-0.012,-0.117
372,-0.052,-0.01,-0.118
373,-0.037,-0.007,-0.1
374,-0.018,-0.003,-0.076
375,-0.006,0.001,-0.054
376,-0.003,0.007,-0.036
377,0.028,0.012,0.013
378,0.031,0.018,0.038
379,0.022,0.023,0.051
380,0.036,0.028,0.085
381,0.056,0.032,0.126
382,0.048,0.035,0.145
383,0.035,0.038,0.154
384,0.028,0.039,0.152
385,0.024,0.039,0.136
386,0.036,0.038,0.123
387,0.045,0.036,0.104
388,0.046,0.032,0.082
389,0.039,0.027,0.056
390,0.011,0.022,0.011
391,0.007,0.015,-0.018
392,-0.015,0.008,-0.06
393,-0.004,0.0,-0.064
394,0.002,-0.007,-0.066
395,-0.004,-0.014,-0.078
396,-0.018,-0.02,-0.094
397,-0.033,-0.025,-0.11
398,-0.028,-0.027,-0.106
399,-0.016,-0.027,-0.091
400,-0.028,-0.023,-0.097
