lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.511,0.58,0.511
2,0.278,0.433,0.278
3,0.182,0.316,0.182
4,0.145,0.225,0.145
5,0.145,0.156,0.145
6,0.136,0.106,0.136
7,0.116,0.072,0.116
8,0.094,0.052,0.094
9,0.089,0.042,0.089
10,0.104,0.04,0.104
11,0.089,0.045,0.089
12,0.077,0.055,0.077
13,0.068,0.067,0.068
14,0.108,0.082,0.108
15,0.128,0.097,0.128
16,0.132,0.111,0.132
17,0.119,0.125,0.119
18,0.116,0.137,0.116
19,0.097,0.148,0.097
20,0.133,0.156,0.133
21,0.162,0.161,0.162
22,0.14,0.164,0.14
23,0.105,0.164,0.105
24,0.104,0.162,0.104
25,0.116,0.158,0.116
26,0.146,0.141,0.146
27,0.15,0.133,0.15
28,0.138,0.129,0.138
29,0.119,0.127,0.119
30,0.132,0.124,0.132
31,0.115,0.119,0.115
32,0.133,0.113,0.133
33,0.109,0.107,0.109
34,0.098,0.102,0.098
35,0.095,0.096,0.095
36,0.099,0.089,0.099
37,0.107,0.082,0.107
38,0.087,0.077,0.087
39,0.051,0.075,0.051
40,0.038,0.071,0.038
41,0.05,0.068,0.05
42,0.067,0.064,0.067
43,0.061,0.062,0.061
44,0.059,0.062,0.059
45,0.066,0.063,0.066
46,0.046,0.063,0.046
47,0.059,0.063,0.059
48,0.077,0.065,0.077
49,0.087,0.068,0.087
50,0.062,0.074,0.062
51,0.042,0.079,0.042
52,0.056,0.083,0.056
53,0.092,0.086,0.092
54,0.093,0.088,0.093
55,0.116,0.09,0.116
56,0.111,0.091,0.111
57,0.087,0.092,0.087
58,0.102,0.091,0.102
59,0.121,0.091,0.121
60,0.115,0.09,0.115
61,0.088,0.088,0.088
62,0.07,0.085,0.07
63,0.084,0.079,0.084
64,0.088,0.074,0.088
65,0.086,0.07,0.086
66,0.066,0.067,0.066
67,0.046,0.063,0.046
68,0.051,0.057,0.051
69,0.05,0.051,0.05
70,0.034,0.046,0.034
71,0.018,0.04,0.018
72,0.008,0.037,0.008
73,0.011,0.033,0.011
74,0.016,0.029,0.016
75,0.036,0.026,0.036
76,0.052,0.025,0.052
77,0.061,0.027,0.061
78,0.046,0.03,0.046
79,0.037,0.033,0.037
80,0.03,0.036,0.03
81,0.014,0.039,0.014
82,0.03,0.043,0.03
83,0.032,0.048,0.032
84,0.052,0.051,0.052
85,0.059,0.052,0.059
86,0.058,0.053,0.058
87,0.048,0.055,0.048
88,0.026,0.057,0.026
89,0.046,0.058,0.046
90,0.068,0.057,0.068
91,0.086,0.053,0.086
92,0.097,0.049,0.097
93,0.064,0.045,0.064
94,0.061,0.04,0.061
95,0.042,0.036,0.042
96,0.05,0.032,0.05
97,0.049,0.03,0.049
98,0.022,0.029,0.022
99,0.01,0.028,0.01
100,-0.002,0.027,-0.002
101,-0.011,0.025,-0.011
102,0.004,0.023,0.004
103,0.01,0.022,0.01
104,-0.001,0.022,-0.001
105,-0.001,0.022,-0.001
106,0.002,0.023,0.002
107,0.035,0.024,0.035
108,0.041,0.026,0.041
109,0.029,0.029,0.029
110,0.016,0.033,0.016
111,0.033,0.035,0.033
112,0.043,0.037,0.043
113,0.071,0.039,0.071
114,0.105,0.043,0.105
115,0.087,0.047,0.087
116,0.065,0.05,0.065
117,0.047,0.051,0.047
118,0.038,0.052,0.038
119,0.018,0.053,0.018
120,0.031,0.052,0.031
121,0.034,0.05,0.034
122,0.048,0.047,0.048
123,0.052,0.042,0.052
124,0.052,0.038,0.052
125,0.044,0.033,0.044
126,0.014,0.029,0.014
127,0.002,0.025,0.002
128,0.022,0.021,0.022
129,0.04,0.018,0.04
130,0.03,0.017,0.03
131,0.019,0.017,0.019
132,0.004,0.018,0.004
133,0.003,0.019,0.003
134,0.022,0.02,0.022
135,0.044,0.022,0.044
136,0.036,0.026,0.036
137,0.01,0.031,0.01
138,-0.003,0.035,-0.003
139,0.017,0.038,0.017
140,0.031,0.039,0.031
141,0.015,0.04,0.015
142,0.022,0.04,0.022
143,0.054,0.041,0.054
144,0.072,0.041,0.072
145,0.08,0.042,0.08
146,0.07,0.042,0.07
147,0.057,0.042,0.057
148,0.057,0.042,0.057
149,0.064,0.041,0.064
150,0.06,0.039,0.06
151,0.046,0.037,0.046
152,0.034,0.036,0.034
153,-0.01,0.034,-0.01
154,-0.003,0.032,-0.003
155,0.021,0.029,0.021
156,0.027,0.026,0.027
157,0.015,0.024,0.015
158,0.006,0.023,0.006
159,-0.008,0.022,-0.008
160,0.0,0.021,0.0
161,0.023,0.019,0.023
162,0.049,0.017,0.049
163,0.031,0.018,0.031
164,0.026,0.02,0.026
165,0.026,0.022,0.026
166,0.041,0.025,0.041
167,0.039,0.03,0.039
168,0.043,0.035,0.043
169,0.037,0.04,0.037
170,0.026,0.043,0.026
171,0.032,0.046,0.032
172,0.04,0.048,0.04
173,0.038,0.051,0.038
174,0.044,0.052,0.044
175,0.051,0.051,0.051
176,0.067,0.049,0.067
177,0.062,0.048,0.062
178,0.051,0.046,0.051
179,0.054,0.045,0.054
180,0.042,0.042,0.042
181,0.033,0.039,0.033
182,0.052,0.035,0.052
183,0.046,0.031,0.046
184,0.05,0.027,0.05
185,0.038,0.024,0.038
186,0.007,0.021,0.007
187,0.001,0.019,0.001
188,0.007,0.015,0.007
189,-0.002,0.014,-0.002
190,-0.003,0.013,-0.003
191,0.001,0.012,0.001
192,0.003,0.011,0.003
193,0.009,0.011,0.009
194,0.009,0.011,0.009
195,-0.001,0.012,-0.001
196,0.008,0.013,0.008
197,0.02,0.016,0.02
198,0.031,0.018,0.031
199,0.026,0.022,0.026
200,0.014,0.024,0.014
201,0.009,0.026,0.009
202,0.026,0.027,0.026
203,0.045,0.028,0.045
204,0.06,0.029,0.06
205,0.034,0.03,0.034
206,0.034,0.03,0.034
207,0.046,0.03,0.046
208,0.049,0.029,0.049
209,0.04,0.027,0.04
210,0.03,0.024,0.03
211,0.003,0.022,0.003
212,0.01,0.02,0.01
213,0.003,0.018,0.003
214,0.02,0.016,0.02
215,0.021,0.016,0.021
216,-0.0,0.014,-0.0
217,-0.001,0.012,-0.001
218,-0.005,0.01,-0.005
219,-0.002,0.008,-0.002
220,0.004,0.008,0.004
221,0.001,0.009,0.001
222,0.012,0.011,0.012
223,0.013,0.014,0.013
224,0.038,0.017,0.038
225,0.034,0.02,0.034
226,0.015,0.024,0.015
227,0.017,0.029,0.017
228,0.031,0.033,0.031
229,0.037,0.035,0.037
230,0.036,0.036,0.036
231,0.047,0.038,0.047
232,0.04,0.039,0.04
233,0.04,0.039,0.04
234,0.038,0.037,0.038
235,0.022,0.034,0.022
236,0.033,0.031,0.033
237,0.036,0.028,0.036
238,0.034,0.026,0.034
239,0.053,0.025,0.053
240,0.078,0.022,0.078
241,0.037,0.019,0.037
242,0.026,0.017,0.026
243,-0.006,0.015,-0.006
244,-0.012,0.013,-0.012
245,-0.017,0.012,-0.017
246,-0.014,0.011,-0.014
247,-0.02,0.012,-0.02
248,-0.018,0.013,-0.018
249,0.003,0.015,0.003
250,-0.003,0.016,-0.003
251,0.023,0.018,0.023
252,0.041,0.021,0.041
253,0.042,0.025,0.042
254,0.031,0.028,0.031
255,0.03,0.031,0.03
256,0.051,0.034,0.051
257,0.069,0.037,0.069
258,0.072,0.041,0.072
259,0.055,0.045,0.055
260,0.037,0.048,0.037
261,0.037,0.05,0.037
262,0.028,0.051,0.028
263,0.05,0.051,0.05
264,0.055,0.051,0.055
265,0.058,0.05,0.058
266,0.059,0.048,0.059
267,0.058,0.045,0.058
268,0.042,0.043,0.042
269,0.029,0.041,0.029
270,0.031,0.038,0.031
271,0.026,0.035,0.026
272,0.032,0.032,0.032
273,0.031,0.031,0.031
274,0.033,0.03,0.033
275,0.01,0.03,0.01
276,0.027,0.031,0.027
277,0.037,0.031,0.037
278,0.037,0.031,0.037
279,0.03,0.033,0.03
280,0.022,0.034,0.022
281,0.011,0.036,0.011
282,0.018,0.037,0.018
283,0.043,0.037,0.043
284,0.073,0.038,0.073
285,0.073,0.039,0.073
286,0.057,0.04,0.057
287,0.048,0.041,0.048
288,0.024,0.043,0.024
289,0.027,0.044,0.027
290,0.032,0.043,0.032
291,0.036,0.043,0.036
292,0.042,0.043,0.042
293,0.062,0.043,0.062
294,0.065,0.043,0.065
295,0.049,0.043,0.049
296,0.03,0.041,0.03
297,0.028,0.04,0.028
298,0.033,0.039,0.033
299,0.029,0.037,0.029
300,0.042,0.034,0.042
301,0.025,0.033,0.025
302,0.024,0.03,0.024
303,0.028,0.028,0.028
304,0.046,0.027,0.046
305,0.027,0.026,0.027
306,0.039,0.025,0.039
307,0.024,0.026,0.024
308,0.026,0.028,0.026
309,0.027,0.03,0.027
310,0.039,0.031,0.039
311,0.03,0.033,0.03
312,0.042,0.035,0.042
313,0.04,0.038,0.04
314,0.028,0.041,0.028
315,0.007,0.044,0.007
316,0.023,0.047,0.023
317,0.028,0.049,0.028
318,0.045,0.053,0.045
319,0.077,0.055,0.077
320,0.064,0.056,0.064
321,0.053,0.057,0.053
322,0.08,0.058,0.08
323,0.081,0.059,0.081
324,0.093,0.059,0.093
325,0.065,0.059,0.065
326,0.073,0.059,0.073
327,0.059,0.058,0.059
328,0.059,0.058,0.059
329,0.062,0.058,0.062
330,0.062,0.055,0.062
331,0.041,0.054,0.041
332,0.039,0.052,0.039
333,0.025,0.05,0.025
334,0.034,0.049,0.034
335,0.023,0.048,0.023
336,0.034,0.046,0.034
337,0.048,0.045,0.048
338,0.055,0.043,0.055
339,0.059,0.041,0.059
340,0.059,0.04,0.059
341,0.023,0.042,0.023
342,0.033,0.043,0.033
343,0.058,0.047,0.058
344,0.06,0.049,0.06
345,0.06,0.05,0.06
346,0.043,0.052,0.043
347,0.045,0.055,0.045
348,0.063,0.057,0.063
349,0.059,0.059,0.059
350,0.053,0.061,0.053
351,0.053,0.062,0.053
352,0.056,0.061,0.056
353,0.074,0.062,0.074
354,0.084,0.061,0.084
355,0.038,0.058,0.038
356,0.056,0.054,0.056
357,0.05,0.05,0.05
358,0.051,0.046,0.051
359,0.051,0.042,0.051
360,0.049,0.037,0.049
361,0.051,0.035,0.051
362,0.054,0.033,0.054
363,0.039,0.031,0.039
364,0.017,0.029,0.017
365,0.011,0.026,0.011
366,0.018,0.024,0.018
367,0.01,0.025,0.01
368,0.041,0.026,0.041
369,0.026,0.028,0.026
370,0.005,0.029,0.005
371,-0.003,0.031,-0.003
372,-0.001,0.032,-0.001
373,0.012,0.034,0.012
374,0.029,0.036,0.029
375,0.04,0.037,0.04
376,0.045,0.04,0.045
377,0.049,0.044,0.049
378,0.078,0.047,0.078
379,0.086,0.049,0.086
380,0.075,0.051,0.075
381,0.075,0.053,0.075
382,0.069,0.054,0.069
383,0.057,0.054,0.057
384,0.039,0.053,0.039
385,0.021,0.052,0.021
386,0.036,0.05,0.036
387,0.043,0.047,0.043
388,0.047,0.043,0.047
389,0.038,0.039,0.038
390,0.004,0.035,0.004
391,-0.001,0.03,-0.001
392,0.005,0.025,0.005
393,0.016,0.02,0.016
394,0.041,0.016,0.041
395,0.039,0.013,0.039
396,0.038,0.011,0.038
397,0.021,0.011,0.021
398,0.026,0.013,0.026
399,0.012,0.018,0.012
400,0.001,0.027,0.001
