gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2280,500,12.7138681411743,40.0770606994629,116.424201965332,3670176,2280,302,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-04-12 17:12:42.031557,92.7196323836291,61.351189288917766,51.00945786309472,0.0004515261289966954,3.0,-61.32,2.5331140255951103,-61.61,9.7533,12.2294,14.7734,0.7367,9.2004,9.366,7
102714,npp,2211,1735,8.52113628387451,40.0781173706055,116.426368713379,3670176,2211,1319,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-04-15 17:56:49.806992,99.22862808474366,17.08713758920122,15.084430693821387,2.2239178707482503e-09,10.0,-17.1,1.0442604737599883,-17.82,7.444,10.2353,12.1309,0.8802,7.3675,7.5003,7
102835,npp,1463,1206,10.02389144897461,40.0779609680176,116.424835205078,3670176,1463,893,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-04-16 17:37:55.898758,96.28416414227112,41.45190373781789,35.896562954425185,8.005198159003263e-14,7.0,-41.45,1.4867838833500562,-41.92,8.5423,10.5312,12.681,0.8555,8.6679,8.5751,7
102844,npp,208,3934,9.92809391021729,40.0759696960449,116.423706054688,3670176,213,3135,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-04-16 19:18:00.928654,-66.15243268390277,67.9774863341129,55.20096109215221,3.270122469733953e-05,23.0,67.9,3.3166247903554,67.66,8.9439,11.2097,13.4985,0.8037,8.6227,7.9791,7
103802,npp,2760,2601,8.01907300949097,40.0764999389648,116.428665161133,3670176,2760,2101,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-04-24 18:28:05.897850,-74.08228427559857,30.672580194132493,26.862435708629963,9.66480645287198e-19,15.0,30.64,1.2365102219381485,30.03,8.0039,9.9345,10.9355,0.9068,7.46,7.2721,7
103918,npp,2057,2084,6.0851879119873,40.0778694152832,116.428466796875,3670176,2057,1648,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-04-25 18:09:17.339612,-71.09556517390747,2.9790536777573853,2.638412656326498,3.594937389501882e-17,12.0,2.91,1.0,2.16,7.2463,9.0091,10.8165,1.0,6.0852,6.0852,7
104270,npp,2835,498,9.95707988739014,40.0794410705566,116.424736022949,3670176,2837,300,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-04-28 17:12:33.867698,92.6228599751864,61.38514781444538,51.03438959922731,9.178363055697162e-07,3.0,-61.36,2.5331140255951103,-61.61,9.7533,12.2294,14.7734,0.7367,8.1121,7.3351,7
104278,npp,1801,3282,13.4827041625977,40.0776329040527,116.423416137695,3686560,1801,2628,196611,3883171,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-04-28 18:53:02.028849,-70.88469270209497,54.48341172336866,46.134853197017165,4.393476573225729e-14,19.0,54.43,2.0682789409984763,54.11,8.5636,10.7293,13.4827,0.8397,10.3403,11.321,7
104396,npp,1119,2772,9.24634265899658,40.0802803039551,116.427711486816,3686560,1122,2229,196611,3883171,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-04-29 18:34:17.029549,-73.40893856344873,37.98423386770972,33.03389221353388,1.6545378730353375e-10,16.0,37.94,1.357151599901897,37.5,9.2463,10.5999,12.6352,0.8499,8.0118,7.8587,7
104513,npp,425,2257,7.33752822875977,40.0791969299316,116.428573608398,3686560,425,1813,196611,3883171,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-04-30 18:15:30.250799,-75.97347986308112,12.9063926022563,11.410638596675682,3.072205663281048e-06,13.0,12.87,1.015504800579495,12.19,7.1521,9.0232,12.5067,0.9984,7.3492,7.3261,7
132912,npp,667,486,10.9930438995361,40.0771179199219,116.424468994141,3670176,666,291,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-08-18 17:11:34.131741,92.5332792876882,61.64250262979421,51.20652269064488,6.338972799847105e-27,3.0,-61.61,2.5331140255951103,-61.61,9.7533,12.2294,14.7734,0.7367,8.521,8.0983,7
132912,npp,667,488,10.8219547271729,40.0765075683594,116.442344665527,3670176,666,291,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-08-18 17:11:34.131741,92.54478048243818,61.600984004800345,51.17863443772118,6.3400799557941035e-27,3.0,-61.57,2.5331140255951103,-61.61,9.7533,12.2294,14.7734,0.7367,8.4535,7.9723,7
132924,npp,2708,3271,7.61099767684937,40.0818176269531,116.427436828613,3670176,2710,2616,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-08-18 18:52:04.073280,-71.2177706031388,54.18078055119661,45.908684366560614,8.907288263589238e-25,19.0,54.14,1.9513309067639726,54.11,8.5636,10.7293,13.4827,0.8397,7.411,6.3907,7
133469,npp,621,1721,2.94174122810364,40.0829010009766,116.424018859863,3670176,621,1307,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-08-21 17:55:41.994973,96.96185528214082,17.907210590746498,15.80335335026411,1.8295310012551777e-27,10.0,-17.87,1.0442604737599883,-17.82,7.444,10.2353,12.1309,0.8802,2.0246,2.5893,7
133469,npp,621,1722,7.02140235900879,40.0817489624023,116.432861328125,3670176,621,1307,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-08-21 17:55:41.994973,96.95892620781053,17.85240950119995,15.755350509406098,1.8235810703856547e-27,10.0,-17.82,1.0442604737599883,-17.82,7.444,10.2353,12.1309,0.8802,5.9314,6.1802,7
133469,npp,622,1721,5.75502824783325,40.0762138366699,116.422500610352,3670176,621,1307,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-08-21 17:55:41.994973,96.77878307097583,17.910657305465907,15.806372373812483,1.8249339508255003e-27,10.0,-17.87,1.0442604737599883,-17.82,7.444,10.2353,12.1309,0.8802,4.7187,5.0655,7
133469,npp,622,1722,5.52623414993286,40.0750541687012,116.431350708008,3670176,621,1307,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-08-21 17:55:41.994973,96.77508369142102,17.855809851193058,15.75832913546828,1.8189879466605478e-27,10.0,-17.82,1.0442604737599883,-17.82,7.444,10.2353,12.1309,0.8802,4.4996,4.8642,7
133648,npp,2947,1192,4.89094018936157,40.0802001953125,116.420997619629,3670176,2948,882,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-08-22 17:36:49.891745,96.5146702409286,41.96897914080445,36.31997644463347,7.06969813981481e-25,7.0,-41.96,1.4867838833500562,-41.92,8.5423,10.5312,12.681,0.8555,5.2155,4.184,7
133660,npp,1696,3922,9.09794807434082,40.0750961303711,116.425239562988,3670176,1701,3128,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-08-22 19:16:54.923423,-66.2346981556813,67.77833269712039,55.08537786288591,8.928230160917022e-29,23.0,67.71,3.3166247903554,67.66,8.9439,11.2097,13.4985,0.8037,8.3724,7.3119,7
133827,npp,2172,661,10.1843547821045,40.0764617919922,116.42650604248,3670176,2170,443,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-08-23 17:17:52.450383,93.32455269082246,57.72128889454084,48.48843874555558,1.2604050595793104e-20,4.0,-57.69,2.2013981571160284,-57.67,10.5101,13.0546,15.1144,0.6901,7.7053,7.0283,7
133840,npp,1075,3436,8.76114559173584,40.0752944946289,116.424903869629,3670176,1077,2782,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-08-23 18:58:17.053977,-70.14126237097821,58.29161032686075,48.89921180593642,1.4465466418375858e-26,20.0,58.24,2.253202848596432,58.22,9.0386,10.864,13.1738,0.8293,8.0758,7.2653,7
133840,npp,1074,3436,9.49591064453125,40.0817985534668,116.428009033203,3670176,1077,2782,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-08-23 18:58:17.053977,-70.18071572956264,58.29160262174583,48.8992063492136,1.447125132622239e-26,20.0,58.24,2.253202848596432,58.22,9.0386,10.864,13.1738,0.8293,8.4019,7.8746,7
133840,npp,1074,3437,9.75633907318115,40.0794868469238,116.436370849609,3670176,1077,2782,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-08-23 18:58:17.053977,-70.17535263295062,58.314812347354334,48.91564067166031,1.441018219928349e-26,20.0,58.26,2.253202848596432,58.22,9.0386,10.864,13.1738,0.8293,8.5175,8.0905,7
133840,npp,1075,3437,8.64979457855225,40.0729827880859,116.433265686035,3670176,1077,2782,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-08-23 18:58:17.053977,-70.13592936524084,58.31482198525971,48.9156474949437,1.440441657972414e-26,20.0,58.26,2.253202848596432,58.22,9.0386,10.864,13.1738,0.8293,8.0264,7.1729,7
134009,npp,1367,136,10.2163906097412,40.0790634155273,116.42635345459,3670176,1368,64,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-08-24 16:58:53.229975,90.57542647707717,68.12299129051301,55.276614936316534,4.898007416433434e-15,1.0,-68.08,3.3166247903554,-68.07,10.2943,13.0744,17.1571,0.6891,8.1474,7.0398,7
134009,npp,1367,138,13.4076738357544,40.0789108276367,116.444023132324,3670176,1368,64,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-08-24 16:58:53.229975,90.58673825158078,68.0909235115268,55.258026923179656,4.831543478524414e-15,1.0,-68.05,3.3166247903554,-68.07,10.2943,13.0744,17.1571,0.6891,9.1096,9.2388,7
134023,npp,422,2932,7.24946737289429,40.0799140930176,116.422325134277,3670176,423,2365,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-08-24 18:39:33.847277,-72.67903344621048,43.8988916679826,37.89152458277128,1.699602376642789e-22,17.0,43.88,1.5732132722552272,43.91,9.1936,11.2287,12.3948,0.8023,6.4797,5.8164,7
134023,npp,422,2933,10.1591062545776,40.0780334472656,116.43042755127,3670176,423,2365,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-08-24 18:39:33.847277,-72.67436191916725,43.93254498897241,37.91873882817418,1.6908164062508823e-22,17.0,43.91,1.5732132722552272,43.91,9.1936,11.2287,12.3948,0.8023,8.3292,8.1509,7
134766,npp,2506,3599,8.10836505889893,40.0793647766113,116.427467346191,3670176,2506,2920,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-08-28 19:04:28.283077,-68.72267264429749,61.859793717731314,51.36064866937553,0.0002442571661481982,21.0,61.8,2.5331140255951103,61.8,9.4132,12.4428,14.9739,0.724,7.298,5.8708,7
137593,npp,1939,1369,9.79710006713867,40.0773315429688,116.42603302002,3670176,1940,1032,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-12 17:43:00.516060,97.73136729348776,34.9924878452384,30.526126535555992,7.639201393928499e-10,8.0,-35.0,1.2937979144666532,-34.87,8.3106,9.7746,11.3996,0.9217,9.0265,9.0298,7
137780,npp,1171,836,10.6518363952637,40.0748023986816,116.437080383301,3670176,1173,625,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-13 17:24:04.871760,94.57993195170926,53.22572091479771,45.19015334085977,1.2659449480113367e-16,5.0,-53.21,1.9513309067639726,-53.18,9.7334,11.7194,13.9796,0.7687,8.462,8.1884,7
137780,npp,1171,835,12.9093971252441,40.0753631591797,116.428428649902,3670176,1173,625,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-13 17:24:04.871760,94.57456181981519,53.25238382730059,45.21021108823784,1.2594923182486907e-16,5.0,-53.23,1.9513309067639726,-53.18,9.7334,11.7194,13.9796,0.7687,9.6189,9.9239,7
137780,npp,1170,835,7.6755895614624,40.0821266174316,116.429183959961,3670176,1173,625,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-13 17:24:04.871760,94.62253783027683,53.25208468442156,45.20998608168724,1.2652654945196974e-16,5.0,-53.23,1.9513309067639726,-53.18,9.7334,11.7194,13.9796,0.7687,6.9368,5.9005,7
137780,npp,1170,836,10.3949756622314,40.0815620422363,116.437850952148,3670176,1173,625,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-13 17:24:04.871760,94.62793729773115,53.225376174354885,45.189893966964064,1.2717563679798102e-16,5.0,-53.21,1.9513309067639726,-53.18,9.7334,11.7194,13.9796,0.7687,8.3304,7.991,7
137794,npp,22,3599,7.89532232284546,40.0749435424805,116.439521789551,3670176,23,2918,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-13 19:04:22.358942,-68.87146824401168,61.86074739347236,51.360712245747,3.695231359382593e-09,21.0,61.8,2.5331140255951103,61.8,9.4132,12.4428,14.9739,0.724,7.2139,5.7165,7
137972,npp,373,309,12.3592967987061,40.0779495239258,116.424850463867,3670176,375,165,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-14 17:05:05.667839,91.54013110077784,65.11751012150405,53.463907044845705,9.210377572536186e-23,2.0,-65.08,2.898275349237888,-65.08,10.1902,14.9138,17.9588,0.6041,8.1277,7.466,7
137972,npp,373,311,25.0025234222412,40.0775337219238,116.442993164062,3670176,375,165,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-14 17:05:05.667839,91.55162163759705,65.08049100088445,53.4407239173792,9.282550674857897e-23,2.0,-65.04,2.898275349237888,-65.08,10.1902,14.9138,17.9588,0.6041,12.49,15.1034,7
137986,npp,2449,3101,5.36360311508179,40.0820274353027,116.425155639648,3670176,2452,2486,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-14 18:45:40.947808,-71.99092055288541,49.370060454553595,42.2397314386641,8.371933064364457e-17,18.0,49.34,1.7549928774784245,49.37,8.2151,10.7136,12.8065,0.8409,5.9607,4.5103,7
138174,npp,1774,2586,6.03217363357544,40.0822639465332,116.426490783691,3670176,1774,2090,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-15 18:26:54.197403,-74.16074851420038,29.971553749107713,26.262811589657282,3.1484268034820277e-24,15.0,29.93,1.184412938166907,30.03,8.0039,9.9345,10.9355,0.9068,5.7144,5.4703,7
138367,npp,1072,2069,7.97373390197754,40.0748596191406,116.429954528809,3670176,1072,1634,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-16 18:08:05.664467,-53.133465329212264,2.3349937216448353,2.0680394964324145,3.0097460700438033e-28,12.0,2.04,1.0,2.16,7.2463,9.0091,10.8165,1.0,7.9737,7.9737,7
138367,npp,1071,2068,2.94687104225159,40.0828056335449,116.423210144043,3670176,1072,1634,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-16 18:08:05.664467,-53.8899045947961,2.2564628571489944,1.9984947688261876,3.016430896381839e-28,12.0,1.99,1.0,2.16,7.2463,9.0091,10.8165,1.0,2.9469,2.9469,7
138367,npp,1071,2069,10.2501163482666,40.0814590454102,116.431777954102,3670176,1072,1634,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-16 18:08:05.664467,-54.51483264193767,2.3076468703594792,2.043821986863173,3.0224903143966246e-28,12.0,2.04,1.0,2.16,7.2463,9.0091,10.8165,1.0,10.2501,10.2501,7
138367,npp,1072,2068,5.04042387008667,40.0762100219727,116.42138671875,3670176,1072,1634,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-16 18:08:05.664467,-52.4825777731608,2.2844087413125904,2.023242953167248,3.0037180691086576e-28,12.0,1.99,1.0,2.16,7.2463,9.0091,10.8165,1.0,5.0404,5.0404,7
138561,npp,325,1544,5.44168424606323,40.0789756774902,116.422157287598,3670176,325,1159,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-17 17:49:15.348792,98.64297953499164,27.01585995326529,23.723509367194353,7.813169974924467e-30,9.0,-27.03,1.1367971201176101,-26.88,8.0243,9.9499,11.7886,0.9054,5.0434,4.9271,7
138561,npp,325,1545,11.767707824707,40.0779151916504,116.43106842041,3670176,325,1159,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-17 17:49:15.348792,98.64838346088537,26.96626034350054,23.68075721180758,7.814742313688783e-30,9.0,-26.98,1.1367971201176101,-26.88,8.0243,9.9499,11.7886,0.9054,10.6081,10.655,7
138757,npp,2638,1012,8.06433820724487,40.0758972167969,116.42414855957,3670176,2636,744,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-18 17:30:19.696149,95.02866120747947,48.110582379422794,41.24996094342435,8.607562086896912e-30,6.0,-48.09,1.646109783506203,-47.96,8.858,10.5974,12.867,0.8501,7.4703,6.8557,7
138771,npp,1438,3760,9.85685443878174,40.0759658813477,116.440391540527,3670176,1436,3032,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-18 19:10:31.845377,-67.39367013365401,64.97531443433715,53.382798117001386,9.611326239767967e-30,22.0,64.91,2.898275349237888,64.91,9.31,11.2478,13.6958,0.801,8.5292,7.895,7
138951,npp,1850,483,9.69358444213867,40.0763397216797,116.423187255859,3670176,1849,289,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-19 17:11:22.269106,92.47999441305694,61.70855780874587,51.25102379762302,7.233447180762549e-28,3.0,-61.68,2.5331140255951103,-61.61,9.7533,12.2294,14.7734,0.7367,8.008,7.141,7
138966,npp,804,3268,8.14502429962158,40.0767517089844,116.422637939453,3670176,805,2612,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-19 18:51:52.211498,-71.12741215830972,54.09796266521331,45.84746066019709,2.915314951495635e-30,19.0,54.05,1.9513309067639726,54.11,8.5636,10.7293,13.4827,0.8397,7.6847,6.8391,7
138966,npp,804,3269,8.56363964080811,40.0745010375977,116.431266784668,3670176,805,2612,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-19 18:51:52.211498,-71.12195879639214,54.125249047029065,45.86780437719749,2.910930652612369e-30,19.0,54.08,1.9513309067639726,54.11,8.5636,10.7293,13.4827,0.8397,7.8992,7.1906,7
139741,npp,1043,1188,8.57116031646729,40.082462310791,116.421394348145,3670176,1045,879,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-23 17:36:36.310194,96.84302607430334,42.1001804300824,36.42663271677339,1.5424614869874445e-13,7.0,-42.1,1.4867838833500562,-41.92,8.5423,10.5312,12.681,0.8555,7.6908,7.3323,7
139741,npp,1043,1189,10.6950645446777,40.0816688537598,116.430061340332,3670176,1045,879,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-23 17:36:36.310194,96.84866409140906,42.063974532380506,36.397059286042165,1.5321295128027853e-13,7.0,-42.07,1.4867838833500562,-41.92,8.5423,10.5312,12.681,0.8555,9.1193,9.1493,7
139753,npp,2865,3919,5.75738620758057,40.0800590515137,116.426567077637,3670176,2869,3126,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-09-23 19:16:43.122596,-66.9413219541946,67.72978720127264,55.05633721539121,3.705024969993994e-21,23.0,67.66,3.3166247903554,67.66,8.9439,11.2097,13.4985,0.8037,7.3652,4.6272,7
143027,npp,795,654,12.1435852050781,40.0777816772461,116.433227539062,3670176,794,435,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-10-10 17:17:27.966458,93.61710873307567,57.89461998767527,48.606274422151294,2.1417537234318896e-05,4.0,-57.86,2.2013981571160284,-57.67,10.5101,13.0546,15.1144,0.6901,8.5953,8.3804,7
143027,npp,795,653,16.120554924011202,40.0782127380371,116.424125671387,3670176,794,435,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-10-10 17:17:27.966458,93.61118479787622,57.91870056867909,48.623413022918044,2.1286832528601714e-05,4.0,-57.88,2.2013981571160284,-57.67,10.5101,13.0546,15.1144,0.6901,10.4018,11.125,7
143218,npp,3070,129,8.16907501220703,40.0805473327637,116.421821594238,3670176,3067,60,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-10-11 16:58:28.780504,90.15982738318246,68.26288253063063,55.35209719564248,1.1702127633834565e-12,1.0,-68.2,3.3166247903554,-68.07,10.2943,13.0744,17.1571,0.6891,7.5301,5.629,7
143234,npp,2129,2924,9.19363403320312,40.0753364562988,116.42781829834,3670176,2131,2358,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-10-11 18:39:11.179159,-73.39731237776115,43.65146739522503,37.68835497947705,5.323245542739716e-05,17.0,43.61,1.5732132722552272,43.91,9.1936,11.2287,12.3948,0.8023,7.7155,7.3763,7
143428,npp,1456,2409,9.38825416564941,40.0745544433594,116.431159973145,3670176,1455,1948,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-10-12 18:20:24.447404,-73.01952685905518,21.26296808549175,18.73467649603575,5.350435226963382e-12,14.0,21.19,1.0837787002826917,21.61,7.335,9.3883,11.0762,0.9596,9.0091,9.0091,7
143428,npp,1455,2408,5.75616979598999,40.0827713012695,116.424606323242,3670176,1455,1948,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-10-12 18:20:24.447404,-73.16748920229882,21.207009889534827,18.685903667728386,5.334087226116625e-12,14.0,21.14,1.0837787002826917,21.61,7.335,9.3883,11.0762,0.9596,5.6578,5.5237,7
143624,npp,755,1888,6.10951852798462,40.077751159668,116.420509338379,3670176,755,1462,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-10-13 18:01:37.717699,93.40555223560938,8.54388789274707,7.560752220533289,1.4014575704641422e-19,11.0,-8.47,1.0,-7.975,7.5271,9.2565,10.6201,0.9733,5.8621,5.9462,7
143624,npp,755,1889,8.37436866760254,40.0764770507812,116.429267883301,3670176,755,1462,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-10-13 18:01:37.717699,93.36070201114494,8.486442128959299,7.509998262659266,1.4091708503221495e-19,11.0,-8.41,1.0,-7.975,7.5271,9.2565,10.6201,0.9733,8.127,8.1506,7
144206,npp,1554,307,13.1195030212402,40.0768737792969,116.429061889648,3670176,1557,163,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-10-16 17:04:54.415818,91.70778206641177,65.16497665647321,53.48618585202782,1.167025694757219e-31,2.0,-65.12,2.898275349237888,-65.08,10.1902,14.9138,17.9588,0.6041,8.39,7.9252,7
144206,npp,1554,309,11.3590965270996,40.0764389038086,116.447257995605,3670176,1557,163,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-10-16 17:04:54.415818,91.71941722794921,65.12793008550024,53.46301699448877,1.167007639872373e-31,2.0,-65.08,2.898275349237888,-65.08,10.1902,14.9138,17.9588,0.6041,7.7826,6.8618,7
144220,npp,559,3095,8.21510791778564,40.0808525085449,116.42463684082,3670176,563,2482,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-10-16 18:45:27.918716,-71.26151830546848,49.20260695372673,42.104412497085214,7.079637788836842e-30,18.0,49.16,1.7549928774784245,49.37,8.2151,10.7136,12.8065,0.8409,7.5854,6.9081,7
144220,npp,559,3096,11.0086259841919,40.0787925720215,116.43286895752,3670176,563,2482,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-10-16 18:45:27.918716,-71.2568618245929,49.23254929557793,42.12776442804748,7.093186355767857e-30,18.0,49.19,1.7549928774784245,49.37,8.2151,10.7136,12.8065,0.8409,9.1772,9.2572,7
144415,npp,2968,2582,6.22371864318848,40.0761032104492,116.423530578613,3670176,2968,2087,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-10-17 18:26:44.751932,-74.30829606127021,29.775206285997886,26.092121855909554,3.606363388866219e-31,15.0,29.74,1.184412938166907,30.03,8.0039,9.9345,10.9355,0.9068,5.8761,5.644,7
144618,npp,2275,2066,7.24629592895508,40.0799369812012,116.428642272949,3670176,2275,1631,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-10-18 18:07:58.021163,-83.82831643776824,1.8789415836958232,1.6639922092480173,1.8158064523169763e-30,12.0,1.87,1.0,2.16,7.2463,9.0091,10.8165,1.0,7.2463,7.2463,7
144814,npp,1539,1542,6.32022428512573,40.0795097351074,116.423606872559,3670176,1539,1157,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-10-19 17:49:07.736483,98.44809689919087,27.14176391840647,23.829591584643424,9.66877769320468e-28,9.0,-27.13,1.1367971201176101,-26.88,8.0243,9.9499,11.7886,0.9054,5.8162,5.7226,7
144814,npp,1539,1543,8.81506538391113,40.0784492492676,116.432525634766,3670176,1539,1157,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-10-19 17:49:07.736483,98.45311962849057,27.092248918443598,23.786929553640956,9.631841595503123e-28,9.0,-27.08,1.1367971201176101,-26.88,8.0243,9.9499,11.7886,0.9054,8.0108,7.9815,7
145011,npp,790,1011,1.30659246444702,40.0806007385254,116.425094604492,3670176,791,743,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-10-20 17:30:13.898338,95.35705056796864,48.15022137071716,41.27628837333378,4.4811304799967395e-23,6.0,-48.13,1.646109783506203,-47.96,8.858,10.5974,12.867,0.8501,3.365,1.1108,7
145025,npp,2664,3755,1.27076327800751,40.0768356323242,116.426940917969,3670176,2664,3029,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-10-20 19:10:26.051108,-67.8328674612451,64.898114735446,53.326738953914,4.845244485799978e-28,22.0,64.82,2.898275349237888,64.91,9.31,11.2478,13.6958,0.801,5.5667,1.0178,7
145210,npp,12,483,9.54746150970459,40.0793190002441,116.424713134766,3670176,11,289,196611,3866787,656,chn_beijing_56_7,40.07916667,116.425,56,7,chn_beijing,2012-10-21 17:11:16.505748,92.33382032253843,61.72843819880646,51.257344934906925,7.280161813223685e-17,3.0,-61.68,2.5331140255951103,-61.61,9.7533,12.2294,14.7734,0.7367,7.9504,7.0334,7
