lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.586,0.65,0.586
2,0.404,0.538,0.404
3,0.335,0.448,0.335
4,0.311,0.377,0.311
5,0.308,0.322,0.308
6,0.293,0.282,0.293
7,0.266,0.252,0.266
8,0.264,0.232,0.264
9,0.265,0.221,0.265
10,0.275,0.215,0.275
11,0.283,0.214,0.283
12,0.255,0.216,0.255
13,0.253,0.221,0.253
14,0.253,0.228,0.253
15,0.232,0.235,0.232
16,0.25,0.242,0.25
17,0.24,0.249,0.24
18,0.242,0.254,0.242
19,0.228,0.259,0.228
20,0.208,0.262,0.208
21,0.243,0.263,0.243
22,0.239,0.263,0.239
23,0.242,0.261,0.242
24,0.212,0.257,0.212
25,0.193,0.252,0.193
26,0.211,0.238,0.211
27,0.241,0.23,0.241
28,0.237,0.226,0.237
29,0.234,0.223,0.234
30,0.232,0.22,0.232
31,0.239,0.216,0.239
32,0.246,0.212,0.246
33,0.223,0.208,0.223
34,0.214,0.205,0.214
35,0.231,0.201,0.231
36,0.182,0.197,0.182
37,0.172,0.191,0.172
38,0.163,0.186,0.163
39,0.171,0.18,0.171
40,0.17,0.175,0.17
41,0.165,0.171,0.165
42,0.154,0.166,0.154
43,0.136,0.163,0.136
44,0.156,0.16,0.156
45,0.151,0.159,0.151
46,0.169,0.158,0.169
47,0.175,0.157,0.175
48,0.169,0.156,0.169
49,0.149,0.154,0.149
50,0.141,0.154,0.141
51,0.152,0.155,0.152
52,0.155,0.156,0.155
53,0.154,0.155,0.154
54,0.154,0.156,0.154
55,0.154,0.156,0.154
56,0.152,0.156,0.152
57,0.156,0.155,0.156
58,0.164,0.153,0.164
59,0.162,0.151,0.162
60,0.175,0.148,0.175
61,0.167,0.143,0.167
62,0.156,0.139,0.156
63,0.143,0.136,0.143
64,0.122,0.132,0.122
65,0.118,0.128,0.118
66,0.101,0.123,0.101
67,0.09,0.118,0.09
68,0.097,0.114,0.097
69,0.106,0.109,0.106
70,0.121,0.105,0.121
71,0.102,0.102,0.102
72,0.095,0.099,0.095
73,0.11,0.096,0.11
74,0.092,0.094,0.092
75,0.1,0.093,0.1
76,0.093,0.092,0.093
77,0.082,0.092,0.082
78,0.075,0.093,0.075
79,0.101,0.095,0.101
80,0.09,0.096,0.09
81,0.086,0.096,0.086
82,0.093,0.096,0.093
83,0.102,0.096,0.102
84,0.096,0.095,0.096
85,0.078,0.093,0.078
86,0.094,0.09,0.094
87,0.097,0.086,0.097
88,0.093,0.083,0.093
89,0.108,0.08,0.108
90,0.095,0.077,0.095
91,0.094,0.073,0.094
92,0.097,0.07,0.097
93,0.085,0.067,0.085
94,0.055,0.065,0.055
95,0.035,0.063,0.035
96,0.043,0.06,0.043
97,0.034,0.057,0.034
98,0.036,0.054,0.036
99,0.027,0.052,0.027
100,0.021,0.049,0.021
101,0.023,0.046,0.023
102,0.024,0.043,0.024
103,0.041,0.041,0.041
104,0.07,0.04,0.07
105,0.072,0.038,0.072
106,0.063,0.038,0.063
107,0.059,0.038,0.059
108,0.054,0.039,0.054
109,0.049,0.037,0.049
110,0.039,0.036,0.039
111,0.02,0.035,0.02
112,0.013,0.034,0.013
113,0.03,0.034,0.03
114,0.046,0.033,0.046
115,0.037,0.032,0.037
116,0.023,0.03,0.023
117,-0.004,0.028,-0.004
118,0.016,0.024,0.016
119,0.021,0.019,0.021
120,0.014,0.015,0.014
121,0.017,0.011,0.017
122,0.009,0.007,0.009
123,0.015,0.003,0.015
124,0.018,-0.0,0.018
125,0.008,-0.003,0.008
126,0.006,-0.005,0.006
127,-0.018,-0.006,-0.018
128,-0.023,-0.007,-0.023
129,-0.025,-0.007,-0.025
130,-0.022,-0.007,-0.022
131,-0.0,-0.008,-0.0
132,0.008,-0.01,0.008
133,0.013,-0.011,0.013
134,-0.014,-0.012,-0.014
135,-0.023,-0.013,-0.023
136,-0.03,-0.013,-0.03
137,-0.025,-0.012,-0.025
138,-0.025,-0.009,-0.025
139,-0.017,-0.008,-0.017
140,-0.005,-0.007,-0.005
141,0.0,-0.006,0.0
142,0.002,-0.006,0.002
143,-0.003,-0.005,-0.003
144,0.003,-0.006,0.003
145,0.004,-0.007,0.004
146,-0.008,-0.008,-0.008
147,-0.009,-0.01,-0.009
148,-0.022,-0.012,-0.022
149,-0.006,-0.016,-0.006
150,-0.013,-0.02,-0.013
151,-0.023,-0.024,-0.023
152,-0.022,-0.029,-0.022
153,-0.02,-0.033,-0.02
154,-0.025,-0.037,-0.025
155,-0.022,-0.041,-0.022
156,-0.024,-0.043,-0.024
157,-0.049,-0.047,-0.049
158,-0.065,-0.05,-0.065
159,-0.079,-0.054,-0.079
160,-0.087,-0.056,-0.087
161,-0.072,-0.057,-0.072
162,-0.08,-0.057,-0.08
163,-0.064,-0.056,-0.064
164,-0.063,-0.055,-0.063
165,-0.05,-0.054,-0.05
166,-0.049,-0.052,-0.049
167,-0.05,-0.051,-0.05
168,-0.045,-0.049,-0.045
169,-0.042,-0.047,-0.042
170,-0.043,-0.045,-0.043
171,-0.029,-0.043,-0.029
172,-0.026,-0.041,-0.026
173,-0.034,-0.04,-0.034
174,-0.028,-0.038,-0.028
175,-0.028,-0.037,-0.028
176,-0.027,-0.036,-0.027
177,-0.018,-0.034,-0.018
178,-0.027,-0.033,-0.027
179,-0.034,-0.033,-0.034
180,-0.057,-0.034,-0.057
181,-0.039,-0.037,-0.039
182,-0.047,-0.039,-0.047
183,-0.057,-0.041,-0.057
184,-0.053,-0.043,-0.053
185,-0.06,-0.044,-0.06
186,-0.054,-0.045,-0.054
187,-0.038,-0.046,-0.038
188,-0.031,-0.047,-0.031
189,-0.043,-0.047,-0.043
190,-0.05,-0.047,-0.05
191,-0.046,-0.047,-0.046
192,-0.05,-0.046,-0.05
193,-0.033,-0.045,-0.033
194,-0.042,-0.044,-0.042
195,-0.038,-0.043,-0.038
196,-0.037,-0.042,-0.037
197,-0.041,-0.04,-0.041
198,-0.046,-0.039,-0.046
199,-0.047,-0.037,-0.047
200,-0.049,-0.035,-0.049
201,-0.038,-0.034,-0.038
202,-0.027,-0.034,-0.027
203,-0.016,-0.034,-0.016
204,-0.028,-0.034,-0.028
205,-0.033,-0.035,-0.033
206,-0.048,-0.035,-0.048
207,-0.045,-0.036,-0.045
208,-0.037,-0.036,-0.037
209,-0.025,-0.037,-0.025
210,-0.032,-0.038,-0.032
211,-0.033,-0.039,-0.033
212,-0.031,-0.039,-0.031
213,-0.048,-0.04,-0.048
214,-0.044,-0.042,-0.044
215,-0.036,-0.043,-0.036
216,-0.05,-0.044,-0.05
217,-0.047,-0.045,-0.047
218,-0.033,-0.045,-0.033
219,-0.044,-0.045,-0.044
220,-0.05,-0.044,-0.05
221,-0.055,-0.042,-0.055
222,-0.048,-0.04,-0.048
223,-0.042,-0.037,-0.042
224,-0.037,-0.034,-0.037
225,-0.023,-0.03,-0.023
226,-0.023,-0.026,-0.023
227,-0.039,-0.022,-0.039
228,-0.025,-0.018,-0.025
229,-0.02,-0.014,-0.02
230,-0.015,-0.01,-0.015
231,-0.005,-0.007,-0.005
232,-0.001,-0.003,-0.001
233,0.01,0.0,0.01
234,0.01,0.004,0.01
235,0.007,0.006,0.007
236,0.024,0.008,0.024
237,0.024,0.01,0.024
238,0.028,0.012,0.028
239,0.034,0.013,0.034
240,0.021,0.014,0.021
241,0.011,0.014,0.011
242,0.007,0.014,0.007
243,-0.012,0.013,-0.012
244,0.004,0.013,0.004
245,0.006,0.013,0.006
246,0.001,0.014,0.001
247,-0.001,0.015,-0.001
248,0.01,0.015,0.01
249,0.021,0.015,0.021
250,0.023,0.016,0.023
251,0.014,0.016,0.014
252,0.008,0.015,0.008
253,0.015,0.015,0.015
254,0.03,0.017,0.03
255,0.026,0.02,0.026
256,0.021,0.023,0.021
257,0.033,0.025,0.033
258,0.032,0.027,0.032
259,0.035,0.03,0.035
260,0.032,0.033,0.032
261,0.029,0.036,0.029
262,0.036,0.039,0.036
263,0.058,0.041,0.058
264,0.048,0.044,0.048
265,0.052,0.046,0.052
266,0.042,0.049,0.042
267,0.039,0.052,0.039
268,0.021,0.055,0.021
269,0.042,0.057,0.042
270,0.063,0.06,0.063
271,0.067,0.063,0.067
272,0.075,0.066,0.075
273,0.08,0.069,0.08
274,0.083,0.071,0.083
275,0.094,0.072,0.094
276,0.078,0.073,0.078
277,0.061,0.075,0.061
278,0.055,0.078,0.055
279,0.077,0.081,0.077
280,0.103,0.083,0.103
281,0.105,0.086,0.105
282,0.1,0.09,0.1
283,0.078,0.093,0.078
284,0.101,0.095,0.101
285,0.091,0.098,0.091
286,0.095,0.1,0.095
287,0.091,0.103,0.091
288,0.081,0.105,0.081
289,0.091,0.107,0.091
290,0.088,0.108,0.088
291,0.109,0.108,0.109
292,0.123,0.109,0.123
293,0.12,0.11,0.12
294,0.107,0.111,0.107
295,0.11,0.112,0.11
296,0.137,0.113,0.137
297,0.149,0.113,0.149
298,0.147,0.113,0.147
299,0.12,0.112,0.12
300,0.089,0.11,0.089
301,0.093,0.107,0.093
302,0.098,0.104,0.098
303,0.1,0.103,0.1
304,0.095,0.102,0.095
305,0.088,0.101,0.088
306,0.094,0.099,0.094
307,0.102,0.097,0.102
308,0.094,0.096,0.094
309,0.101,0.096,0.101
310,0.092,0.095,0.092
311,0.093,0.095,0.093
312,0.09,0.096,0.09
313,0.086,0.097,0.086
314,0.106,0.1,0.106
315,0.104,0.104,0.104
316,0.101,0.108,0.101
317,0.104,0.112,0.104
318,0.103,0.114,0.103
319,0.112,0.117,0.112
320,0.117,0.12,0.117
321,0.116,0.122,0.116
322,0.134,0.123,0.134
323,0.142,0.122,0.142
324,0.145,0.121,0.145
325,0.138,0.121,0.138
326,0.141,0.122,0.141
327,0.129,0.124,0.129
328,0.14,0.126,0.14
329,0.122,0.126,0.122
330,0.13,0.127,0.13
331,0.112,0.127,0.112
332,0.107,0.126,0.107
333,0.129,0.124,0.129
334,0.11,0.123,0.11
335,0.104,0.121,0.104
336,0.099,0.121,0.099
337,0.102,0.121,0.102
338,0.103,0.122,0.103
339,0.114,0.125,0.114
340,0.142,0.126,0.142
341,0.149,0.127,0.149
342,0.157,0.129,0.157
343,0.14,0.131,0.14
344,0.166,0.134,0.166
345,0.165,0.137,0.165
346,0.156,0.14,0.156
347,0.126,0.144,0.126
348,0.111,0.148,0.111
349,0.123,0.152,0.123
350,0.116,0.155,0.116
351,0.137,0.158,0.137
352,0.168,0.16,0.168
353,0.174,0.163,0.174
354,0.179,0.164,0.179
355,0.188,0.165,0.188
356,0.197,0.165,0.197
357,0.183,0.163,0.183
358,0.15,0.162,0.15
359,0.146,0.16,0.146
360,0.141,0.159,0.141
361,0.139,0.157,0.139
362,0.157,0.154,0.157
363,0.165,0.153,0.165
364,0.173,0.152,0.173
365,0.169,0.151,0.169
366,0.152,0.149,0.152
367,0.148,0.147,0.148
368,0.147,0.145,0.147
369,0.138,0.143,0.138
370,0.14,0.141,0.14
371,0.123,0.139,0.123
372,0.107,0.137,0.107
373,0.122,0.136,0.122
374,0.124,0.136,0.124
375,0.13,0.136,0.13
376,0.126,0.137,0.126
377,0.13,0.139,0.13
378,0.143,0.14,0.143
379,0.162,0.141,0.162
380,0.153,0.142,0.153
381,0.15,0.142,0.15
382,0.13,0.141,0.13
383,0.127,0.14,0.127
384,0.137,0.138,0.137
385,0.155,0.136,0.155
386,0.14,0.132,0.14
387,0.121,0.128,0.121
388,0.124,0.123,0.124
389,0.121,0.117,0.121
390,0.115,0.111,0.115
391,0.109,0.104,0.109
392,0.09,0.096,0.09
393,0.077,0.089,0.077
394,0.075,0.081,0.075
395,0.068,0.074,0.068
396,0.072,0.068,0.072
397,0.068,0.063,0.068
398,0.064,0.06,0.064
399,0.063,0.059,0.063
400,0.056,0.06,0.056
