lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.593,0.642,0.605
2,0.398,0.515,0.413
3,0.299,0.414,0.312
4,0.255,0.333,0.268
5,0.235,0.272,0.245
6,0.214,0.226,0.221
7,0.22,0.193,0.221
8,0.227,0.171,0.222
9,0.209,0.158,0.199
10,0.22,0.152,0.204
11,0.209,0.151,0.192
12,0.197,0.153,0.18
13,0.198,0.159,0.182
14,0.181,0.165,0.167
15,0.201,0.173,0.187
16,0.18,0.18,0.166
17,0.173,0.186,0.159
18,0.159,0.192,0.145
19,0.15,0.195,0.136
20,0.153,0.197,0.142
21,0.15,0.197,0.143
22,0.145,0.195,0.145
23,0.173,0.192,0.176
24,0.156,0.186,0.165
25,0.147,0.179,0.161
26,0.177,0.162,0.192
27,0.184,0.152,0.199
28,0.159,0.145,0.179
29,0.136,0.14,0.161
30,0.133,0.136,0.158
31,0.14,0.132,0.161
32,0.161,0.128,0.178
33,0.154,0.124,0.169
34,0.126,0.12,0.14
35,0.081,0.116,0.094
36,0.074,0.111,0.082
37,0.083,0.105,0.082
38,0.099,0.099,0.089
39,0.091,0.094,0.077
40,0.09,0.09,0.076
41,0.08,0.086,0.066
42,0.076,0.081,0.064
43,0.07,0.077,0.059
44,0.059,0.073,0.05
45,0.069,0.069,0.058
46,0.076,0.064,0.066
47,0.078,0.061,0.069
48,0.086,0.059,0.077
49,0.069,0.056,0.061
50,0.052,0.054,0.046
51,0.041,0.052,0.041
52,0.042,0.047,0.047
53,0.041,0.042,0.05
54,0.036,0.038,0.05
55,0.04,0.036,0.057
56,0.034,0.034,0.053
57,0.018,0.032,0.04
58,0.034,0.027,0.058
59,0.046,0.023,0.071
60,0.04,0.018,0.063
61,0.014,0.014,0.035
62,-0.011,0.01,0.008
63,-0.017,0.006,-0.001
64,-0.016,0.003,-0.004
65,-0.007,0.002,0.001
66,0.004,0.001,0.005
67,0.008,-0.0,0.002
68,0.021,0.0,0.009
69,0.008,0.0,-0.007
70,-0.0,0.001,-0.016
71,-0.022,0.002,-0.035
72,-0.018,0.002,-0.029
73,0.004,0.002,-0.005
74,0.02,0.002,0.012
75,0.015,0.002,0.006
76,0.016,0.001,0.008
77,-0.013,0.001,-0.022
78,-0.031,0.001,-0.039
79,-0.023,-0.001,-0.03
80,0.002,-0.003,-0.002
81,0.013,-0.005,0.013
82,0.016,-0.007,0.019
83,0.02,-0.009,0.026
84,0.017,-0.011,0.028
85,0.016,-0.014,0.028
86,-0.006,-0.017,0.009
87,-0.031,-0.019,-0.013
88,-0.048,-0.019,-0.026
89,-0.052,-0.019,-0.029
90,-0.035,-0.019,-0.017
91,-0.028,-0.018,-0.013
92,-0.032,-0.019,-0.018
93,-0.02,-0.019,-0.01
94,-0.024,-0.02,-0.018
95,-0.035,-0.021,-0.034
96,-0.023,-0.02,-0.03
97,-0.017,-0.018,-0.031
98,-0.03,-0.015,-0.048
99,-0.004,-0.013,-0.024
100,-0.003,-0.012,-0.024
101,0.012,-0.011,-0.006
102,0.014,-0.01,-0.002
103,0.033,-0.007,0.018
104,0.009,-0.003,-0.005
105,0.005,0.001,-0.01
106,0.001,0.005,-0.014
107,0.0,0.008,-0.014
108,0.002,0.011,-0.011
109,-0.006,0.012,-0.018
110,-0.018,0.013,-0.027
111,-0.019,0.014,-0.023
112,0.003,0.015,-0.0
113,0.026,0.016,0.024
114,0.041,0.019,0.041
115,0.033,0.021,0.039
116,0.039,0.024,0.049
117,0.026,0.025,0.04
118,0.024,0.026,0.039
119,0.021,0.027,0.035
120,0.013,0.027,0.024
121,0.021,0.028,0.028
122,0.029,0.028,0.032
123,0.046,0.028,0.045
124,0.045,0.029,0.039
125,0.033,0.029,0.022
126,0.023,0.029,0.006
127,0.015,0.029,-0.006
128,0.038,0.027,0.014
129,0.038,0.024,0.013
130,0.025,0.022,0.005
131,0.022,0.021,0.005
132,0.032,0.02,0.018
133,0.017,0.018,0.003
134,0.002,0.016,-0.012
135,0.002,0.014,-0.014
136,0.002,0.012,-0.015
137,-0.013,0.012,-0.031
138,-0.002,0.011,-0.02
139,0.01,0.01,-0.008
140,0.016,0.009,-0.0
141,0.022,0.009,0.008
142,0.013,0.008,0.002
143,0.009,0.007,0.002
144,0.012,0.005,0.01
145,0.01,0.004,0.013
146,0.009,0.004,0.017
147,0.007,0.004,0.019
148,0.007,0.004,0.018
149,0.005,0.003,0.013
150,0.006,0.002,0.01
151,0.006,0.001,0.007
152,0.003,0.0,-0.0
153,-0.016,-0.0,-0.023
154,-0.027,-0.003,-0.037
155,-0.014,-0.006,-0.028
156,0.007,-0.008,-0.011
157,0.0,-0.009,-0.02
158,0.01,-0.008,-0.012
159,0.019,-0.008,-0.003
160,-0.013,-0.007,-0.031
161,-0.017,-0.006,-0.032
162,-0.021,-0.004,-0.035
163,-0.022,-0.001,-0.036
164,-0.018,0.002,-0.032
165,-0.002,0.005,-0.019
166,0.008,0.008,-0.011
167,0.023,0.009,0.001
168,0.018,0.01,-0.003
169,-0.006,0.011,-0.024
170,-0.009,0.012,-0.025
171,-0.001,0.013,-0.015
172,0.018,0.013,0.009
173,0.015,0.012,0.01
174,0.039,0.011,0.039
175,0.035,0.009,0.04
176,0.04,0.005,0.049
177,0.036,0.0,0.046
178,0.035,-0.004,0.043
179,0.004,-0.006,0.01
180,-0.028,-0.008,-0.025
181,-0.051,-0.01,-0.051
182,-0.041,-0.012,-0.045
183,-0.015,-0.014,-0.023
184,-0.02,-0.017,-0.031
185,-0.034,-0.02,-0.047
186,-0.057,-0.022,-0.072
187,-0.04,-0.024,-0.057
188,-0.032,-0.024,-0.05
189,-0.022,-0.023,-0.04
190,-0.011,-0.021,-0.028
191,-0.005,-0.019,-0.019
192,-0.03,-0.016,-0.041
193,-0.018,-0.015,-0.031
194,-0.026,-0.013,-0.042
195,-0.012,-0.01,-0.03
196,0.012,-0.007,-0.009
197,0.016,-0.003,-0.004
198,0.034,0.001,0.015
199,0.029,0.003,0.013
200,0.027,0.005,0.013
201,-0.006,0.006,-0.015
202,-0.028,0.004,-0.032
203,-0.027,0.001,-0.026
204,-0.005,-0.004,0.0
205,-0.006,-0.009,0.003
206,0.005,-0.013,0.017
207,0.0,-0.016,0.014
208,-0.001,-0.019,0.008
209,-0.018,-0.024,-0.012
210,-0.026,-0.03,-0.024
211,-0.038,-0.035,-0.04
212,-0.048,-0.037,-0.053
213,-0.046,-0.038,-0.054
214,-0.055,-0.038,-0.065
215,-0.05,-0.038,-0.061
216,-0.048,-0.039,-0.062
217,-0.032,-0.039,-0.046
218,-0.05,-0.039,-0.063
219,-0.06,-0.039,-0.072
220,-0.062,-0.038,-0.072
221,-0.046,-0.036,-0.055
222,-0.029,-0.035,-0.04
223,-0.025,-0.032,-0.037
224,-0.027,-0.03,-0.041
225,-0.012,-0.028,-0.03
226,0.01,-0.027,-0.011
227,0.006,-0.025,-0.014
228,-0.005,-0.022,-0.022
229,-0.026,-0.019,-0.039
230,-0.022,-0.017,-0.03
231,-0.01,-0.015,-0.014
232,0.002,-0.014,0.001
233,0.003,-0.013,0.007
234,-0.028,-0.013,-0.018
235,-0.045,-0.012,-0.031
236,-0.063,-0.013,-0.046
237,-0.047,-0.015,-0.031
238,-0.023,-0.015,-0.011
239,-0.005,-0.015,0.004
240,0.01,-0.014,0.013
241,0.009,-0.014,0.009
242,0.01,-0.014,0.006
243,0.002,-0.014,-0.004
244,-0.008,-0.013,-0.015
245,-0.012,-0.011,-0.022
246,-0.031,-0.009,-0.043
247,-0.034,-0.007,-0.046
248,-0.022,-0.005,-0.036
249,-0.001,-0.004,-0.017
250,0.005,-0.002,-0.01
251,0.003,-0.002,-0.011
252,0.007,-0.002,-0.008
253,0.008,-0.002,-0.01
254,-0.007,-0.002,-0.026
255,0.0,-0.0,-0.02
256,0.001,0.001,-0.017
257,0.002,0.002,-0.014
258,0.007,0.002,-0.004
259,0.022,0.001,0.016
260,0.027,0.002,0.026
261,0.006,0.003,0.011
262,-0.021,0.006,-0.013
263,-0.021,0.008,-0.01
264,0.009,0.011,0.022
265,0.016,0.014,0.032
266,0.003,0.016,0.021
267,-0.007,0.018,0.01
268,-0.001,0.019,0.013
269,0.018,0.018,0.027
270,0.03,0.017,0.036
271,0.027,0.017,0.029
272,0.04,0.018,0.039
273,0.038,0.019,0.035
274,0.04,0.02,0.034
275,0.033,0.02,0.024
276,0.015,0.02,0.004
277,0.015,0.018,0.003
278,0.007,0.017,-0.006
279,-0.001,0.015,-0.013
280,0.021,0.013,0.009
281,0.019,0.012,0.006
282,0.016,0.011,0.002
283,0.002,0.009,-0.014
284,-0.002,0.007,-0.019
285,0.007,0.004,-0.01
286,0.005,0.0,-0.008
287,-0.011,-0.003,-0.021
288,-0.022,-0.004,-0.025
289,-0.025,-0.005,-0.022
290,-0.007,-0.006,-0.001
291,0.011,-0.007,0.021
292,0.021,-0.006,0.034
293,0.016,-0.004,0.031
294,-0.015,-0.002,0.005
295,-0.022,-0.0,-0.0
296,-0.008,0.001,0.012
297,0.004,0.003,0.022
298,0.002,0.006,0.017
299,0.018,0.008,0.03
300,0.012,0.011,0.021
301,0.02,0.013,0.025
302,0.01,0.015,0.013
303,0.016,0.018,0.017
304,0.018,0.021,0.014
305,-0.002,0.024,-0.009
306,0.033,0.026,0.023
307,0.045,0.027,0.034
308,0.041,0.027,0.029
309,0.046,0.029,0.033
310,0.029,0.03,0.017
311,0.032,0.03,0.02
312,0.023,0.03,0.01
313,0.022,0.031,0.008
314,0.028,0.032,0.012
315,0.022,0.033,0.009
316,0.025,0.034,0.016
317,0.036,0.033,0.031
318,0.05,0.031,0.051
319,0.051,0.03,0.057
320,0.02,0.029,0.031
321,0.011,0.027,0.024
322,0.014,0.025,0.029
323,0.022,0.022,0.039
324,0.017,0.021,0.038
325,0.026,0.019,0.048
326,0.03,0.019,0.051
327,0.016,0.018,0.034
328,0.03,0.017,0.046
329,0.027,0.018,0.04
330,0.031,0.018,0.04
331,0.023,0.02,0.028
332,0.014,0.021,0.016
333,0.011,0.022,0.008
334,0.01,0.022,0.003
335,0.006,0.023,-0.004
336,0.018,0.025,0.006
337,0.015,0.028,0.002
338,0.026,0.031,0.013
339,0.024,0.034,0.012
340,0.039,0.038,0.028
341,0.052,0.043,0.041
342,0.045,0.046,0.033
343,0.054,0.049,0.041
344,0.078,0.05,0.066
345,0.08,0.052,0.071
346,0.074,0.054,0.069
347,0.043,0.056,0.045
348,0.034,0.059,0.041
349,0.05,0.061,0.062
350,0.057,0.062,0.071
351,0.068,0.063,0.082
352,0.063,0.063,0.079
353,0.056,0.063,0.078
354,0.072,0.062,0.096
355,0.075,0.06,0.1
356,0.08,0.058,0.101
357,0.062,0.056,0.08
358,0.059,0.055,0.074
359,0.041,0.054,0.054
360,0.027,0.054,0.037
361,0.044,0.053,0.049
362,0.052,0.054,0.052
363,0.055,0.056,0.048
364,0.043,0.058,0.032
365,0.071,0.061,0.057
366,0.076,0.063,0.061
367,0.076,0.066,0.062
368,0.05,0.068,0.038
369,0.048,0.071,0.038
370,0.048,0.072,0.038
371,0.069,0.073,0.061
372,0.067,0.072,0.061
373,0.074,0.072,0.068
374,0.087,0.072,0.083
375,0.092,0.071,0.091
376,0.098,0.071,0.1
377,0.095,0.07,0.102
378,0.09,0.068,0.101
379,0.076,0.067,0.091
380,0.066,0.065,0.083
381,0.063,0.063,0.081
382,0.056,0.06,0.077
383,0.054,0.058,0.078
384,0.056,0.055,0.081
385,0.037,0.053,0.062
386,0.017,0.05,0.039
387,0.019,0.047,0.038
388,0.023,0.044,0.04
389,0.047,0.042,0.059
390,0.033,0.04,0.04
391,0.034,0.038,0.035
392,0.045,0.036,0.039
393,0.039,0.035,0.028
394,0.043,0.034,0.029
395,0.043,0.034,0.029
396,0.068,0.034,0.055
397,0.054,0.036,0.044
398,0.039,0.038,0.032
399,0.027,0.042,0.023
400,0.027,0.046,0.024
