lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.652,0.685,0.652
2,0.448,0.573,0.448
3,0.367,0.484,0.367
4,0.344,0.414,0.344
5,0.348,0.36,0.348
6,0.35,0.32,0.35
7,0.338,0.293,0.338
8,0.301,0.274,0.301
9,0.305,0.264,0.305
10,0.298,0.26,0.298
11,0.29,0.26,0.29
12,0.296,0.264,0.296
13,0.277,0.271,0.277
14,0.286,0.279,0.286
15,0.307,0.287,0.307
16,0.318,0.295,0.318
17,0.319,0.303,0.319
18,0.31,0.31,0.31
19,0.282,0.315,0.282
20,0.284,0.319,0.284
21,0.293,0.321,0.293
22,0.285,0.321,0.285
23,0.292,0.319,0.292
24,0.279,0.316,0.279
25,0.282,0.312,0.282
26,0.288,0.3,0.288
27,0.295,0.292,0.295
28,0.272,0.288,0.272
29,0.28,0.286,0.28
30,0.291,0.284,0.291
31,0.311,0.28,0.311
32,0.308,0.275,0.308
33,0.287,0.27,0.287
34,0.278,0.265,0.278
35,0.246,0.26,0.246
36,0.241,0.255,0.241
37,0.241,0.249,0.241
38,0.246,0.244,0.246
39,0.23,0.239,0.23
40,0.221,0.235,0.221
41,0.228,0.23,0.228
42,0.218,0.225,0.218
43,0.231,0.222,0.231
44,0.235,0.219,0.235
45,0.215,0.217,0.215
46,0.2,0.215,0.2
47,0.204,0.213,0.204
48,0.214,0.212,0.214
49,0.211,0.211,0.211
50,0.197,0.212,0.197
51,0.204,0.212,0.204
52,0.198,0.213,0.198
53,0.221,0.213,0.221
54,0.218,0.215,0.218
55,0.221,0.217,0.221
56,0.211,0.217,0.211
57,0.21,0.217,0.21
58,0.223,0.215,0.223
59,0.243,0.213,0.243
60,0.233,0.211,0.233
61,0.221,0.209,0.221
62,0.224,0.206,0.224
63,0.218,0.203,0.218
64,0.194,0.2,0.194
65,0.184,0.197,0.184
66,0.172,0.193,0.172
67,0.161,0.189,0.161
68,0.179,0.185,0.179
69,0.193,0.181,0.193
70,0.185,0.176,0.185
71,0.179,0.172,0.179
72,0.16,0.169,0.16
73,0.155,0.166,0.155
74,0.159,0.163,0.159
75,0.168,0.161,0.168
76,0.157,0.161,0.157
77,0.147,0.16,0.147
78,0.158,0.161,0.158
79,0.163,0.161,0.163
80,0.171,0.162,0.171
81,0.164,0.163,0.164
82,0.162,0.165,0.162
83,0.151,0.166,0.151
84,0.163,0.167,0.163
85,0.174,0.166,0.174
86,0.171,0.166,0.171
87,0.164,0.165,0.164
88,0.156,0.163,0.156
89,0.181,0.161,0.181
90,0.185,0.159,0.185
91,0.17,0.157,0.17
92,0.158,0.154,0.158
93,0.153,0.151,0.153
94,0.15,0.148,0.15
95,0.139,0.144,0.139
96,0.14,0.14,0.14
97,0.141,0.136,0.141
98,0.124,0.134,0.124
99,0.123,0.132,0.123
100,0.121,0.13,0.121
101,0.128,0.127,0.128
102,0.118,0.126,0.118
103,0.107,0.127,0.107
104,0.107,0.126,0.107
105,0.117,0.126,0.117
106,0.139,0.126,0.139
107,0.14,0.127,0.14
108,0.132,0.128,0.132
109,0.122,0.13,0.122
110,0.118,0.131,0.118
111,0.125,0.132,0.125
112,0.134,0.133,0.134
113,0.141,0.134,0.141
114,0.155,0.136,0.155
115,0.163,0.138,0.163
116,0.156,0.138,0.156
117,0.154,0.139,0.154
118,0.144,0.139,0.144
119,0.128,0.138,0.128
120,0.123,0.136,0.123
121,0.123,0.135,0.123
122,0.121,0.132,0.121
123,0.132,0.13,0.132
124,0.132,0.129,0.132
125,0.117,0.126,0.117
126,0.102,0.123,0.102
127,0.12,0.12,0.12
128,0.132,0.116,0.132
129,0.115,0.114,0.115
130,0.112,0.114,0.112
131,0.113,0.113,0.113
132,0.126,0.111,0.126
133,0.134,0.11,0.134
134,0.116,0.11,0.116
135,0.105,0.11,0.105
136,0.095,0.111,0.095
137,0.095,0.111,0.095
138,0.092,0.113,0.092
139,0.102,0.114,0.102
140,0.108,0.115,0.108
141,0.115,0.115,0.115
142,0.131,0.115,0.131
143,0.122,0.114,0.122
144,0.122,0.113,0.122
145,0.115,0.112,0.115
146,0.106,0.112,0.106
147,0.105,0.112,0.105
148,0.13,0.112,0.13
149,0.139,0.111,0.139
150,0.122,0.11,0.122
151,0.11,0.11,0.11
152,0.104,0.11,0.104
153,0.089,0.108,0.089
154,0.094,0.105,0.094
155,0.1,0.103,0.1
156,0.093,0.1,0.093
157,0.091,0.098,0.091
158,0.095,0.095,0.095
159,0.101,0.092,0.101
160,0.099,0.09,0.099
161,0.088,0.089,0.088
162,0.082,0.088,0.082
163,0.084,0.088,0.084
164,0.101,0.089,0.101
165,0.111,0.09,0.111
166,0.098,0.092,0.098
167,0.086,0.094,0.086
168,0.084,0.096,0.084
169,0.075,0.098,0.075
170,0.079,0.099,0.079
171,0.089,0.101,0.089
172,0.093,0.102,0.093
173,0.092,0.104,0.092
174,0.098,0.104,0.098
175,0.105,0.103,0.105
176,0.129,0.101,0.129
177,0.133,0.1,0.133
178,0.128,0.098,0.128
179,0.118,0.097,0.118
180,0.111,0.095,0.111
181,0.089,0.093,0.089
182,0.084,0.091,0.084
183,0.084,0.088,0.084
184,0.084,0.086,0.084
185,0.08,0.083,0.08
186,0.07,0.079,0.07
187,0.058,0.076,0.058
188,0.066,0.074,0.066
189,0.06,0.072,0.06
190,0.046,0.069,0.046
191,0.05,0.066,0.05
192,0.066,0.064,0.066
193,0.075,0.061,0.075
194,0.063,0.061,0.063
195,0.067,0.061,0.067
196,0.07,0.062,0.07
197,0.075,0.064,0.075
198,0.081,0.067,0.081
199,0.07,0.07,0.07
200,0.067,0.073,0.067
201,0.068,0.076,0.068
202,0.071,0.078,0.071
203,0.075,0.079,0.075
204,0.071,0.079,0.071
205,0.073,0.079,0.073
206,0.077,0.079,0.077
207,0.082,0.079,0.082
208,0.088,0.079,0.088
209,0.09,0.078,0.09
210,0.082,0.076,0.082
211,0.081,0.073,0.081
212,0.082,0.071,0.082
213,0.08,0.07,0.08
214,0.07,0.068,0.07
215,0.077,0.067,0.077
216,0.069,0.066,0.069
217,0.058,0.064,0.058
218,0.038,0.062,0.038
219,0.045,0.06,0.045
220,0.041,0.059,0.041
221,0.046,0.058,0.046
222,0.057,0.058,0.057
223,0.066,0.057,0.066
224,0.059,0.058,0.059
225,0.064,0.059,0.064
226,0.068,0.06,0.068
227,0.06,0.061,0.06
228,0.062,0.063,0.062
229,0.059,0.065,0.059
230,0.059,0.069,0.059
231,0.077,0.073,0.077
232,0.086,0.076,0.086
233,0.088,0.078,0.088
234,0.096,0.08,0.096
235,0.07,0.082,0.07
236,0.049,0.083,0.049
237,0.065,0.084,0.065
238,0.091,0.085,0.091
239,0.107,0.086,0.107
240,0.103,0.086,0.103
241,0.103,0.085,0.103
242,0.089,0.083,0.089
243,0.081,0.08,0.081
244,0.087,0.078,0.087
245,0.075,0.077,0.075
246,0.076,0.076,0.076
247,0.068,0.075,0.068
248,0.068,0.074,0.068
249,0.077,0.072,0.077
250,0.075,0.071,0.075
251,0.063,0.071,0.063
252,0.044,0.071,0.044
253,0.048,0.071,0.048
254,0.067,0.072,0.067
255,0.083,0.072,0.083
256,0.086,0.074,0.086
257,0.083,0.075,0.083
258,0.065,0.076,0.065
259,0.073,0.077,0.073
260,0.087,0.078,0.087
261,0.078,0.081,0.078
262,0.083,0.085,0.083
263,0.08,0.089,0.08
264,0.109,0.092,0.109
265,0.112,0.095,0.112
266,0.116,0.098,0.116
267,0.108,0.101,0.108
268,0.095,0.103,0.095
269,0.09,0.105,0.09
270,0.097,0.105,0.097
271,0.101,0.106,0.101
272,0.111,0.107,0.111
273,0.106,0.107,0.106
274,0.094,0.108,0.094
275,0.102,0.107,0.102
276,0.118,0.108,0.118
277,0.12,0.109,0.12
278,0.122,0.111,0.122
279,0.122,0.114,0.122
280,0.119,0.118,0.119
281,0.117,0.12,0.117
282,0.128,0.123,0.128
283,0.114,0.125,0.114
284,0.116,0.128,0.116
285,0.117,0.131,0.117
286,0.119,0.133,0.119
287,0.13,0.135,0.13
288,0.13,0.138,0.13
289,0.127,0.141,0.127
290,0.129,0.143,0.129
291,0.161,0.146,0.161
292,0.172,0.148,0.172
293,0.17,0.149,0.17
294,0.18,0.151,0.18
295,0.165,0.152,0.165
296,0.154,0.154,0.154
297,0.169,0.155,0.169
298,0.163,0.156,0.163
299,0.143,0.156,0.143
300,0.137,0.156,0.137
301,0.133,0.156,0.133
302,0.132,0.154,0.132
303,0.14,0.153,0.14
304,0.144,0.151,0.144
305,0.152,0.15,0.152
306,0.157,0.149,0.157
307,0.166,0.147,0.166
308,0.17,0.146,0.17
309,0.167,0.147,0.167
310,0.152,0.147,0.152
311,0.143,0.148,0.143
312,0.15,0.149,0.15
313,0.143,0.15,0.143
314,0.133,0.153,0.133
315,0.134,0.157,0.134
316,0.15,0.162,0.15
317,0.154,0.164,0.154
318,0.167,0.166,0.167
319,0.16,0.168,0.16
320,0.155,0.169,0.155
321,0.171,0.17,0.171
322,0.17,0.171,0.17
323,0.192,0.172,0.192
324,0.196,0.171,0.196
325,0.197,0.171,0.197
326,0.194,0.17,0.194
327,0.172,0.171,0.172
328,0.173,0.171,0.173
329,0.169,0.171,0.169
330,0.179,0.171,0.179
331,0.166,0.171,0.166
332,0.151,0.171,0.151
333,0.152,0.169,0.152
334,0.174,0.167,0.174
335,0.17,0.165,0.17
336,0.153,0.164,0.153
337,0.138,0.164,0.138
338,0.146,0.163,0.146
339,0.158,0.163,0.158
340,0.182,0.164,0.182
341,0.191,0.167,0.191
342,0.178,0.17,0.178
343,0.169,0.175,0.169
344,0.172,0.179,0.172
345,0.174,0.184,0.174
346,0.186,0.19,0.186
347,0.198,0.196,0.198
348,0.205,0.202,0.205
349,0.207,0.207,0.207
350,0.196,0.211,0.196
351,0.198,0.214,0.198
352,0.221,0.216,0.221
353,0.215,0.219,0.215
354,0.22,0.221,0.22
355,0.228,0.222,0.228
356,0.244,0.22,0.244
357,0.254,0.218,0.254
358,0.224,0.217,0.224
359,0.207,0.215,0.207
360,0.213,0.211,0.213
361,0.238,0.207,0.238
362,0.231,0.203,0.231
363,0.203,0.2,0.203
364,0.181,0.198,0.181
365,0.173,0.196,0.173
366,0.172,0.193,0.172
367,0.176,0.191,0.176
368,0.183,0.19,0.183
369,0.177,0.189,0.177
370,0.179,0.189,0.179
371,0.173,0.19,0.173
372,0.182,0.192,0.182
373,0.194,0.194,0.194
374,0.206,0.196,0.206
375,0.195,0.199,0.195
376,0.175,0.203,0.175
377,0.195,0.208,0.195
378,0.216,0.212,0.216
379,0.243,0.216,0.243
380,0.239,0.219,0.239
381,0.226,0.222,0.226
382,0.223,0.223,0.223
383,0.231,0.224,0.231
384,0.238,0.223,0.238
385,0.222,0.222,0.222
386,0.209,0.219,0.209
387,0.195,0.214,0.195
388,0.197,0.209,0.197
389,0.215,0.203,0.215
390,0.191,0.196,0.191
391,0.174,0.188,0.174
392,0.174,0.179,0.174
393,0.185,0.171,0.185
394,0.163,0.163,0.163
395,0.155,0.156,0.155
396,0.158,0.15,0.158
397,0.143,0.147,0.143
398,0.148,0.146,0.148
399,0.159,0.149,0.159
400,0.147,0.157,0.147
