gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2285,479,11.9687509536743,40.0493850708008,116.233726501465,3670176,2283,285,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-04-12 17:12:42.031557,92.41299268579873,61.79043143117229,51.30475257953522,0.0004356636956379946,3.0,-61.76,2.5331140255951103,-62.03,10.2424,12.7937,18.2274,0.6988,8.6145,8.3637,7
102714,npp,2219,1714,3.08057856559753,40.0491752624512,116.22876739502,3670176,2219,1301,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-04-15 17:56:49.806992,97.71290524455145,18.25626038025872,16.10877599363444,1.891835971839432e-09,11.0,-18.26,1.0442604737599883,-18.86,6.1421,8.6622,12.6509,1.0321,3.595,3.1794,7
102835,npp,1470,1185,8.72451972961426,40.047290802002,116.236953735352,3670176,1469,875,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-04-16 17:37:55.898758,95.70601075500534,42.21583655033787,36.52136289085858,6.856102605660084e-14,8.0,-42.21,1.4867838833500562,-42.64,7.5744,10.0365,16.9344,0.8908,8.0577,7.7715,7
102844,npp,221,3917,11.7234754562378,40.0464286804199,116.234550476074,3670176,219,3125,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-04-16 19:18:02.707890,-66.4383774289109,67.69893866419925,55.03801162024393,3.068876066269391e-05,24.0,67.63,3.3166247903554,67.37,8.4487,12.0043,18.3912,0.7447,8.8555,8.731,7
103439,npp,2934,1363,6.68245792388916,40.0462951660156,116.235046386719,3670176,2934,1027,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-04-21 17:44:12.318010,97.60340786199227,35.227762978918754,30.724156771330183,1.1315767651760333e-22,9.0,-35.25,1.2937979144666532,-35.72,7.4224,9.9105,14.8123,0.9021,6.4451,6.0282,7
103556,npp,2165,828,6.57004880905151,40.0486869812012,116.231750488281,3670176,2166,618,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-04-22 17:25:16.635575,94.50761854599486,53.43219925036782,45.3457822943092,3.0196285321887703e-21,5.0,-53.42,1.9513309067639726,-53.75,7.7379,12.7898,16.6786,0.699,5.7527,4.5925,7
103565,npp,1018,3593,3.08236980438232,40.0508842468262,116.236122131348,3686560,1018,2915,196611,3883171,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-04-22 19:05:34.120307,-68.83610318385666,61.743208211140704,51.28207410580743,6.48890836380038e-19,22.0,61.68,2.5331140255951103,61.43,7.9023,11.3744,17.7117,0.786,5.6667,2.4227,7
103802,npp,2770,2582,7.42120838165283,40.0481414794922,116.235130310059,3670176,2771,2087,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-04-24 18:28:07.677129,-75.01106079820414,29.77518985943303,26.09506116387239,9.517129297021599e-19,16.0,29.74,1.184412938166907,29.155,7.0077,9.779,12.3168,0.9142,6.9494,6.7846,7
103918,npp,2066,2064,4.80026865005493,40.0479202270508,116.235038757324,3670176,2066,1629,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-04-25 18:09:19.118885,-83.60540257946876,1.7766540823681927,1.5735964467753152,3.692027322194771e-17,13.0,1.76,1.0,1.05,5.4114,8.9401,13.6283,1.0,4.8003,4.8003,7
104270,npp,2840,477,11.5484313964844,40.0520973205566,116.233985900879,3670176,2840,284,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-04-28 17:12:33.867698,92.3192331254018,61.82474182342743,51.329763902843005,1.0495550222704402e-06,3.0,-61.8,2.5331140255951103,-62.03,10.2424,12.7937,18.2274,0.6988,8.4485,8.0699,7
104278,npp,1812,3264,13.4604444503784,40.0525741577148,116.231101989746,3686560,1814,2608,196611,3883171,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-04-28 18:53:03.808085,-70.93061732173466,53.984373866558364,45.763198928669105,4.831587506016596e-14,20.0,53.95,1.9513309067639726,53.62,7.5131,10.2666,17.7863,0.8708,10.5769,11.7213,7
104396,npp,1130,2753,9.30850505828857,40.0470085144043,116.235794067383,3686560,1130,2210,196611,3883171,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-04-29 18:34:18.808828,-73.37192963343878,37.21157236641803,32.389385048742035,1.873023886057333e-10,17.0,37.18,1.357151599901897,36.7,7.013,9.0728,15.3807,0.9854,9.1138,9.1724,7
132912,npp,672,467,33.5047340393066,40.0483741760254,116.249450683594,3670176,677,275,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-08-18 17:11:34.131741,92.23755592420567,62.04212747682101,51.473894854546614,6.170931909198076e-27,3.0,-62.01,2.5331140255951103,-62.03,10.2424,12.7937,18.2274,0.6988,17.1162,23.4128,7
132912,npp,672,465,5.93504428863525,40.048942565918,116.231079101562,3670176,677,275,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-08-18 17:11:34.131741,92.22583094392662,62.0841315392778,51.50188575252781,6.1698665259622784e-27,3.0,-62.05,2.5331140255951103,-62.03,10.2424,12.7937,18.2274,0.6988,6.2325,4.1474,7
132924,npp,2719,3252,4.75649547576904,40.0528182983398,116.233619689941,3670176,2717,2594,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-08-18 18:52:04.073280,-70.82202380579348,53.66735122139899,45.52513422058747,8.13129102404214e-25,20.0,53.62,1.9513309067639726,53.62,7.5131,10.2666,17.7863,0.8708,6.1164,4.142,7
133104,npp,2041,2741,9.00747203826904,40.0478363037109,116.236618041992,3670176,2041,2199,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-08-19 18:33:20.867650,-73.4437848871017,36.722252788569755,31.97952420708738,2.573806364673761e-27,17.0,36.7,1.357151599901897,36.7,7.013,9.0728,15.3807,0.9854,8.892,8.8758,7
133469,npp,630,1702,3.45311594009399,40.0479278564453,116.235145568848,3670176,630,1290,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-08-21 17:55:43.774254,98.54585617280914,18.92510317608066,16.694288129907267,1.9103746422965703e-27,11.0,-18.92,1.0442604737599883,-18.86,6.1421,8.6622,12.6509,1.0321,3.9518,3.5639,7
133648,npp,2954,1171,4.11132335662842,40.0495491027832,116.230567932129,3670176,2954,865,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-08-22 17:36:49.891745,95.93502618174003,42.73322989529429,36.94334732225567,7.73024344826429e-25,8.0,-42.72,1.4867838833500562,-42.64,7.5744,10.0365,16.9344,0.8908,4.9549,3.6622,7
133660,npp,1708,3904,7.20256376266479,40.0536918640137,116.233177185059,3670176,1706,3118,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-08-22 19:16:56.702660,-66.55342542020395,67.48436991075367,54.912416422843926,9.235425460364764e-29,24.0,67.42,3.1865100272627664,67.37,8.4487,12.0043,18.3912,0.7447,7.4332,5.3641,7
133827,npp,2178,641,9.67946815490723,40.0502738952637,116.236099243164,3670176,2181,424,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-08-23 17:17:54.229656,93.72300860483561,58.194184298209876,48.82466874324373,1.4310510563727843e-20,4.0,-58.17,2.2013981571160284,-58.15,9.561,12.9953,16.9335,0.6879,7.4339,6.659,7
133840,npp,1086,3417,5.47934532165527,40.049243927002,116.22868347168,3670176,1084,2765,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-08-23 18:58:17.053977,-69.80889175626737,57.83811090864404,48.5770285940463,1.563934927390038e-26,21.0,57.79,2.2013981571160284,57.79,7.891,10.0746,14.5322,0.8874,6.8527,4.8624,7
133840,npp,1086,3419,14.317964553833,40.0444755554199,116.245727539062,3670176,1084,2765,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-08-23 18:58:17.053977,-69.7982127507542,57.88621912473137,48.61130227196059,1.5504359253117475e-26,21.0,57.84,2.2013981571160284,57.79,7.891,10.0746,14.5322,0.8874,10.8677,12.7057,7
134009,npp,1371,115,11.6473121643066,40.0523643493652,116.236770629883,3670176,1370,53,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-08-24 16:58:53.229975,90.33324235034878,68.4644568709995,55.47347210560989,5.696627751177184e-15,1.0,-68.42,3.3166247903554,-68.4,12.0959,15.0964,19.8236,0.5922,7.9002,6.8976,7
134009,npp,1371,117,21.246618270874,40.0522613525391,116.254981994629,3670176,1370,53,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-08-24 16:58:53.229975,90.34487457018588,68.43183743828963,55.45475199107351,5.6168311909000295e-15,1.0,-68.39,3.3166247903554,-68.4,12.0959,15.0964,19.8236,0.5922,10.7945,12.5823,7
134023,npp,433,2914,8.20017051696777,40.047435760498,116.240043640137,3670176,435,2350,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-08-24 18:39:35.626559,-73.2562221824693,43.27717930508106,37.387710111098066,1.8962832130839984e-22,18.0,43.25,1.4867838833500562,43.25,8.1118,10.8726,18.5995,0.8223,7.1427,6.7427,7
134023,npp,433,2913,5.19640588760376,40.0494003295898,116.231399536133,3670176,435,2350,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-08-24 18:39:35.626559,-73.26147405454272,43.24074655767769,37.35813769983032,1.9068147351551167e-22,18.0,43.22,1.4867838833500562,43.25,8.1118,10.8726,18.5995,0.8223,5.1224,4.2728,7
134387,npp,2095,1875,4.1887526512146,40.050724029541,116.231491088867,3670176,2095,1449,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-08-26 18:01:58.546056,95.83948503075646,9.259034279463128,8.193208428711463,3.465372737770131e-10,12.0,-9.22,1.0,-9.16,6.4792,9.2663,16.0434,0.9648,3.8626,4.0413,7
134766,npp,2518,3581,6.46740245819092,40.0530624389648,116.230476379395,3670176,2519,2906,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-08-28 19:04:30.062307,-69.07977067739667,61.47850089978999,51.10449617662437,0.0002803286748252495,22.0,61.43,2.5331140255951103,61.43,7.9023,11.3744,17.7117,0.786,7.003,5.0833,7
137403,npp,2687,1874,3.82638120651245,40.0470542907715,116.235076904297,3670176,2687,1448,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-11 18:01:52.620845,95.5196172078797,9.31900202564301,8.246185355815845,0.00013247246135938116,12.0,-9.28,1.0,-9.16,6.4792,9.2663,16.0434,0.9648,3.5002,3.6917,7
137593,npp,1946,1348,3.80343794822693,40.049243927002,116.232498168945,3670176,1946,1018,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-12 17:43:00.516060,97.02253091012156,35.88911657461611,31.280187064949523,6.527100904063716e-10,9.0,-35.89,1.2937979144666532,-35.72,7.4224,9.9105,14.8123,0.9021,4.2199,3.431,7
137606,npp,649,4063,11.6457529067993,40.0492668151855,116.236061096191,3670176,649,3198,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-12 19:23:01.989450,-65.48558662629766,69.99457977421582,56.342970649336145,0.00013529108648405318,25.0,69.92,3.5496478698597698,69.86,8.1047,11.5221,13.4437,0.7759,8.975,9.0361,7
137780,npp,1176,815,23.0434837341309,40.0524787902832,116.248115539551,3670176,1177,601,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-13 17:24:04.871760,94.22648145344962,53.793574107876175,45.61614924786386,1.1089325555041021e-16,5.0,-53.77,1.9513309067639726,-53.75,7.7379,12.7898,16.6786,0.699,14.1948,16.1075,7
137780,npp,1176,813,3.87058067321777,40.0535736083984,116.23023223877,3670176,1177,601,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-13 17:24:04.871760,94.21552541651646,53.8477032536467,45.6566251557726,1.0972736852486023e-16,5.0,-53.83,1.9513309067639726,-53.75,7.7379,12.7898,16.6786,0.699,4.3693,2.7056,7
137780,npp,1177,813,5.73300504684448,40.0467300415039,116.22957611084,3670176,1177,601,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-13 17:24:04.871760,94.16797877358721,53.84786753689804,45.656747966019346,1.0922718214400698e-16,5.0,-53.83,1.9513309067639726,-53.75,7.7379,12.7898,16.6786,0.699,5.3237,4.0074,7
137780,npp,1177,815,17.8703174591064,40.0456466674805,116.247413635254,3670176,1177,601,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-13 17:24:04.871760,94.1788865971353,53.793874525540765,45.61637395340987,1.1038546008009565e-16,5.0,-53.77,1.9513309067639726,-53.75,7.7379,12.7898,16.6786,0.699,11.5437,12.4914,7
137794,npp,34,3581,26.6004085540771,40.049072265625,116.243263244629,3670176,37,2905,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-13 19:04:24.138171,-69.23305042800231,61.480866770609346,51.10551059242141,3.1385287902174163e-09,22.0,61.43,2.5331140255951103,61.43,7.9023,11.3744,17.7117,0.786,14.9509,20.9076,7
137972,npp,378,288,6.01664447784424,40.0479393005371,116.229278564453,3670176,377,152,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-14 17:05:05.667839,91.2538351323255,65.51169533778788,53.70953941757015,8.277060932879424e-23,2.0,-65.47,3.0,-65.45,11.5578,13.5843,20.7439,0.6581,6.4176,3.9597,7
137972,npp,378,291,26.1060485839844,40.0473976135254,116.257011413574,3670176,377,152,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-14 17:05:05.667839,91.27133850825736,65.45591459527371,53.67491717857555,8.37641072128235e-23,2.0,-65.42,2.898275349237888,-65.45,11.5578,13.5843,20.7439,0.6581,13.2605,17.181,7
137986,npp,2460,3081,4.15314388275146,40.0513038635254,116.231231689453,3670176,2459,2473,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-14 18:45:40.947808,-71.51022073794628,48.7754367136976,41.77538133043806,7.198035005469804e-17,19.0,48.74,1.7549928774784245,48.8,7.5652,11.1735,15.8141,0.8001,4.9399,3.323,7
138174,npp,1784,2567,4.3248438835144,40.0528945922852,116.234428405762,3670176,1785,2076,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-15 18:26:55.976683,-74.15286712446179,29.06031175853796,25.48215945233689,2.796663541623144e-24,16.0,29.03,1.184412938166907,29.155,7.0077,9.779,12.3168,0.9142,4.3351,3.9538,7
138367,npp,1080,2048,3.14870738983154,40.0526466369629,116.230262756348,3670176,1080,1615,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-16 18:08:07.443748,-54.0140493574271,1.0002111205956692,0.8859001476275106,2.7892006898597306e-28,13.0,0.85,1.0,1.05,5.4114,8.9401,13.6283,1.0,3.1487,3.1487,7
138367,npp,1080,2049,3.96858763694763,40.0513343811035,116.238830566406,3670176,1080,1615,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-16 18:08:07.443748,-55.50399583802957,1.04908547250446,0.9291877856806604,2.794797086607664e-28,13.0,0.91,1.0,1.05,5.4114,8.9401,13.6283,1.0,3.9686,3.9686,7
138561,npp,332,1524,4.089534521102911,40.0523223876953,116.239028930664,3670176,332,1142,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-17 17:49:15.348792,97.74414239849308,27.98135962989046,24.55473479316632,7.590288164760539e-30,10.0,-27.99,1.184412938166907,-27.9,6.7702,9.244,16.3415,0.9671,4.5882,3.9551,7
138561,npp,332,1523,2.94349813461304,40.0533103942871,116.230461120605,3670176,332,1142,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-17 17:49:15.348792,97.74014483383341,28.028327995207228,24.595122569586575,7.588861677056834e-30,10.0,-28.04,1.184412938166907,-27.9,6.7702,9.244,16.3415,0.9671,3.6206,2.8467,7
138757,npp,2644,991,4.23755884170532,40.0529518127441,116.233848571777,3670176,2646,730,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-18 17:30:21.475431,95.59179444492601,48.73742829103473,41.74172100217396,8.77615090737474e-30,7.0,-48.73,1.7549928774784245,-48.61,8.527,10.5122,15.6734,0.8505,5.3648,3.6038,7
138771,npp,1451,3743,24.7166309356689,40.0436248779297,116.248405456543,3670176,1450,3020,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-18 19:10:33.624615,-67.69245989353476,64.6552267827809,53.18079429165522,9.185392324287507e-30,23.0,64.59,2.8345692104261015,64.58,8.445,11.169,15.3853,0.8004,13.7196,19.7843,7
138951,npp,1855,462,7.97876405715942,40.0481758117676,116.229202270508,3670176,1852,273,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-19 17:11:22.269106,92.17323721706309,62.15059738416723,51.54630937309009,7.718550559031166e-28,3.0,-62.12,2.5331140255951103,-62.03,10.2424,12.7937,18.2274,0.6988,7.0393,5.5755,7
138966,npp,814,3249,6.70605421066284,40.054141998291,116.232330322266,3670176,813,2591,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-19 18:51:52.211498,-70.77453618764123,53.58520420533971,45.46407121657944,2.932746642134145e-30,20.0,53.54,1.9513309067639726,53.62,7.5131,10.2666,17.7863,0.8708,7.1155,5.8396,7
138966,npp,814,3250,24.7188568115234,40.051929473877,116.240730285645,3670176,813,2591,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-19 18:51:52.211498,-70.76938629002596,53.61222884624736,45.4843290112337,2.928371812488513e-30,20.0,53.57,1.9513309067639726,53.62,7.5131,10.2666,17.7863,0.8708,16.3465,21.5252,7
139741,npp,1050,1167,9.07811737060547,40.0517463684082,116.230102539062,3670176,1050,861,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-23 17:36:36.310194,96.25554367869672,42.86406743874643,37.049258367051614,1.803670960025127e-13,8.0,-42.86,1.4867838833500562,-42.64,7.5744,10.0365,16.9344,0.8908,8.2955,8.0865,7
139741,npp,1050,1168,11.6954030990601,40.050968170166,116.238960266113,3670176,1050,861,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-23 17:36:36.310194,96.2609375510182,42.82772924577037,37.01969813614598,1.7913046941017382e-13,8.0,-42.83,1.4867838833500562,-42.64,7.5744,10.0365,16.9344,0.8908,10.0559,10.4178,7
139753,npp,2877,3900,7.83473873138428,40.0542259216309,116.2314453125,3670176,2875,3116,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-23 19:16:43.122596,-66.70057097274508,67.42227246464758,54.87533622905415,4.198356652096956e-21,24.0,67.35,3.1865100272627664,67.37,8.4487,12.0043,18.3912,0.7447,7.6316,5.8349,7
140141,npp,1578,2908,3.73611664772034,40.0490188598633,116.230445861816,3670176,1578,2346,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-25 18:39:20.305819,-72.87527124372552,43.07396469933035,37.221642533051195,1.111742950674232e-07,18.0,43.03,1.4867838833500562,43.25,8.1118,10.8726,18.5995,0.8223,4.1402,3.0721,7
140141,npp,1578,2909,5.84084701538086,40.0470314025879,116.239044189453,3670176,1578,2346,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-09-25 18:39:20.305819,-72.8701900313642,43.11039411683154,37.25123863832314,1.1043975170833842e-07,18.0,43.07,1.4867838833500562,43.25,8.1118,10.8726,18.5995,0.8223,5.5558,4.8027,7
143027,npp,801,633,6.05804777145386,40.0519371032715,116.230766296387,3670176,804,416,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-10-10 17:17:29.745740,93.99867676563322,58.397497633045994,48.962811498185225,1.841877608092495e-05,4.0,-58.37,2.2013981571160284,-58.15,9.561,12.9953,16.9335,0.6879,5.7888,4.1676,7
143027,npp,801,635,32.0904808044434,40.0510101318359,116.249351501465,3670176,804,416,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-10-10 17:17:29.745740,94.01106973552763,58.34907171500396,48.92856971467424,1.866821452620892e-05,4.0,-58.32,2.2013981571160284,-58.15,9.561,12.9953,16.9335,0.6879,17.6142,22.0766,7
143234,npp,2139,2904,6.36526298522949,40.0503273010254,116.231895446777,3670176,2138,2342,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-10-11 18:39:11.179159,-72.87556262010068,42.934933586490125,37.106919221121295,5.070440015032647e-05,18.0,42.89,1.4867838833500562,43.25,8.1118,10.8726,18.5995,0.8223,5.9085,5.2339,7
143428,npp,1465,2389,4.7680983543396,40.0504989624023,116.234764099121,3670176,1465,1932,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-10-12 18:20:26.226679,-74.40613580224158,20.193687534440418,17.801894953310853,4.543436414996814e-12,15.0,20.14,1.0837787002826917,20.61,6.6557,9.9199,16.1438,0.9012,4.1866,4.2972,7
143624,npp,763,1869,3.74042057991028,40.0489959716797,116.240814208984,3670176,763,1442,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-10-13 18:01:37.717699,91.43008773560963,9.706885333220683,8.587896024818964,1.2269153256376673e-19,12.0,-9.57,1.0,-9.16,6.4792,9.2663,16.0434,0.9648,3.4142,3.6088,7
143624,npp,763,1868,4.21900796890259,40.0502548217773,116.23201751709,3670176,763,1442,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-10-13 18:01:37.717699,91.47922521600691,9.763981061573487,8.63830277070195,1.220179324048185e-19,12.0,-9.63,1.0,-9.16,6.4792,9.2663,16.0434,0.9648,3.8928,4.0705,7
144206,npp,1559,286,13.2077808380127,40.0469512939453,116.234107971191,3670176,1560,150,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-10-16 17:04:54.415818,91.42063961034884,65.55679674673816,53.730015234076646,1.1510958979722826e-31,2.0,-65.51,3.0,-65.45,11.5578,13.5843,20.7439,0.6581,8.8146,8.6923,7
144220,npp,570,3077,14.3937005996704,40.0500602722168,116.242935180664,3670176,570,2469,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-10-16 18:45:29.697999,-71.75756743493169,48.66563478722801,41.684560058853165,6.607472839140386e-30,19.0,48.62,1.7549928774784245,48.8,7.5652,11.1735,15.8141,0.8001,10.775,11.5166,7
144220,npp,570,3076,4.8559308052063,40.0520439147949,116.234893798828,3670176,570,2469,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-10-16 18:45:29.697999,-71.76233477980084,48.63595001928149,41.66130663142008,6.595200945467942e-30,19.0,48.59,1.7549928774784245,48.8,7.5652,11.1735,15.8141,0.8001,5.3403,3.8853,7
144415,npp,2977,2563,3.40947842597961,40.0534591674805,116.23356628418,3670176,2978,2073,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-10-17 18:26:46.531170,-75.37058957949505,28.87373468812851,25.31950544047749,3.5276746672964506e-31,16.0,28.85,1.184412938166907,29.155,7.0077,9.779,12.3168,0.9142,3.5623,3.117,7
144618,npp,2284,2045,4.83632326126099,40.0479507446289,116.232139587402,3670176,2284,1611,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-10-18 18:07:58.021163,-48.55928068906448,0.8514627002789056,0.7540792374674244,1.8585878845386895e-30,13.0,0.69,1.0,1.05,5.4114,8.9401,13.6283,1.0,4.8363,4.8363,7
144814,npp,1546,1521,6.03769254684448,40.0534515380859,116.232383728027,3670176,1546,1141,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-10-19 17:49:07.736483,97.55236671869156,28.14983875565102,24.69706944470501,1.0374351526157102e-27,10.0,-28.13,1.184412938166907,-27.9,6.7702,9.244,16.3415,0.9671,6.233,5.8392,7
144814,npp,1546,1522,11.1426029205322,40.0524597167969,116.240982055664,3670176,1546,1141,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-10-19 17:49:07.736483,97.5560233160106,28.10282411799224,24.65665847423763,1.033602402341288e-27,10.0,-28.09,1.184412938166907,-27.9,6.7702,9.244,16.3415,0.9671,10.5431,10.7763,7
144814,npp,1547,1521,6.77024507522583,40.0467872619629,116.231086730957,3670176,1546,1141,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-10-19 17:49:07.736483,97.44127709590711,28.1510326406122,24.69809557650645,1.0363045955849666e-27,10.0,-28.13,1.184412938166907,-27.9,6.7702,9.244,16.3415,0.9671,6.8515,6.5477,7
144814,npp,1547,1522,12.7650423049927,40.0457954406738,116.239677429199,3670176,1546,1141,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-10-19 17:49:07.736483,97.44470463940652,28.104057414268453,24.657718601056033,1.0324788440411227e-27,10.0,-28.09,1.184412938166907,-27.9,6.7702,9.244,16.3415,0.9671,11.913,12.3454,7
145011,npp,797,989,1.95282077789307,40.0471839904785,116.231986999512,3670176,795,729,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-10-20 17:30:13.898338,94.85561594346784,48.81577188167454,41.79823794990484,5.0162415428639885e-23,7.0,-48.79,1.7549928774784245,-48.61,8.527,10.5122,15.6734,0.8505,4.063,1.6608,7
145011,npp,797,990,2.40480804443359,40.0465698242188,116.24047088623,3670176,795,729,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-10-20 17:30:13.898338,94.86059460989497,48.785992105333875,41.774940181361615,4.990055739295929e-23,7.0,-48.76,1.7549928774784245,-48.61,8.527,10.5122,15.6734,0.8505,4.3205,2.0452,7
145025,npp,2676,3737,1.68817734718323,40.0540733337402,116.230682373047,3670176,2678,3018,196611,3866787,1310,chn_beijing_10_14,40.05,116.23333333,10,14,chn_beijing,2012-10-20 19:10:27.830347,-67.87758601779325,64.55254927923852,53.108395947772685,5.149995582063771e-28,23.0,64.48,2.8345692104261015,64.58,8.445,11.169,15.3853,0.8004,5.5954,1.3513,7
