lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.522,0.59,0.536
2,0.311,0.444,0.33
3,0.199,0.33,0.219
4,0.152,0.242,0.169
5,0.149,0.176,0.165
6,0.151,0.129,0.164
7,0.126,0.098,0.137
8,0.131,0.08,0.138
9,0.152,0.072,0.155
10,0.151,0.071,0.15
11,0.115,0.076,0.113
12,0.117,0.085,0.113
13,0.115,0.096,0.11
14,0.123,0.109,0.117
15,0.127,0.121,0.122
16,0.143,0.132,0.138
17,0.135,0.142,0.131
18,0.132,0.15,0.129
19,0.111,0.156,0.111
20,0.106,0.159,0.109
21,0.109,0.16,0.114
22,0.125,0.158,0.132
23,0.123,0.154,0.132
24,0.134,0.148,0.145
25,0.123,0.141,0.137
26,0.114,0.123,0.129
27,0.112,0.115,0.131
28,0.111,0.11,0.134
29,0.112,0.109,0.136
30,0.134,0.108,0.157
31,0.138,0.107,0.158
32,0.127,0.106,0.143
33,0.094,0.106,0.107
34,0.078,0.105,0.091
35,0.075,0.105,0.085
36,0.082,0.104,0.089
37,0.067,0.104,0.071
38,0.086,0.104,0.087
39,0.099,0.103,0.096
40,0.112,0.102,0.106
41,0.086,0.102,0.08
42,0.105,0.101,0.098
43,0.101,0.1,0.095
44,0.125,0.098,0.119
45,0.143,0.098,0.137
46,0.127,0.098,0.123
47,0.127,0.097,0.124
48,0.12,0.096,0.118
49,0.091,0.095,0.092
50,0.063,0.093,0.066
51,0.059,0.091,0.065
52,0.075,0.09,0.083
53,0.076,0.088,0.084
54,0.084,0.086,0.092
55,0.086,0.084,0.096
56,0.082,0.081,0.096
57,0.075,0.078,0.091
58,0.059,0.074,0.078
59,0.056,0.072,0.076
60,0.073,0.07,0.091
61,0.081,0.068,0.096
62,0.093,0.067,0.104
63,0.077,0.067,0.086
64,0.066,0.067,0.074
65,0.056,0.067,0.06
66,0.071,0.068,0.072
67,0.067,0.069,0.065
68,0.06,0.069,0.057
69,0.048,0.07,0.041
70,0.076,0.07,0.067
71,0.083,0.069,0.074
72,0.073,0.068,0.064
73,0.07,0.067,0.061
74,0.069,0.065,0.061
75,0.053,0.064,0.046
76,0.085,0.063,0.079
77,0.076,0.063,0.073
78,0.061,0.063,0.06
79,0.05,0.062,0.05
80,0.046,0.06,0.047
81,0.037,0.057,0.038
82,0.061,0.054,0.062
83,0.053,0.052,0.055
84,0.058,0.049,0.062
85,0.041,0.047,0.048
86,0.04,0.044,0.051
87,0.043,0.041,0.055
88,0.035,0.037,0.049
89,0.03,0.033,0.044
90,0.042,0.03,0.054
91,0.047,0.027,0.055
92,0.041,0.024,0.046
93,0.028,0.021,0.031
94,0.018,0.018,0.019
95,0.011,0.017,0.008
96,0.007,0.015,0.003
97,-0.005,0.013,-0.01
98,-0.006,0.012,-0.014
99,-0.007,0.011,-0.017
100,0.016,0.011,0.005
101,0.004,0.01,-0.007
102,-0.003,0.009,-0.014
103,0.018,0.008,0.006
104,0.031,0.008,0.02
105,0.006,0.007,-0.003
106,-0.007,0.008,-0.014
107,0.005,0.008,-0.001
108,0.021,0.008,0.017
109,0.019,0.008,0.014
110,0.016,0.009,0.01
111,0.007,0.01,0.001
112,0.002,0.01,-0.003
113,0.007,0.009,0.003
114,0.025,0.008,0.023
115,0.013,0.007,0.014
116,0.002,0.006,0.007
117,0.013,0.005,0.017
118,0.001,0.003,0.006
119,0.003,0.002,0.008
120,0.0,0.001,0.004
121,-0.021,-0.001,-0.021
122,-0.013,-0.002,-0.017
123,0.001,-0.003,-0.005
124,0.014,-0.004,0.006
125,0.005,-0.004,-0.003
126,-0.022,-0.003,-0.03
127,-0.008,-0.003,-0.02
128,-0.007,-0.002,-0.021
129,0.009,-0.002,-0.007
130,-0.007,-0.001,-0.023
131,-0.003,0.001,-0.02
132,-0.003,0.003,-0.018
133,-0.016,0.004,-0.029
134,-0.008,0.003,-0.021
135,0.02,0.003,0.008
136,0.034,0.004,0.023
137,0.027,0.005,0.017
138,0.007,0.006,-0.003
139,0.012,0.008,0.002
140,-0.008,0.009,-0.018
141,0.0,0.011,-0.011
142,0.009,0.011,-0.003
143,0.003,0.011,-0.006
144,0.021,0.01,0.015
145,0.021,0.009,0.019
146,0.013,0.007,0.015
147,0.0,0.007,0.004
148,-0.005,0.006,-0.0
149,0.0,0.005,0.003
150,-0.009,0.003,-0.01
151,0.006,0.001,-0.0
152,-0.011,-0.001,-0.02
153,-0.019,-0.004,-0.029
154,-0.009,-0.006,-0.019
155,0.006,-0.01,-0.004
156,0.034,-0.012,0.021
157,0.018,-0.014,0.004
158,-0.001,-0.015,-0.017
159,-0.031,-0.016,-0.047
160,-0.034,-0.017,-0.05
161,-0.039,-0.017,-0.056
162,-0.04,-0.019,-0.056
163,-0.043,-0.02,-0.058
164,-0.02,-0.021,-0.035
165,-0.014,-0.021,-0.028
166,-0.006,-0.02,-0.021
167,-0.012,-0.019,-0.026
168,-0.017,-0.019,-0.031
169,-0.025,-0.018,-0.039
170,-0.033,-0.017,-0.046
171,-0.032,-0.017,-0.044
172,-0.017,-0.017,-0.029
173,-0.02,-0.016,-0.03
174,-0.006,-0.016,-0.012
175,0.002,-0.015,-0.001
176,-0.001,-0.015,-0.001
177,0.007,-0.015,0.007
178,-0.007,-0.016,-0.007
179,-0.014,-0.015,-0.017
180,-0.02,-0.014,-0.026
181,-0.033,-0.014,-0.042
182,-0.009,-0.015,-0.021
183,-0.012,-0.018,-0.025
184,-0.024,-0.02,-0.037
185,-0.02,-0.022,-0.032
186,-0.026,-0.023,-0.038
187,-0.037,-0.023,-0.049
188,-0.028,-0.023,-0.041
189,-0.032,-0.023,-0.047
190,-0.024,-0.024,-0.04
191,-0.022,-0.025,-0.038
192,-0.032,-0.025,-0.048
193,-0.031,-0.026,-0.047
194,-0.026,-0.027,-0.04
195,-0.028,-0.028,-0.042
196,-0.014,-0.028,-0.028
197,-0.039,-0.028,-0.053
198,-0.018,-0.027,-0.032
199,-0.014,-0.026,-0.027
200,-0.008,-0.026,-0.021
201,-0.02,-0.025,-0.033
202,-0.03,-0.024,-0.042
203,-0.036,-0.024,-0.043
204,-0.034,-0.023,-0.036
205,-0.009,-0.023,-0.008
206,-0.016,-0.021,-0.013
207,-0.011,-0.018,-0.008
208,-0.027,-0.017,-0.024
209,-0.034,-0.017,-0.034
210,-0.04,-0.016,-0.044
211,-0.026,-0.016,-0.035
212,-0.004,-0.015,-0.014
213,-0.007,-0.014,-0.017
214,-0.007,-0.011,-0.017
215,-0.016,-0.009,-0.025
216,-0.007,-0.007,-0.016
217,0.006,-0.005,-0.005
218,0.011,-0.004,-0.002
219,0.005,-0.004,-0.009
220,-0.014,-0.004,-0.028
221,-0.005,-0.005,-0.019
222,0.006,-0.005,-0.01
223,0.005,-0.003,-0.01
224,0.008,-0.003,-0.006
225,-0.014,-0.003,-0.027
226,-0.015,-0.003,-0.029
227,-0.006,-0.002,-0.02
228,-0.0,-0.002,-0.012
229,-0.011,-0.002,-0.022
230,-0.019,-0.002,-0.028
231,0.006,-0.002,-0.003
232,0.011,-0.002,0.004
233,0.011,-0.003,0.009
234,0.001,-0.004,0.003
235,-0.014,-0.004,-0.009
236,-0.031,-0.004,-0.026
237,-0.022,-0.003,-0.018
238,-0.034,-0.004,-0.031
239,0.001,-0.004,0.001
240,0.017,-0.006,0.013
241,0.012,-0.007,0.006
242,0.029,-0.007,0.021
243,0.02,-0.008,0.013
244,0.004,-0.01,-0.001
245,-0.016,-0.01,-0.021
246,-0.032,-0.01,-0.038
247,-0.019,-0.01,-0.027
248,-0.016,-0.01,-0.026
249,-0.021,-0.011,-0.032
250,-0.028,-0.012,-0.04
251,-0.02,-0.012,-0.032
252,-0.001,-0.012,-0.014
253,-0.007,-0.012,-0.019
254,-0.016,-0.012,-0.027
255,-0.041,-0.012,-0.051
256,-0.017,-0.012,-0.027
257,-0.004,-0.013,-0.013
258,-0.01,-0.014,-0.016
259,-0.019,-0.016,-0.024
260,-0.01,-0.018,-0.014
261,-0.009,-0.019,-0.011
262,0.004,-0.019,0.004
263,0.005,-0.018,0.009
264,0.009,-0.015,0.016
265,-0.015,-0.013,-0.005
266,-0.02,-0.011,-0.01
267,-0.021,-0.009,-0.012
268,-0.03,-0.009,-0.02
269,-0.034,-0.008,-0.026
270,-0.013,-0.009,-0.009
271,-0.019,-0.009,-0.017
272,-0.002,-0.008,-0.003
273,0.006,-0.006,0.005
274,-0.022,-0.006,-0.022
275,-0.028,-0.004,-0.029
276,-0.007,-0.003,-0.01
277,-0.003,-0.001,-0.008
278,0.016,0.0,0.008
279,0.036,0.001,0.026
280,0.021,0.002,0.011
281,0.02,0.005,0.009
282,0.032,0.009,0.022
283,0.019,0.012,0.01
284,0.009,0.015,0.003
285,0.008,0.018,0.001
286,-0.011,0.02,-0.014
287,-0.004,0.021,-0.004
288,0.011,0.021,0.011
289,0.01,0.023,0.011
290,0.005,0.024,0.01
291,0.029,0.025,0.035
292,0.044,0.026,0.053
293,0.04,0.027,0.051
294,0.051,0.028,0.064
295,0.019,0.03,0.034
296,0.03,0.031,0.046
297,0.034,0.032,0.048
298,0.038,0.032,0.05
299,0.037,0.032,0.046
300,0.042,0.03,0.049
301,0.015,0.028,0.02
302,0.034,0.026,0.038
303,0.033,0.024,0.035
304,0.013,0.022,0.014
305,-0.002,0.021,-0.001
306,0.007,0.019,0.006
307,0.025,0.019,0.021
308,0.039,0.017,0.034
309,0.046,0.015,0.041
310,0.053,0.013,0.046
311,0.01,0.011,0.005
312,-0.014,0.01,-0.017
313,-0.024,0.01,-0.026
314,-0.004,0.01,-0.007
315,0.008,0.011,0.006
316,-0.009,0.013,-0.007
317,-0.007,0.016,-0.002
318,0.001,0.018,0.009
319,0.004,0.019,0.013
320,0.015,0.019,0.026
321,0.042,0.022,0.053
322,0.045,0.024,0.058
323,0.066,0.026,0.082
324,0.089,0.029,0.106
325,0.055,0.032,0.074
326,0.024,0.034,0.045
327,0.016,0.037,0.037
328,0.001,0.038,0.02
329,0.009,0.04,0.026
330,0.033,0.042,0.046
331,0.028,0.044,0.037
332,0.059,0.044,0.066
333,0.057,0.043,0.061
334,0.059,0.041,0.062
335,0.04,0.04,0.042
336,0.047,0.038,0.045
337,0.029,0.036,0.025
338,0.024,0.034,0.019
339,0.03,0.033,0.025
340,0.028,0.031,0.023
341,0.04,0.029,0.035
342,0.06,0.028,0.056
343,0.045,0.028,0.044
344,0.023,0.028,0.024
345,0.014,0.028,0.018
346,0.021,0.028,0.026
347,0.011,0.028,0.019
348,0.011,0.028,0.022
349,0.017,0.029,0.031
350,0.019,0.027,0.034
351,0.022,0.027,0.039
352,0.031,0.029,0.049
353,0.022,0.03,0.044
354,0.069,0.034,0.091
355,0.068,0.038,0.091
356,0.059,0.041,0.081
357,0.041,0.043,0.06
358,0.018,0.045,0.036
359,0.005,0.048,0.022
360,0.039,0.05,0.052
361,0.059,0.051,0.068
362,0.062,0.052,0.067
363,0.066,0.054,0.068
364,0.068,0.056,0.069
365,0.056,0.057,0.054
366,0.062,0.058,0.059
367,0.07,0.06,0.065
368,0.091,0.06,0.086
369,0.067,0.06,0.063
370,0.069,0.061,0.065
371,0.052,0.062,0.051
372,0.05,0.063,0.052
373,0.046,0.065,0.05
374,0.047,0.066,0.052
375,0.044,0.066,0.052
376,0.055,0.067,0.066
377,0.056,0.068,0.07
378,0.054,0.069,0.069
379,0.087,0.069,0.101
380,0.095,0.069,0.11
381,0.073,0.068,0.091
382,0.056,0.068,0.077
383,0.052,0.066,0.075
384,0.091,0.065,0.114
385,0.086,0.062,0.108
386,0.066,0.06,0.087
387,0.061,0.057,0.08
388,0.052,0.053,0.068
389,0.057,0.049,0.069
390,0.042,0.045,0.052
391,0.019,0.04,0.025
392,0.023,0.035,0.025
393,0.033,0.03,0.032
394,0.016,0.024,0.012
395,0.014,0.019,0.009
396,0.017,0.014,0.011
397,0.005,0.009,0.0
398,0.022,0.005,0.018
399,0.011,0.001,0.01
400,-0.012,-0.001,-0.012
