lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.589,0.636,0.604
2,0.375,0.514,0.392
3,0.287,0.417,0.301
4,0.265,0.341,0.275
5,0.263,0.283,0.269
6,0.255,0.241,0.258
7,0.257,0.211,0.253
8,0.243,0.192,0.233
9,0.234,0.182,0.217
10,0.21,0.178,0.188
11,0.212,0.179,0.185
12,0.217,0.183,0.19
13,0.204,0.19,0.181
14,0.198,0.198,0.18
15,0.235,0.206,0.217
16,0.24,0.214,0.217
17,0.223,0.221,0.197
18,0.227,0.227,0.199
19,0.216,0.231,0.191
20,0.214,0.233,0.193
21,0.211,0.233,0.197
22,0.197,0.231,0.19
23,0.196,0.228,0.196
24,0.191,0.222,0.195
25,0.175,0.216,0.185
26,0.166,0.201,0.182
27,0.182,0.191,0.203
28,0.186,0.185,0.216
29,0.168,0.18,0.206
30,0.169,0.177,0.206
31,0.179,0.173,0.208
32,0.17,0.17,0.191
33,0.184,0.166,0.197
34,0.161,0.16,0.172
35,0.157,0.156,0.164
36,0.156,0.153,0.156
37,0.161,0.151,0.153
38,0.163,0.149,0.149
39,0.153,0.148,0.132
40,0.154,0.147,0.13
41,0.147,0.146,0.124
42,0.155,0.144,0.135
43,0.129,0.142,0.114
44,0.118,0.14,0.107
45,0.121,0.139,0.108
46,0.11,0.138,0.095
47,0.116,0.136,0.098
48,0.127,0.135,0.108
49,0.126,0.133,0.11
50,0.153,0.131,0.137
51,0.168,0.129,0.158
52,0.148,0.128,0.144
53,0.121,0.126,0.123
54,0.112,0.123,0.121
55,0.124,0.121,0.136
56,0.131,0.119,0.149
57,0.138,0.116,0.163
58,0.128,0.113,0.16
59,0.094,0.109,0.132
60,0.096,0.106,0.13
61,0.104,0.103,0.13
62,0.089,0.1,0.11
63,0.099,0.097,0.113
64,0.098,0.094,0.107
65,0.087,0.091,0.092
66,0.094,0.088,0.093
67,0.084,0.084,0.078
68,0.05,0.08,0.038
69,0.073,0.078,0.057
70,0.074,0.075,0.054
71,0.059,0.073,0.041
72,0.076,0.073,0.06
73,0.072,0.072,0.06
74,0.078,0.071,0.068
75,0.08,0.071,0.068
76,0.071,0.069,0.056
77,0.074,0.067,0.056
78,0.065,0.065,0.048
79,0.075,0.063,0.059
80,0.065,0.062,0.053
81,0.068,0.06,0.06
82,0.058,0.059,0.057
83,0.059,0.055,0.063
84,0.046,0.051,0.057
85,0.043,0.048,0.061
86,0.037,0.045,0.062
87,0.041,0.041,0.071
88,0.043,0.038,0.078
89,0.045,0.035,0.079
90,0.042,0.032,0.072
91,0.024,0.029,0.048
92,-0.001,0.025,0.018
93,0.021,0.022,0.033
94,0.027,0.02,0.035
95,0.007,0.019,0.011
96,0.014,0.018,0.011
97,0.029,0.018,0.02
98,0.019,0.018,0.006
99,0.006,0.017,-0.01
100,0.01,0.016,-0.008
101,0.012,0.014,-0.004
102,0.017,0.013,0.004
103,0.017,0.012,0.006
104,-0.009,0.011,-0.019
105,0.019,0.01,0.007
106,0.022,0.01,0.007
107,0.032,0.01,0.015
108,0.022,0.009,0.005
109,0.018,0.008,0.004
110,0.001,0.008,-0.01
111,0.013,0.008,0.005
112,0.007,0.007,0.004
113,-0.005,0.007,-0.002
114,0.014,0.008,0.023
115,-0.003,0.008,0.013
116,0.006,0.007,0.028
117,-0.0,0.007,0.028
118,-0.011,0.007,0.02
119,-0.026,0.008,0.005
120,-0.001,0.008,0.024
121,0.012,0.01,0.029
122,0.026,0.011,0.036
123,0.04,0.012,0.044
124,0.035,0.014,0.034
125,0.026,0.014,0.02
126,0.006,0.015,-0.005
127,0.0,0.016,-0.015
128,0.026,0.016,0.005
129,0.016,0.016,-0.006
130,0.002,0.018,-0.019
131,0.028,0.019,0.01
132,0.026,0.018,0.009
133,0.031,0.016,0.015
134,0.002,0.014,-0.013
135,0.013,0.013,-0.003
136,0.022,0.012,0.002
137,0.001,0.011,-0.017
138,0.002,0.011,-0.016
139,0.019,0.01,0.002
140,0.027,0.008,0.013
141,0.014,0.008,0.006
142,0.003,0.008,-0.001
143,-0.01,0.008,-0.008
144,-0.016,0.008,-0.009
145,-0.006,0.009,0.006
146,0.0,0.009,0.02
147,0.005,0.01,0.029
148,0.019,0.011,0.043
149,0.023,0.011,0.043
150,0.01,0.012,0.025
151,0.017,0.012,0.024
152,0.018,0.013,0.018
153,0.013,0.015,0.011
154,0.021,0.016,0.015
155,0.035,0.016,0.024
156,0.042,0.017,0.027
157,0.014,0.016,-0.004
158,0.004,0.015,-0.017
159,-0.004,0.014,-0.025
160,0.011,0.013,-0.008
161,0.003,0.011,-0.013
162,0.01,0.008,-0.005
163,0.014,0.007,-0.002
164,0.006,0.006,-0.011
165,-0.005,0.005,-0.023
166,0.013,0.004,-0.007
167,0.019,0.002,-0.002
168,0.016,0.0,-0.003
169,0.01,0.001,-0.006
170,0.001,0.002,-0.011
171,-0.014,0.004,-0.021
172,-0.019,0.006,-0.021
173,-0.007,0.008,-0.004
174,0.001,0.01,0.009
175,0.001,0.012,0.017
176,-0.01,0.014,0.014
177,0.003,0.016,0.03
178,0.025,0.017,0.049
179,0.033,0.018,0.052
180,0.024,0.018,0.037
181,0.03,0.018,0.034
182,0.035,0.016,0.033
183,0.034,0.015,0.027
184,0.033,0.014,0.023
185,0.029,0.012,0.015
186,0.018,0.009,0.002
187,-0.007,0.007,-0.024
188,-0.002,0.004,-0.019
189,0.009,0.001,-0.008
190,0.012,-0.003,-0.005
191,-0.004,-0.006,-0.019
192,-0.033,-0.01,-0.044
193,-0.037,-0.013,-0.048
194,-0.025,-0.017,-0.039
195,-0.029,-0.021,-0.044
196,-0.041,-0.024,-0.057
197,-0.037,-0.025,-0.053
198,-0.027,-0.026,-0.04
199,-0.031,-0.027,-0.039
200,-0.015,-0.027,-0.02
201,-0.017,-0.027,-0.018
202,-0.024,-0.026,-0.022
203,-0.024,-0.024,-0.015
204,-0.029,-0.023,-0.013
205,-0.026,-0.022,-0.003
206,-0.02,-0.02,0.007
207,-0.024,-0.02,0.005
208,-0.014,-0.019,0.01
209,-0.004,-0.019,0.013
210,-0.0,-0.019,0.011
211,-0.022,-0.02,-0.016
212,-0.014,-0.022,-0.013
213,-0.013,-0.023,-0.017
214,-0.008,-0.024,-0.015
215,-0.023,-0.025,-0.034
216,-0.036,-0.027,-0.049
217,-0.034,-0.029,-0.048
218,-0.031,-0.03,-0.045
219,-0.034,-0.032,-0.046
220,-0.054,-0.033,-0.064
221,-0.051,-0.034,-0.06
222,-0.037,-0.034,-0.046
223,-0.028,-0.034,-0.039
224,-0.034,-0.034,-0.047
225,-0.033,-0.032,-0.049
226,-0.042,-0.031,-0.059
227,-0.044,-0.03,-0.059
228,-0.03,-0.028,-0.041
229,-0.012,-0.027,-0.018
230,-0.016,-0.024,-0.017
231,-0.02,-0.021,-0.018
232,-0.029,-0.018,-0.021
233,-0.005,-0.014,0.006
234,0.005,-0.012,0.023
235,-0.001,-0.01,0.023
236,-0.007,-0.009,0.022
237,-0.025,-0.008,0.004
238,-0.03,-0.008,-0.005
239,-0.007,-0.007,0.01
240,-0.001,-0.008,0.009
241,0.004,-0.01,0.009
242,0.008,-0.011,0.008
243,0.001,-0.013,-0.003
244,-0.018,-0.014,-0.024
245,-0.01,-0.016,-0.019
246,-0.014,-0.017,-0.026
247,-0.023,-0.016,-0.033
248,-0.016,-0.016,-0.025
249,-0.028,-0.016,-0.036
250,-0.027,-0.016,-0.035
251,-0.019,-0.016,-0.026
252,-0.028,-0.017,-0.036
253,-0.03,-0.018,-0.04
254,-0.035,-0.017,-0.047
255,-0.029,-0.016,-0.043
256,-0.015,-0.015,-0.028
257,-0.005,-0.015,-0.014
258,-0.001,-0.014,-0.004
259,-0.006,-0.013,-0.004
260,-0.002,-0.013,0.004
261,-0.008,-0.013,0.002
262,-0.009,-0.013,0.005
263,0.008,-0.011,0.026
264,0.015,-0.009,0.04
265,-0.003,-0.007,0.028
266,-0.008,-0.005,0.025
267,-0.012,-0.005,0.018
268,-0.02,-0.007,0.005
269,-0.022,-0.008,-0.003
270,-0.031,-0.008,-0.017
271,-0.032,-0.008,-0.024
272,-0.014,-0.008,-0.014
273,0.001,-0.008,-0.003
274,0.012,-0.008,0.005
275,0.014,-0.008,0.005
276,0.007,-0.007,-0.004
277,-0.017,-0.007,-0.028
278,-0.03,-0.005,-0.042
279,-0.001,-0.004,-0.012
280,0.019,-0.002,0.008
281,0.019,0.001,0.008
282,-0.008,0.004,-0.021
283,-0.004,0.006,-0.019
284,0.007,0.009,-0.013
285,0.007,0.012,-0.013
286,-0.001,0.016,-0.014
287,0.004,0.019,-0.003
288,0.012,0.022,0.01
289,0.029,0.024,0.032
290,0.043,0.025,0.047
291,0.066,0.028,0.072
292,0.045,0.031,0.056
293,0.023,0.034,0.042
294,0.017,0.037,0.043
295,0.032,0.039,0.063
296,0.043,0.042,0.073
297,0.055,0.045,0.08
298,0.046,0.048,0.066
299,0.047,0.051,0.06
300,0.046,0.052,0.052
301,0.046,0.054,0.047
302,0.054,0.054,0.051
303,0.068,0.055,0.058
304,0.057,0.056,0.045
305,0.052,0.058,0.036
306,0.066,0.057,0.048
307,0.054,0.055,0.037
308,0.051,0.055,0.036
309,0.043,0.055,0.03
310,0.065,0.053,0.052
311,0.078,0.053,0.064
312,0.072,0.053,0.054
313,0.043,0.053,0.022
314,0.034,0.054,0.011
315,0.028,0.053,0.009
316,0.041,0.052,0.028
317,0.057,0.05,0.05
318,0.064,0.048,0.062
319,0.055,0.046,0.058
320,0.045,0.046,0.051
321,0.035,0.046,0.045
322,0.033,0.044,0.049
323,0.041,0.042,0.064
324,0.047,0.04,0.076
325,0.041,0.039,0.073
326,0.061,0.04,0.089
327,0.051,0.04,0.072
328,0.032,0.043,0.048
329,0.042,0.045,0.051
330,0.064,0.048,0.066
331,0.052,0.05,0.05
332,0.031,0.052,0.025
333,0.042,0.053,0.03
334,0.051,0.054,0.035
335,0.033,0.056,0.016
336,0.043,0.059,0.026
337,0.042,0.06,0.025
338,0.063,0.06,0.048
339,0.066,0.059,0.052
340,0.066,0.058,0.053
341,0.075,0.059,0.058
342,0.075,0.059,0.053
343,0.079,0.059,0.055
344,0.06,0.057,0.041
345,0.078,0.056,0.063
346,0.099,0.054,0.09
347,0.076,0.052,0.074
348,0.047,0.051,0.052
349,0.017,0.051,0.028
350,0.026,0.051,0.038
351,0.017,0.051,0.032
352,0.005,0.051,0.027
353,0.029,0.051,0.057
354,0.065,0.052,0.097
355,0.067,0.053,0.098
356,0.053,0.051,0.078
357,0.044,0.05,0.062
358,0.04,0.048,0.051
359,0.034,0.047,0.042
360,0.036,0.046,0.038
361,0.072,0.046,0.069
362,0.091,0.047,0.082
363,0.078,0.049,0.066
364,0.044,0.051,0.029
365,0.032,0.052,0.013
366,0.061,0.053,0.041
367,0.075,0.053,0.056
368,0.077,0.053,0.061
369,0.06,0.053,0.048
370,0.049,0.053,0.035
371,0.032,0.052,0.017
372,0.017,0.049,0.001
373,0.007,0.045,-0.009
374,0.017,0.041,0.005
375,0.023,0.039,0.015
376,0.033,0.037,0.031
377,0.036,0.035,0.039
378,0.057,0.033,0.063
379,0.063,0.032,0.07
380,0.064,0.03,0.075
381,0.062,0.028,0.078
382,0.047,0.027,0.069
383,0.01,0.025,0.04
384,0.006,0.024,0.04
385,0.004,0.023,0.035
386,-0.003,0.022,0.02
387,0.007,0.021,0.023
388,0.017,0.021,0.028
389,0.038,0.02,0.044
390,0.021,0.02,0.024
391,0.025,0.02,0.021
392,0.009,0.02,0.001
393,0.009,0.02,-0.003
394,0.019,0.021,0.003
395,0.031,0.022,0.012
396,0.041,0.023,0.024
397,0.033,0.024,0.02
398,0.028,0.026,0.019
399,0.014,0.028,0.008
400,0.03,0.031,0.02
