lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.416,0.52,0.438
2,0.188,0.376,0.212
3,0.121,0.263,0.138
4,0.087,0.175,0.096
5,0.083,0.109,0.084
6,0.06,0.062,0.057
7,0.062,0.031,0.057
8,0.048,0.012,0.044
9,0.095,0.003,0.09
10,0.108,0.002,0.103
11,0.099,0.007,0.09
12,0.074,0.016,0.063
13,0.061,0.027,0.046
14,0.043,0.04,0.028
15,0.059,0.053,0.043
16,0.066,0.066,0.052
17,0.039,0.077,0.029
18,0.05,0.086,0.042
19,0.026,0.094,0.022
20,0.057,0.099,0.053
21,0.061,0.101,0.056
22,0.09,0.101,0.082
23,0.045,0.099,0.041
24,0.053,0.095,0.052
25,0.069,0.09,0.074
26,0.075,0.07,0.088
27,0.063,0.062,0.085
28,0.063,0.059,0.093
29,0.089,0.058,0.119
30,0.059,0.058,0.09
31,0.068,0.058,0.094
32,0.103,0.059,0.119
33,0.074,0.059,0.081
34,0.06,0.06,0.06
35,0.038,0.06,0.035
36,0.038,0.06,0.034
37,0.027,0.059,0.023
38,0.034,0.058,0.033
39,0.034,0.057,0.033
40,0.038,0.056,0.037
41,0.039,0.056,0.038
42,0.048,0.055,0.043
43,0.054,0.054,0.047
44,0.079,0.053,0.071
45,0.088,0.053,0.077
46,0.068,0.052,0.059
47,0.071,0.052,0.063
48,0.063,0.049,0.056
49,0.063,0.048,0.058
50,0.049,0.047,0.042
51,0.047,0.046,0.038
52,0.04,0.044,0.031
53,0.025,0.042,0.02
54,0.035,0.042,0.034
55,0.041,0.04,0.045
56,0.05,0.04,0.063
57,0.045,0.04,0.065
58,0.034,0.038,0.06
59,0.013,0.036,0.043
60,0.005,0.035,0.034
61,0.041,0.036,0.062
62,0.046,0.036,0.057
63,0.038,0.037,0.041
64,0.016,0.038,0.015
65,0.018,0.041,0.013
66,0.06,0.044,0.052
67,0.067,0.047,0.063
68,0.048,0.05,0.048
69,0.049,0.054,0.049
70,0.055,0.058,0.053
71,0.07,0.06,0.068
72,0.072,0.061,0.068
73,0.072,0.061,0.066
74,0.078,0.062,0.068
75,0.071,0.062,0.06
76,0.08,0.062,0.072
77,0.045,0.061,0.041
78,0.054,0.061,0.05
79,0.048,0.061,0.044
80,0.047,0.058,0.04
81,0.061,0.056,0.053
82,0.069,0.054,0.061
83,0.054,0.051,0.05
84,0.027,0.047,0.028
85,0.042,0.044,0.051
86,0.049,0.043,0.066
87,0.046,0.04,0.067
88,0.031,0.038,0.056
89,0.023,0.035,0.048
90,0.031,0.034,0.05
91,0.046,0.036,0.058
92,0.022,0.036,0.027
93,0.022,0.035,0.02
94,0.034,0.033,0.027
95,0.062,0.033,0.053
96,0.05,0.032,0.043
97,0.025,0.032,0.022
98,0.019,0.034,0.017
99,0.017,0.034,0.016
100,0.033,0.035,0.032
101,0.035,0.035,0.033
102,0.032,0.034,0.024
103,0.058,0.034,0.047
104,0.053,0.033,0.042
105,0.019,0.033,0.013
106,0.019,0.033,0.015
107,0.05,0.033,0.046
108,0.039,0.031,0.035
109,0.027,0.028,0.023
110,0.017,0.028,0.011
111,0.028,0.027,0.02
112,0.019,0.025,0.011
113,0.022,0.023,0.019
114,0.002,0.022,0.004
115,0.008,0.021,0.015
116,0.048,0.021,0.06
117,0.056,0.019,0.072
118,0.052,0.019,0.068
119,-0.001,0.02,0.018
120,-0.0,0.02,0.015
121,-0.013,0.02,-0.006
122,-0.014,0.02,-0.015
123,0.033,0.02,0.024
124,0.016,0.02,0.005
125,0.028,0.02,0.017
126,0.028,0.021,0.021
127,0.032,0.021,0.025
128,0.021,0.021,0.016
129,0.014,0.02,0.01
130,0.021,0.02,0.015
131,0.032,0.02,0.022
132,0.038,0.021,0.027
133,0.025,0.02,0.015
134,0.009,0.018,0.002
135,0.024,0.017,0.019
136,0.04,0.016,0.035
137,0.017,0.015,0.015
138,-0.002,0.015,-0.007
139,0.008,0.014,0.0
140,0.01,0.016,-0.001
141,0.02,0.017,0.009
142,0.003,0.017,-0.006
143,-0.005,0.016,-0.01
144,0.004,0.015,0.003
145,0.01,0.015,0.015
146,0.03,0.016,0.04
147,0.041,0.018,0.052
148,0.024,0.021,0.038
149,0.015,0.022,0.027
150,-0.003,0.024,0.003
151,0.034,0.026,0.03
152,0.032,0.025,0.022
153,0.008,0.025,-0.002
154,0.025,0.024,0.013
155,0.039,0.024,0.029
156,0.04,0.025,0.031
157,0.054,0.025,0.047
158,0.032,0.025,0.025
159,0.022,0.024,0.017
160,0.023,0.023,0.017
161,0.024,0.022,0.015
162,0.017,0.019,0.006
163,0.0,0.016,-0.009
164,0.005,0.014,-0.001
165,0.014,0.013,0.011
166,0.014,0.01,0.011
167,0.007,0.008,0.003
168,-0.003,0.007,-0.011
169,-0.001,0.006,-0.012
170,-0.019,0.005,-0.031
171,-0.007,0.007,-0.02
172,0.015,0.007,0.001
173,0.01,0.006,-0.0
174,0.005,0.005,0.001
175,0.027,0.004,0.03
176,0.033,0.003,0.042
177,0.006,0.002,0.017
178,-0.002,0.001,0.01
179,-0.02,0.001,-0.01
180,-0.022,0.002,-0.018
181,-0.004,0.002,-0.009
182,0.011,0.001,0.002
183,0.015,-0.0,0.004
184,0.001,-0.003,-0.01
185,-0.001,-0.005,-0.009
186,0.012,-0.008,0.004
187,0.01,-0.011,0.002
188,-0.013,-0.013,-0.02
189,-0.019,-0.013,-0.025
190,-0.012,-0.013,-0.02
191,-0.029,-0.014,-0.037
192,-0.023,-0.015,-0.033
193,-0.032,-0.015,-0.039
194,-0.046,-0.015,-0.05
195,-0.035,-0.014,-0.037
196,0.01,-0.012,0.006
197,0.001,-0.01,-0.006
198,0.009,-0.008,-0.0
199,0.003,-0.006,-0.007
200,-0.012,-0.004,-0.022
201,-0.022,-0.003,-0.032
202,-0.01,-0.004,-0.021
203,-0.011,-0.004,-0.016
204,-0.01,-0.003,-0.007
205,0.007,-0.002,0.017
206,0.017,0.001,0.028
207,0.032,0.002,0.043
208,0.041,0.002,0.05
209,0.004,0.002,0.008
210,0.004,0.001,-0.0
211,-0.008,-0.0,-0.016
212,-0.028,-0.002,-0.039
213,-0.026,-0.005,-0.038
214,-0.001,-0.007,-0.012
215,0.01,-0.009,0.001
216,-0.018,-0.01,-0.023
217,-0.024,-0.01,-0.026
218,-0.005,-0.011,-0.008
219,-0.03,-0.011,-0.034
220,-0.012,-0.011,-0.018
221,-0.008,-0.01,-0.016
222,-0.03,-0.008,-0.037
223,-0.001,-0.007,-0.007
224,0.015,-0.006,0.011
225,0.01,-0.005,0.009
226,-0.008,-0.004,-0.011
227,-0.024,-0.001,-0.028
228,-0.014,0.001,-0.02
229,-0.011,0.004,-0.019
230,0.006,0.006,-0.005
231,0.023,0.008,0.013
232,0.033,0.009,0.027
233,0.019,0.01,0.02
234,0.022,0.008,0.031
235,0.026,0.007,0.039
236,0.007,0.006,0.022
237,0.01,0.005,0.022
238,-0.003,0.005,0.008
239,-0.015,0.005,-0.009
240,-0.009,0.002,-0.008
241,-0.004,-0.001,-0.008
242,0.01,-0.003,0.002
243,0.011,-0.006,0.002
244,-0.003,-0.009,-0.011
245,-0.043,-0.011,-0.047
246,-0.044,-0.013,-0.046
247,0.002,-0.014,-0.002
248,-0.012,-0.015,-0.015
249,-0.009,-0.017,-0.014
250,-0.017,-0.019,-0.024
251,-0.039,-0.02,-0.043
252,-0.016,-0.02,-0.02
253,-0.01,-0.019,-0.013
254,-0.015,-0.018,-0.016
255,-0.025,-0.017,-0.025
256,-0.023,-0.017,-0.025
257,-0.007,-0.017,-0.01
258,-0.019,-0.019,-0.022
259,-0.025,-0.021,-0.031
260,-0.023,-0.022,-0.03
261,-0.038,-0.024,-0.042
262,-0.025,-0.025,-0.026
263,-0.006,-0.025,-0.001
264,0.007,-0.025,0.02
265,-0.017,-0.025,-0.001
266,-0.021,-0.024,-0.003
267,-0.017,-0.023,0.002
268,-0.029,-0.023,-0.012
269,-0.035,-0.024,-0.025
270,-0.038,-0.025,-0.033
271,-0.03,-0.025,-0.031
272,-0.026,-0.025,-0.033
273,-0.03,-0.025,-0.037
274,-0.059,-0.024,-0.063
275,-0.061,-0.023,-0.064
276,-0.028,-0.022,-0.032
277,-0.009,-0.019,-0.013
278,0.006,-0.017,-0.001
279,0.02,-0.015,0.011
280,0.005,-0.014,-0.005
281,0.004,-0.013,-0.005
282,0.015,-0.012,0.008
283,-0.003,-0.01,-0.006
284,-0.017,-0.008,-0.018
285,-0.023,-0.006,-0.024
286,-0.031,-0.002,-0.032
287,-0.017,0.002,-0.019
288,-0.003,0.005,-0.008
289,-0.002,0.008,-0.008
290,-0.007,0.009,-0.01
291,0.004,0.009,0.003
292,0.035,0.009,0.041
293,0.031,0.008,0.044
294,0.037,0.008,0.057
295,0.009,0.009,0.034
296,0.009,0.009,0.036
297,-0.027,0.009,-0.0
298,-0.012,0.009,0.006
299,0.017,0.008,0.026
300,0.023,0.007,0.024
301,-0.004,0.008,-0.007
302,0.02,0.007,0.013
303,0.029,0.006,0.021
304,0.025,0.003,0.016
305,0.026,0.001,0.019
306,-0.016,-0.001,-0.021
307,-0.032,-0.002,-0.037
308,-0.026,-0.005,-0.031
309,-0.033,-0.008,-0.038
310,-0.021,-0.011,-0.028
311,-0.001,-0.013,-0.007
312,-0.016,-0.015,-0.019
313,0.002,-0.016,-0.001
314,0.017,-0.016,0.014
315,-0.009,-0.017,-0.011
316,-0.02,-0.016,-0.021
317,-0.034,-0.016,-0.036
318,-0.042,-0.017,-0.045
319,-0.041,-0.018,-0.043
320,-0.018,-0.019,-0.017
321,-0.02,-0.019,-0.013
322,-0.02,-0.018,-0.006
323,0.01,-0.016,0.03
324,0.009,-0.014,0.035
325,-0.014,-0.013,0.014
326,-0.003,-0.013,0.024
327,0.001,-0.012,0.024
328,-0.024,-0.011,-0.008
329,-0.047,-0.011,-0.037
330,-0.024,-0.012,-0.021
331,-0.016,-0.013,-0.018
332,0.005,-0.014,-0.002
333,0.002,-0.014,-0.005
334,-0.01,-0.014,-0.014
335,-0.008,-0.014,-0.01
336,-0.017,-0.013,-0.02
337,-0.02,-0.014,-0.023
338,-0.018,-0.015,-0.023
339,-0.007,-0.017,-0.015
340,-0.017,-0.017,-0.023
341,0.007,-0.016,-0.0
342,-0.017,-0.015,-0.022
343,-0.037,-0.014,-0.038
344,-0.038,-0.013,-0.04
345,-0.023,-0.012,-0.026
346,-0.017,-0.011,-0.022
347,0.004,-0.01,-0.005
348,-0.005,-0.009,-0.013
349,-0.016,-0.008,-0.019
350,-0.007,-0.008,-0.006
351,0.001,-0.008,0.011
352,-0.015,-0.007,0.003
353,-0.014,-0.007,0.011
354,-0.008,-0.006,0.02
355,0.015,-0.003,0.043
356,0.021,-0.001,0.047
357,0.003,-0.0,0.021
358,0.009,0.001,0.017
359,0.003,0.001,0.004
360,0.002,0.0,-0.001
361,0.023,-0.001,0.016
362,-0.005,-0.001,-0.012
363,-0.038,-0.001,-0.042
364,-0.053,0.0,-0.053
365,-0.023,0.001,-0.025
366,0.005,0.001,0.001
367,0.033,-0.0,0.024
368,0.027,-0.001,0.016
369,0.01,-0.001,0.0
370,0.005,-0.0,-0.005
371,0.003,-0.0,-0.005
372,-0.004,-0.001,-0.007
373,-0.001,-0.001,-0.001
374,0.009,-0.001,0.008
375,-0.01,0.0,-0.012
376,-0.019,0.001,-0.022
377,0.002,0.002,-0.003
378,-0.01,0.003,-0.014
379,0.005,0.004,0.001
380,0.031,0.005,0.033
381,0.012,0.006,0.025
382,0.004,0.008,0.026
383,0.03,0.009,0.056
384,0.03,0.01,0.057
385,-0.008,0.012,0.018
386,-0.011,0.013,0.009
387,-0.009,0.014,0.002
388,-0.017,0.015,-0.013
389,0.027,0.015,0.025
390,0.039,0.016,0.031
391,0.021,0.016,0.011
392,0.012,0.015,0.004
393,0.027,0.014,0.021
394,0.022,0.012,0.017
395,0.018,0.01,0.012
396,0.008,0.007,0.001
397,-0.016,0.003,-0.024
398,-0.009,-0.002,-0.016
399,-0.006,-0.008,-0.012
400,-0.013,-0.016,-0.017
