lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.414,0.52,0.414
2,0.197,0.378,0.197
3,0.117,0.265,0.117
4,0.076,0.178,0.076
5,0.065,0.113,0.065
6,0.072,0.066,0.072
7,0.105,0.034,0.105
8,0.079,0.015,0.079
9,0.071,0.005,0.071
10,0.089,0.004,0.089
11,0.098,0.007,0.098
12,0.08,0.015,0.08
13,0.07,0.026,0.07
14,0.053,0.037,0.053
15,0.063,0.049,0.063
16,0.046,0.06,0.046
17,0.012,0.07,0.012
18,0.013,0.079,0.013
19,0.018,0.085,0.018
20,0.037,0.089,0.037
21,0.061,0.09,0.061
22,0.061,0.09,0.061
23,0.073,0.087,0.073
24,0.087,0.082,0.087
25,0.078,0.076,0.078
26,0.056,0.055,0.056
27,0.046,0.048,0.046
28,0.048,0.045,0.048
29,0.057,0.043,0.057
30,0.03,0.042,0.03
31,0.014,0.044,0.014
32,0.05,0.046,0.05
33,0.075,0.045,0.075
34,0.063,0.045,0.063
35,0.036,0.045,0.036
36,0.01,0.044,0.01
37,0.001,0.043,0.001
38,0.014,0.041,0.014
39,0.022,0.039,0.022
40,0.034,0.037,0.034
41,0.058,0.035,0.058
42,0.074,0.033,0.074
43,0.052,0.033,0.052
44,0.035,0.034,0.035
45,0.038,0.036,0.038
46,0.033,0.037,0.033
47,0.043,0.038,0.043
48,0.056,0.039,0.056
49,0.062,0.041,0.062
50,0.031,0.041,0.031
51,0.008,0.04,0.008
52,0.037,0.04,0.037
53,0.029,0.038,0.029
54,0.011,0.037,0.011
55,0.015,0.036,0.015
56,0.041,0.034,0.041
57,0.052,0.034,0.052
58,0.038,0.032,0.038
59,0.037,0.029,0.037
60,0.039,0.026,0.039
61,0.025,0.024,0.025
62,0.033,0.021,0.033
63,0.038,0.019,0.038
64,0.025,0.017,0.025
65,0.018,0.017,0.018
66,0.001,0.016,0.001
67,0.004,0.013,0.004
68,0.003,0.01,0.003
69,0.003,0.008,0.003
70,0.009,0.006,0.009
71,-0.002,0.006,-0.002
72,-0.001,0.007,-0.001
73,-0.011,0.009,-0.011
74,0.011,0.009,0.011
75,0.024,0.009,0.024
76,0.021,0.01,0.021
77,0.02,0.013,0.02
78,-0.002,0.015,-0.002
79,0.01,0.018,0.01
80,0.016,0.02,0.016
81,0.019,0.023,0.019
82,0.013,0.025,0.013
83,0.011,0.026,0.011
84,0.026,0.027,0.026
85,0.04,0.028,0.04
86,0.061,0.029,0.061
87,0.05,0.031,0.05
88,0.031,0.031,0.031
89,0.031,0.031,0.031
90,0.059,0.03,0.059
91,0.059,0.029,0.059
92,0.036,0.028,0.036
93,0.001,0.027,0.001
94,0.008,0.027,0.008
95,0.0,0.026,0.0
96,-0.002,0.023,-0.002
97,0.011,0.021,0.011
98,0.03,0.019,0.03
99,0.009,0.018,0.009
100,0.005,0.015,0.005
101,0.003,0.013,0.003
102,0.017,0.012,0.017
103,0.031,0.012,0.031
104,0.04,0.012,0.04
105,0.026,0.01,0.026
106,0.008,0.009,0.008
107,0.025,0.009,0.025
108,0.01,0.01,0.01
109,-0.004,0.012,-0.004
110,-0.002,0.014,-0.002
111,0.006,0.016,0.006
112,0.023,0.017,0.023
113,-0.001,0.018,-0.001
114,0.022,0.021,0.022
115,0.022,0.023,0.022
116,0.008,0.023,0.008
117,0.013,0.023,0.013
118,0.025,0.024,0.025
119,0.045,0.026,0.045
120,0.049,0.026,0.049
121,0.023,0.027,0.023
122,0.029,0.027,0.029
123,0.035,0.026,0.035
124,0.021,0.024,0.021
125,0.001,0.023,0.001
126,0.003,0.021,0.003
127,0.031,0.02,0.031
128,0.064,0.019,0.064
129,0.051,0.017,0.051
130,0.006,0.015,0.006
131,0.006,0.013,0.006
132,-0.01,0.011,-0.01
133,0.009,0.008,0.009
134,0.012,0.006,0.012
135,-0.008,0.004,-0.008
136,-0.001,0.002,-0.001
137,-0.009,0.001,-0.009
138,-0.024,-0.001,-0.024
139,0.005,-0.0,0.005
140,-0.011,-0.001,-0.011
141,-0.034,-0.002,-0.034
142,-0.027,-0.003,-0.027
143,0.008,-0.002,0.008
144,0.043,-0.002,0.043
145,0.005,-0.004,0.005
146,0.025,-0.005,0.025
147,0.013,-0.005,0.013
148,-0.009,-0.007,-0.009
149,0.002,-0.007,0.002
150,-0.0,-0.008,-0.0
151,-0.013,-0.006,-0.013
152,-0.015,-0.005,-0.015
153,-0.014,-0.005,-0.014
154,-0.029,-0.007,-0.029
155,-0.005,-0.008,-0.005
156,-0.009,-0.008,-0.009
157,0.006,-0.009,0.006
158,-0.009,-0.009,-0.009
159,-0.016,-0.008,-0.016
160,-0.013,-0.008,-0.013
161,-0.016,-0.007,-0.016
162,-0.03,-0.006,-0.03
163,-0.006,-0.003,-0.006
164,0.012,-0.001,0.012
165,0.003,0.0,0.003
166,0.003,0.002,0.003
167,0.005,0.005,0.005
168,0.014,0.008,0.014
169,0.015,0.01,0.015
170,0.008,0.01,0.008
171,0.026,0.011,0.026
172,0.007,0.01,0.007
173,-0.003,0.01,-0.003
174,0.012,0.009,0.012
175,0.009,0.008,0.009
176,0.031,0.006,0.031
177,0.011,0.005,0.011
178,0.014,0.003,0.014
179,0.001,0.002,0.001
180,0.025,0.002,0.025
181,-0.001,-0.0,-0.001
182,-0.034,-0.001,-0.034
183,-0.015,-0.003,-0.015
184,-0.014,-0.005,-0.014
185,-0.039,-0.008,-0.039
186,-0.024,-0.011,-0.024
187,-0.009,-0.013,-0.009
188,-0.001,-0.012,-0.001
189,-0.009,-0.012,-0.009
190,-0.001,-0.012,-0.001
191,-0.005,-0.011,-0.005
192,0.003,-0.01,0.003
193,-0.001,-0.008,-0.001
194,-0.008,-0.006,-0.008
195,-0.002,-0.004,-0.002
196,-0.008,-0.001,-0.008
197,-0.002,0.0,-0.002
198,0.01,0.003,0.01
199,0.001,0.006,0.001
200,-0.0,0.008,-0.0
201,-0.01,0.01,-0.01
202,-0.004,0.011,-0.004
203,0.001,0.012,0.001
204,0.012,0.013,0.012
205,0.022,0.014,0.022
206,0.011,0.012,0.011
207,0.025,0.01,0.025
208,0.054,0.009,0.054
209,0.031,0.006,0.031
210,0.014,0.003,0.014
211,-0.008,0.002,-0.008
212,-0.015,0.001,-0.015
213,0.007,-0.001,0.007
214,-0.017,-0.003,-0.017
215,-0.008,-0.004,-0.008
216,-0.014,-0.006,-0.014
217,-0.019,-0.009,-0.019
218,-0.01,-0.012,-0.01
219,-0.007,-0.014,-0.007
220,-0.029,-0.016,-0.029
221,-0.019,-0.018,-0.019
222,-0.026,-0.018,-0.026
223,-0.004,-0.017,-0.004
224,-0.033,-0.017,-0.033
225,-0.011,-0.015,-0.011
226,-0.028,-0.013,-0.028
227,-0.034,-0.011,-0.034
228,-0.004,-0.009,-0.004
229,0.011,-0.008,0.011
230,0.018,-0.006,0.018
231,-0.002,-0.004,-0.002
232,-0.004,-0.001,-0.004
233,0.006,-0.001,0.006
234,-0.0,-0.001,-0.0
235,-0.017,-0.002,-0.017
236,-0.016,-0.002,-0.016
237,0.003,-0.003,0.003
238,0.002,-0.004,0.002
239,0.002,-0.007,0.002
240,0.024,-0.01,0.024
241,0.01,-0.013,0.01
242,-0.005,-0.016,-0.005
243,-0.013,-0.018,-0.013
244,-0.025,-0.021,-0.025
245,-0.05,-0.023,-0.05
246,-0.057,-0.023,-0.057
247,-0.04,-0.024,-0.04
248,-0.031,-0.025,-0.031
249,-0.034,-0.026,-0.034
250,-0.014,-0.026,-0.014
251,-0.018,-0.025,-0.018
252,-0.017,-0.023,-0.017
253,-0.018,-0.02,-0.018
254,-0.036,-0.017,-0.036
255,-0.039,-0.015,-0.039
256,-0.019,-0.013,-0.019
257,0.0,-0.01,0.0
258,-0.021,-0.007,-0.021
259,-0.002,-0.005,-0.002
260,-0.002,-0.003,-0.002
261,0.029,-0.001,0.029
262,0.036,0.002,0.036
263,0.033,0.003,0.033
264,0.01,0.005,0.01
265,0.001,0.006,0.001
266,-0.013,0.007,-0.013
267,-0.001,0.007,-0.001
268,0.0,0.006,0.0
269,-0.016,0.004,-0.016
270,0.001,-0.0,0.001
271,0.015,-0.003,0.015
272,0.014,-0.006,0.014
273,-0.021,-0.009,-0.021
274,-0.026,-0.012,-0.026
275,-0.015,-0.014,-0.015
276,-0.031,-0.016,-0.031
277,-0.019,-0.018,-0.019
278,-0.018,-0.02,-0.018
279,-0.017,-0.021,-0.017
280,-0.023,-0.022,-0.023
281,-0.012,-0.022,-0.012
282,-0.019,-0.022,-0.019
283,-0.001,-0.022,-0.001
284,-0.017,-0.021,-0.017
285,-0.029,-0.02,-0.029
286,-0.022,-0.018,-0.022
287,-0.035,-0.015,-0.035
288,-0.049,-0.013,-0.049
289,-0.04,-0.011,-0.04
290,-0.022,-0.009,-0.022
291,0.018,-0.006,0.018
292,0.022,-0.003,0.022
293,0.035,-0.001,0.035
294,0.027,0.0,0.027
295,0.008,0.003,0.008
296,0.001,0.004,0.001
297,-0.017,0.005,-0.017
298,0.0,0.006,0.0
299,-0.002,0.007,-0.002
300,-0.009,0.008,-0.009
301,0.003,0.008,0.003
302,0.005,0.009,0.005
303,0.015,0.009,0.015
304,0.032,0.009,0.032
305,0.028,0.008,0.028
306,0.017,0.007,0.017
307,0.004,0.004,0.004
308,0.008,0.003,0.008
309,-0.007,-0.001,-0.007
310,-0.031,-0.003,-0.031
311,-0.022,-0.004,-0.022
312,-0.012,-0.005,-0.012
313,-0.001,-0.006,-0.001
314,0.002,-0.003,0.002
315,0.016,0.0,0.016
316,0.003,0.003,0.003
317,0.02,0.005,0.02
318,-0.008,0.006,-0.008
319,-0.002,0.005,-0.002
320,0.0,0.006,0.0
321,-0.007,0.008,-0.007
322,-0.004,0.01,-0.004
323,0.011,0.013,0.011
324,0.021,0.015,0.021
325,0.019,0.018,0.019
326,0.014,0.02,0.014
327,0.025,0.022,0.025
328,0.04,0.025,0.04
329,0.047,0.026,0.047
330,0.049,0.027,0.049
331,0.04,0.027,0.04
332,0.029,0.026,0.029
333,0.032,0.024,0.032
334,0.011,0.022,0.011
335,0.012,0.02,0.012
336,0.006,0.021,0.006
337,0.005,0.022,0.005
338,0.002,0.021,0.002
339,0.029,0.021,0.029
340,0.039,0.022,0.039
341,0.044,0.022,0.044
342,0.04,0.023,0.04
343,0.018,0.024,0.018
344,-0.02,0.026,-0.02
345,0.002,0.027,0.002
346,0.016,0.029,0.016
347,0.034,0.031,0.034
348,0.033,0.033,0.033
349,0.035,0.035,0.035
350,0.038,0.036,0.038
351,0.031,0.037,0.031
352,0.038,0.038,0.038
353,0.048,0.039,0.048
354,0.055,0.04,0.055
355,0.058,0.038,0.058
356,0.073,0.037,0.073
357,0.068,0.034,0.068
358,0.03,0.032,0.03
359,0.013,0.03,0.013
360,0.004,0.026,0.004
361,0.044,0.023,0.044
362,0.041,0.021,0.041
363,-0.001,0.019,-0.001
364,-0.004,0.019,-0.004
365,-0.001,0.018,-0.001
366,-0.009,0.016,-0.009
367,0.002,0.013,0.002
368,0.016,0.011,0.016
369,0.013,0.01,0.013
370,-0.008,0.011,-0.008
371,0.013,0.011,0.013
372,0.016,0.011,0.016
373,0.018,0.011,0.018
374,0.025,0.011,0.025
375,0.015,0.012,0.015
376,0.011,0.014,0.011
377,0.023,0.016,0.023
378,0.031,0.018,0.031
379,0.042,0.02,0.042
380,0.019,0.022,0.019
381,0.028,0.023,0.028
382,0.02,0.025,0.02
383,0.033,0.026,0.033
384,0.04,0.026,0.04
385,0.011,0.027,0.011
386,-0.003,0.026,-0.003
387,0.008,0.026,0.008
388,0.001,0.025,0.001
389,0.019,0.023,0.019
390,0.041,0.021,0.041
391,0.019,0.019,0.019
392,-0.011,0.016,-0.011
393,0.006,0.014,0.006
394,0.027,0.011,0.027
395,0.036,0.008,0.036
396,0.029,0.005,0.029
397,0.012,0.003,0.012
398,0.004,0.002,0.004
399,-0.01,0.001,-0.01
400,-0.015,0.001,-0.015
