lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.564,0.614,0.577
2,0.342,0.481,0.359
3,0.244,0.376,0.26
4,0.217,0.295,0.231
5,0.197,0.234,0.209
6,0.198,0.19,0.205
7,0.191,0.16,0.192
8,0.194,0.142,0.189
9,0.182,0.133,0.173
10,0.198,0.13,0.184
11,0.209,0.133,0.194
12,0.198,0.139,0.185
13,0.172,0.148,0.16
14,0.165,0.157,0.155
15,0.174,0.167,0.165
16,0.184,0.176,0.173
17,0.151,0.183,0.14
18,0.158,0.188,0.146
19,0.158,0.192,0.146
20,0.153,0.193,0.145
21,0.168,0.191,0.164
22,0.166,0.187,0.168
23,0.158,0.181,0.166
24,0.133,0.173,0.147
25,0.13,0.163,0.147
26,0.139,0.144,0.157
27,0.109,0.131,0.13
28,0.113,0.122,0.137
29,0.122,0.115,0.146
30,0.118,0.108,0.14
31,0.127,0.102,0.147
32,0.142,0.097,0.158
33,0.137,0.092,0.15
34,0.09,0.088,0.103
35,0.06,0.085,0.071
36,0.049,0.081,0.055
37,0.046,0.077,0.046
38,0.044,0.073,0.04
39,0.058,0.07,0.049
40,0.049,0.068,0.038
41,0.05,0.066,0.04
42,0.05,0.062,0.044
43,0.069,0.061,0.065
44,0.095,0.06,0.092
45,0.08,0.06,0.076
46,0.056,0.059,0.052
47,0.056,0.058,0.051
48,0.06,0.057,0.053
49,0.061,0.056,0.054
50,0.069,0.055,0.064
51,0.075,0.055,0.075
52,0.065,0.054,0.071
53,0.063,0.054,0.073
54,0.054,0.054,0.069
55,0.043,0.052,0.059
56,0.033,0.05,0.05
57,0.023,0.048,0.043
58,0.031,0.043,0.053
59,0.039,0.037,0.061
60,0.038,0.033,0.058
61,0.024,0.03,0.042
62,0.034,0.026,0.048
63,0.038,0.023,0.05
64,0.029,0.02,0.038
65,0.026,0.017,0.031
66,0.02,0.015,0.019
67,0.003,0.014,-0.004
68,0.003,0.013,-0.008
69,0.006,0.012,-0.006
70,0.013,0.011,0.003
71,0.01,0.009,0.002
72,-0.006,0.009,-0.011
73,0.0,0.009,-0.002
74,-0.005,0.008,-0.005
75,-0.0,0.007,-0.002
76,0.019,0.006,0.015
77,0.009,0.003,0.005
78,0.021,0.002,0.015
79,0.009,0.0,0.004
80,0.002,-0.0,-0.001
81,0.009,-0.001,0.009
82,0.003,-0.002,0.007
83,-0.019,-0.003,-0.011
84,-0.013,-0.004,-0.003
85,-0.001,-0.005,0.011
86,0.003,-0.007,0.018
87,-0.004,-0.009,0.013
88,-0.015,-0.011,0.005
89,-0.016,-0.014,0.003
90,-0.022,-0.018,-0.005
91,-0.026,-0.02,-0.013
92,-0.036,-0.023,-0.026
93,-0.033,-0.024,-0.027
94,-0.017,-0.025,-0.015
95,-0.018,-0.027,-0.02
96,-0.035,-0.028,-0.042
97,-0.013,-0.029,-0.024
98,-0.004,-0.027,-0.018
99,-0.019,-0.026,-0.033
100,-0.026,-0.025,-0.038
101,-0.037,-0.024,-0.047
102,-0.052,-0.023,-0.058
103,-0.059,-0.023,-0.063
104,-0.041,-0.024,-0.045
105,-0.023,-0.025,-0.029
106,-0.014,-0.027,-0.022
107,-0.014,-0.028,-0.022
108,-0.021,-0.03,-0.028
109,-0.028,-0.031,-0.033
110,-0.01,-0.032,-0.014
111,-0.001,-0.033,-0.004
112,-0.011,-0.035,-0.013
113,-0.028,-0.037,-0.027
114,-0.035,-0.037,-0.032
115,-0.046,-0.037,-0.04
116,-0.046,-0.037,-0.037
117,-0.042,-0.037,-0.032
118,-0.034,-0.036,-0.022
119,-0.051,-0.034,-0.04
120,-0.069,-0.033,-0.061
121,-0.068,-0.032,-0.063
122,-0.063,-0.031,-0.062
123,-0.036,-0.03,-0.04
124,-0.025,-0.029,-0.033
125,-0.019,-0.028,-0.031
126,-0.011,-0.027,-0.026
127,0.0,-0.025,-0.017
128,-0.001,-0.023,-0.018
129,-0.003,-0.019,-0.019
130,-0.002,-0.015,-0.016
131,-0.01,-0.011,-0.022
132,-0.001,-0.008,-0.009
133,0.013,-0.005,0.005
134,0.0,-0.003,-0.008
135,-0.007,0.001,-0.016
136,-0.0,0.003,-0.011
137,-0.021,0.005,-0.033
138,-0.024,0.006,-0.036
139,-0.009,0.007,-0.02
140,0.005,0.008,-0.005
141,0.015,0.008,0.005
142,0.004,0.009,-0.002
143,0.001,0.009,-0.004
144,0.024,0.008,0.021
145,0.023,0.008,0.024
146,0.027,0.008,0.031
147,0.012,0.01,0.02
148,0.006,0.012,0.013
149,0.024,0.013,0.03
150,0.007,0.015,0.008
151,0.011,0.015,0.008
152,0.008,0.015,0.001
153,0.004,0.015,-0.006
154,0.011,0.014,-0.001
155,0.024,0.014,0.01
156,0.031,0.013,0.016
157,0.019,0.014,0.005
158,-0.0,0.013,-0.015
159,-0.004,0.01,-0.018
160,0.01,0.009,-0.002
161,0.003,0.007,-0.006
162,0.009,0.005,0.001
163,0.013,0.004,0.005
164,0.007,0.003,-0.002
165,0.001,0.003,-0.011
166,-0.0,0.002,-0.014
167,-0.0,0.002,-0.016
168,-0.002,0.002,-0.016
169,0.004,0.001,-0.011
170,-0.009,-0.001,-0.023
171,-0.022,-0.003,-0.032
172,-0.013,-0.006,-0.022
173,-0.003,-0.009,-0.011
174,0.002,-0.012,-0.003
175,0.006,-0.016,0.005
176,-0.008,-0.019,-0.005
177,-0.017,-0.021,-0.012
178,-0.023,-0.023,-0.019
179,-0.033,-0.024,-0.031
180,-0.031,-0.024,-0.033
181,-0.017,-0.025,-0.024
182,-0.004,-0.026,-0.014
183,-0.026,-0.026,-0.037
184,-0.033,-0.026,-0.045
185,-0.036,-0.026,-0.049
186,-0.047,-0.027,-0.058
187,-0.051,-0.029,-0.061
188,-0.049,-0.03,-0.059
189,-0.049,-0.032,-0.058
190,-0.053,-0.033,-0.06
191,-0.034,-0.035,-0.04
192,-0.011,-0.036,-0.018
193,-0.013,-0.037,-0.022
194,-0.016,-0.037,-0.027
195,-0.012,-0.038,-0.026
196,-0.009,-0.038,-0.025
197,-0.016,-0.038,-0.032
198,-0.015,-0.038,-0.031
199,-0.044,-0.038,-0.056
200,-0.044,-0.038,-0.054
201,-0.071,-0.039,-0.079
202,-0.072,-0.04,-0.078
203,-0.067,-0.039,-0.069
204,-0.067,-0.039,-0.065
205,-0.052,-0.037,-0.045
206,-0.053,-0.036,-0.043
207,-0.046,-0.035,-0.037
208,-0.023,-0.036,-0.016
209,-0.007,-0.037,-0.004
210,-0.007,-0.037,-0.007
211,-0.024,-0.038,-0.025
212,-0.038,-0.039,-0.04
213,-0.034,-0.038,-0.038
214,-0.032,-0.038,-0.038
215,-0.035,-0.037,-0.041
216,-0.039,-0.036,-0.044
217,-0.038,-0.035,-0.043
218,-0.038,-0.035,-0.043
219,-0.035,-0.036,-0.039
220,-0.04,-0.037,-0.043
221,-0.029,-0.038,-0.032
222,-0.027,-0.04,-0.031
223,-0.04,-0.042,-0.047
224,-0.052,-0.045,-0.061
225,-0.059,-0.047,-0.071
226,-0.063,-0.049,-0.078
227,-0.068,-0.051,-0.083
228,-0.063,-0.052,-0.077
229,-0.06,-0.052,-0.071
230,-0.044,-0.052,-0.054
231,-0.04,-0.052,-0.047
232,-0.044,-0.051,-0.047
233,-0.047,-0.049,-0.045
234,-0.041,-0.048,-0.035
235,-0.044,-0.048,-0.033
236,-0.06,-0.048,-0.047
237,-0.063,-0.049,-0.049
238,-0.05,-0.048,-0.039
239,-0.044,-0.048,-0.036
240,-0.039,-0.048,-0.034
241,-0.035,-0.048,-0.032
242,-0.038,-0.049,-0.037
243,-0.052,-0.05,-0.052
244,-0.049,-0.05,-0.05
245,-0.05,-0.051,-0.053
246,-0.046,-0.051,-0.05
247,-0.062,-0.051,-0.065
248,-0.058,-0.052,-0.061
249,-0.063,-0.052,-0.066
250,-0.044,-0.053,-0.048
251,-0.047,-0.054,-0.05
252,-0.054,-0.055,-0.06
253,-0.061,-0.055,-0.069
254,-0.064,-0.054,-0.075
255,-0.068,-0.054,-0.079
256,-0.06,-0.053,-0.071
257,-0.055,-0.054,-0.065
258,-0.055,-0.053,-0.063
259,-0.052,-0.053,-0.058
260,-0.036,-0.053,-0.04
261,-0.052,-0.053,-0.052
262,-0.046,-0.052,-0.043
263,-0.044,-0.051,-0.037
264,-0.036,-0.048,-0.025
265,-0.041,-0.046,-0.025
266,-0.032,-0.045,-0.014
267,-0.04,-0.044,-0.023
268,-0.069,-0.044,-0.053
269,-0.06,-0.044,-0.046
270,-0.067,-0.043,-0.054
271,-0.042,-0.042,-0.033
272,-0.032,-0.04,-0.027
273,-0.032,-0.038,-0.029
274,-0.021,-0.036,-0.021
275,-0.026,-0.034,-0.029
276,-0.032,-0.032,-0.037
277,-0.044,-0.03,-0.048
278,-0.044,-0.029,-0.049
279,-0.017,-0.027,-0.022
280,-0.021,-0.025,-0.026
281,-0.015,-0.022,-0.021
282,-0.019,-0.019,-0.027
283,-0.016,-0.016,-0.026
284,-0.022,-0.013,-0.034
285,-0.009,-0.011,-0.022
286,-0.014,-0.01,-0.025
287,-0.022,-0.008,-0.028
288,-0.017,-0.006,-0.02
289,0.017,-0.003,0.017
290,0.016,-0.001,0.019
291,0.019,0.001,0.025
292,0.017,0.002,0.026
293,0.002,0.004,0.014
294,-0.017,0.007,0.0
295,-0.002,0.009,0.019
296,-0.006,0.013,0.014
297,0.007,0.015,0.026
298,0.013,0.016,0.031
299,0.022,0.017,0.038
300,0.01,0.016,0.025
301,0.022,0.015,0.032
302,0.024,0.014,0.029
303,0.012,0.014,0.013
304,0.006,0.013,0.004
305,0.005,0.012,0.0
306,0.021,0.011,0.014
307,0.03,0.009,0.023
308,0.04,0.007,0.034
309,0.023,0.005,0.019
310,0.022,0.004,0.018
311,-0.016,0.002,-0.021
312,-0.018,-0.0,-0.025
313,-0.002,-0.001,-0.012
314,-0.011,-0.001,-0.023
315,-0.015,-0.002,-0.026
316,-0.026,-0.002,-0.034
317,-0.021,-0.003,-0.026
318,-0.008,-0.004,-0.008
319,-0.013,-0.005,-0.007
320,-0.009,-0.005,-0.0
321,0.004,-0.004,0.016
322,0.016,-0.003,0.029
323,0.014,-0.001,0.031
324,0.009,0.0,0.029
325,0.011,0.001,0.033
326,0.006,0.004,0.028
327,-0.011,0.006,0.012
328,0.008,0.008,0.028
329,0.007,0.01,0.026
330,0.018,0.012,0.034
331,0.026,0.015,0.037
332,0.014,0.017,0.018
333,0.015,0.017,0.012
334,0.013,0.015,0.007
335,0.023,0.013,0.014
336,0.023,0.011,0.014
337,-0.006,0.012,-0.013
338,-0.007,0.012,-0.013
339,0.005,0.012,-0.0
340,0.017,0.012,0.012
341,0.033,0.011,0.026
342,0.029,0.011,0.021
343,0.018,0.01,0.01
344,0.006,0.01,-0.003
345,0.001,0.01,-0.006
346,0.006,0.011,0.003
347,0.014,0.013,0.014
348,0.007,0.014,0.012
349,0.002,0.015,0.01
350,-0.004,0.017,0.008
351,0.018,0.018,0.03
352,0.031,0.021,0.047
353,0.008,0.025,0.028
354,0.025,0.028,0.048
355,0.043,0.032,0.067
356,0.059,0.035,0.082
357,0.073,0.037,0.093
358,0.047,0.041,0.065
359,0.023,0.044,0.04
360,0.003,0.047,0.016
361,0.023,0.048,0.029
362,0.045,0.047,0.043
363,0.061,0.049,0.053
364,0.071,0.051,0.061
365,0.072,0.053,0.06
366,0.064,0.053,0.053
367,0.077,0.052,0.067
368,0.049,0.05,0.042
369,0.048,0.047,0.043
370,0.034,0.046,0.028
371,0.038,0.044,0.032
372,0.049,0.043,0.044
373,0.053,0.042,0.047
374,0.047,0.041,0.041
375,0.024,0.041,0.021
376,0.015,0.04,0.016
377,0.027,0.039,0.033
378,0.034,0.038,0.043
379,0.04,0.038,0.051
380,0.036,0.037,0.05
381,0.025,0.037,0.042
382,0.02,0.037,0.04
383,0.041,0.036,0.063
384,0.056,0.036,0.08
385,0.055,0.035,0.079
386,0.043,0.035,0.065
387,0.012,0.034,0.032
388,0.028,0.034,0.047
389,0.046,0.033,0.06
390,0.063,0.032,0.07
391,0.037,0.03,0.039
392,0.048,0.029,0.042
393,0.021,0.027,0.012
394,0.003,0.025,-0.008
395,0.003,0.022,-0.008
396,0.003,0.018,-0.006
397,0.004,0.015,-0.003
398,0.014,0.01,0.01
399,0.017,0.005,0.015
400,0.006,-0.001,0.005
