lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.679,0.724,0.396
2,0.508,0.581,0.183
3,0.405,0.463,0.111
4,0.335,0.366,0.087
5,0.293,0.288,0.062
6,0.255,0.227,0.049
7,0.217,0.179,0.038
8,0.172,0.142,0.015
9,0.14,0.115,0.045
10,0.114,0.095,0.067
11,0.089,0.082,0.073
12,0.076,0.074,0.044
13,0.067,0.069,0.019
14,0.05,0.067,-0.01
15,0.053,0.066,0.009
16,0.056,0.066,0.013
17,0.059,0.067,0.036
18,0.064,0.068,0.038
19,0.068,0.068,0.027
20,0.062,0.068,0.015
21,0.064,0.067,0.023
22,0.069,0.064,0.044
23,0.063,0.061,0.061
24,0.075,0.058,0.079
25,0.053,0.053,0.062
26,0.028,0.045,0.062
27,0.029,0.04,0.065
28,0.025,0.039,0.086
29,0.042,0.039,0.088
30,0.046,0.039,0.09
31,0.018,0.04,0.084
32,0.007,0.041,0.084
33,0.018,0.041,0.077
34,0.017,0.04,0.066
35,0.022,0.039,0.072
36,0.015,0.038,0.048
37,0.026,0.037,0.027
38,0.046,0.037,0.021
39,0.053,0.036,0.004
40,0.052,0.035,0.017
41,0.049,0.034,0.011
42,0.053,0.033,0.02
43,0.051,0.033,0.007
44,0.051,0.033,0.022
45,0.054,0.033,0.042
46,0.053,0.034,0.07
47,0.053,0.035,0.058
48,0.047,0.036,0.02
49,0.019,0.036,0.002
50,0.024,0.035,0.015
51,0.012,0.034,0.007
52,-0.008,0.034,-0.019
53,-0.001,0.034,-0.005
54,0.001,0.033,0.018
55,-0.005,0.032,-0.004
56,0.014,0.03,0.015
57,0.046,0.028,0.054
58,0.056,0.027,0.07
59,0.046,0.027,0.059
60,0.043,0.026,0.06
61,0.042,0.026,0.058
62,0.041,0.028,0.03
63,0.072,0.029,0.059
64,0.062,0.029,0.039
65,0.04,0.029,0.006
66,0.021,0.029,-0.001
67,0.022,0.029,0.013
68,0.009,0.029,-0.018
69,0.008,0.028,-0.022
70,0.006,0.028,-0.017
71,0.004,0.028,-0.024
72,0.016,0.028,0.012
73,0.025,0.029,0.026
74,0.028,0.029,0.016
75,0.03,0.03,0.003
76,0.03,0.03,-0.01
77,0.041,0.031,0.005
78,0.044,0.034,0.007
79,0.037,0.036,-0.014
80,0.043,0.039,-0.022
81,0.045,0.043,-0.016
82,0.044,0.047,-0.007
83,0.04,0.051,0.026
84,0.048,0.054,0.035
85,0.046,0.056,0.028
86,0.059,0.058,0.041
87,0.073,0.06,0.074
88,0.079,0.062,0.068
89,0.072,0.061,0.064
90,0.076,0.06,0.062
91,0.081,0.057,0.07
92,0.063,0.055,0.033
93,0.054,0.053,0.029
94,0.031,0.051,0.008
95,0.032,0.05,0.01
96,0.037,0.048,-0.008
97,0.043,0.047,-0.007
98,0.035,0.045,-0.005
99,0.045,0.044,0.015
100,0.047,0.042,0.017
101,0.037,0.041,-0.024
102,0.033,0.04,-0.041
103,0.028,0.037,-0.013
104,0.029,0.035,0.011
105,0.025,0.031,0.01
106,0.022,0.028,-0.006
107,0.023,0.025,-0.019
108,0.026,0.021,0.002
109,0.031,0.018,0.005
110,0.03,0.015,0.023
111,0.015,0.012,0.005
112,0.018,0.009,-0.021
113,0.027,0.005,0.006
114,0.017,-0.0,0.019
115,0.01,-0.006,0.042
116,-0.019,-0.011,0.049
117,-0.028,-0.018,0.047
118,-0.037,-0.023,0.044
119,-0.029,-0.028,0.066
120,-0.023,-0.033,0.075
121,-0.048,-0.037,0.055
122,-0.063,-0.04,0.011
123,-0.059,-0.043,0.016
124,-0.062,-0.045,-0.005
125,-0.055,-0.047,0.01
126,-0.036,-0.048,0.006
127,-0.038,-0.049,-0.002
128,-0.042,-0.049,0.013
129,-0.043,-0.048,0.017
130,-0.049,-0.046,0.003
131,-0.049,-0.044,-0.013
132,-0.046,-0.041,-0.012
133,-0.045,-0.037,0.01
134,-0.032,-0.033,0.026
135,-0.022,-0.029,0.007
136,-0.019,-0.024,0.01
137,-0.011,-0.019,-0.004
138,-0.01,-0.015,-0.017
139,-0.005,-0.012,0.003
140,-0.016,-0.01,-0.003
141,-0.016,-0.009,0.004
142,-0.011,-0.008,-0.002
143,-0.006,-0.006,-0.002
144,0.002,-0.006,0.008
145,0.002,-0.005,0.012
146,-0.007,-0.006,0.011
147,-0.007,-0.005,0.027
148,-0.001,-0.004,0.016
149,0.003,-0.004,0.022
150,0.001,-0.005,0.029
151,-0.01,-0.006,0.015
152,-0.004,-0.007,0.011
153,-0.01,-0.009,-0.019
154,-0.008,-0.011,0.002
155,-0.019,-0.012,0.002
156,-0.019,-0.012,-0.004
157,-0.022,-0.012,-0.037
158,-0.028,-0.012,-0.058
159,-0.026,-0.012,-0.069
160,-0.019,-0.012,-0.037
161,-0.009,-0.012,0.004
162,-0.004,-0.013,0.015
163,-0.007,-0.014,0.002
164,-0.007,-0.015,0.0
165,-0.009,-0.018,-0.033
166,-0.011,-0.02,0.001
167,-0.02,-0.022,-0.031
168,-0.023,-0.024,-0.044
169,-0.038,-0.027,-0.052
170,-0.03,-0.029,-0.02
171,-0.035,-0.032,-0.009
172,-0.016,-0.033,0.008
173,-0.002,-0.034,0.022
174,-0.012,-0.035,0.022
175,-0.029,-0.036,0.027
176,-0.034,-0.036,0.046
177,-0.05,-0.035,0.043
178,-0.058,-0.034,0.024
179,-0.062,-0.032,0.009
180,-0.054,-0.031,-0.005
181,-0.041,-0.028,0.004
182,-0.037,-0.023,0.018
183,-0.029,-0.018,0.013
184,-0.016,-0.012,-0.014
185,-0.011,-0.005,-0.022
186,0.004,0.002,-0.022
187,0.017,0.008,-0.03
188,0.028,0.014,-0.027
189,0.034,0.019,-0.024
190,0.033,0.024,-0.021
191,0.035,0.028,-0.016
192,0.045,0.031,-0.039
193,0.044,0.034,-0.022
194,0.048,0.036,-0.018
195,0.047,0.038,-0.03
196,0.043,0.04,-0.032
197,0.046,0.042,-0.033
198,0.041,0.043,-0.03
199,0.04,0.042,-0.027
200,0.039,0.041,-0.025
201,0.034,0.039,-0.022
202,0.042,0.037,0.018
203,0.033,0.035,0.014
204,0.02,0.032,0.041
205,0.003,0.03,0.027
206,-0.007,0.027,0.038
207,0.003,0.023,0.045
208,0.018,0.021,0.051
209,0.009,0.018,0.031
210,0.018,0.014,0.006
211,0.026,0.009,0.001
212,0.027,0.005,0.005
213,0.02,0.001,-0.02
214,0.022,-0.003,-0.021
215,0.022,-0.006,-0.028
216,0.003,-0.01,-0.046
217,0.001,-0.013,-0.033
218,-0.007,-0.016,-0.033
219,-0.02,-0.018,-0.028
220,-0.034,-0.02,-0.008
221,-0.042,-0.02,0.003
222,-0.045,-0.021,0.009
223,-0.043,-0.021,-0.021
224,-0.036,-0.021,0.01
225,-0.043,-0.021,0.022
226,-0.036,-0.021,0.015
227,-0.025,-0.02,0.009
228,-0.027,-0.02,0.002
229,-0.016,-0.019,0.024
230,-0.022,-0.019,0.01
231,-0.014,-0.017,0.013
232,-0.01,-0.015,-0.002
233,0.016,-0.014,0.041
234,0.025,-0.013,0.056
235,0.009,-0.011,0.06
236,-0.002,-0.01,0.066
237,0.0,-0.009,0.086
238,-0.001,-0.009,0.069
239,-0.001,-0.009,0.074
240,-0.009,-0.009,0.06
241,-0.01,-0.01,0.051
242,-0.025,-0.009,0.004
243,-0.026,-0.01,-0.005
244,-0.029,-0.011,0.009
245,-0.031,-0.012,-0.001
246,-0.011,-0.012,0.017
247,-0.021,-0.012,-0.012
248,-0.028,-0.011,-0.013
249,-0.022,-0.011,0.02
250,-0.022,-0.01,0.013
251,-0.018,-0.009,-0.0
252,-0.013,-0.009,-0.016
253,-0.006,-0.009,-0.016
254,0.001,-0.009,0.02
255,0.003,-0.011,0.031
256,0.003,-0.012,0.018
257,0.007,-0.014,0.026
258,0.005,-0.016,0.013
259,-0.001,-0.02,-0.002
260,-0.014,-0.024,0.006
261,-0.015,-0.029,0.029
262,-0.014,-0.033,0.025
263,-0.025,-0.036,0.026
264,-0.05,-0.04,0.027
265,-0.056,-0.043,0.032
266,-0.056,-0.045,0.04
267,-0.041,-0.046,0.06
268,-0.053,-0.047,0.029
269,-0.072,-0.047,0.007
270,-0.081,-0.045,-0.025
271,-0.059,-0.041,-0.014
272,-0.061,-0.037,-0.023
273,-0.05,-0.032,-0.046
274,-0.046,-0.025,-0.056
275,-0.028,-0.018,-0.039
276,-0.011,-0.01,-0.028
277,0.004,-0.002,-0.033
278,0.02,0.006,0.001
279,0.029,0.014,0.011
280,0.04,0.021,0.021
281,0.054,0.029,0.031
282,0.062,0.036,0.028
283,0.068,0.043,0.02
284,0.065,0.048,0.001
285,0.062,0.052,-0.004
286,0.055,0.056,-0.001
287,0.06,0.059,0.013
288,0.06,0.06,0.007
289,0.055,0.061,0.009
290,0.054,0.063,0.016
291,0.06,0.064,0.035
292,0.064,0.063,0.051
293,0.042,0.061,0.056
294,0.026,0.059,0.05
295,0.029,0.057,0.057
296,0.041,0.056,0.066
297,0.041,0.053,0.054
298,0.047,0.051,0.034
299,0.057,0.05,0.039
300,0.063,0.048,0.03
301,0.064,0.046,0.015
302,0.065,0.043,-0.014
303,0.053,0.039,-0.019
304,0.039,0.036,-0.036
305,0.033,0.033,-0.056
306,0.041,0.031,-0.027
307,0.046,0.028,-0.018
308,0.036,0.024,-0.021
309,0.024,0.02,-0.026
310,0.017,0.017,-0.018
311,0.008,0.013,-0.01
312,-0.007,0.01,-0.009
313,-0.013,0.006,0.0
314,-0.016,0.003,-0.005
315,-0.006,0.001,0.004
316,-0.003,-0.002,0.008
317,-0.011,-0.004,0.011
318,-0.018,-0.007,0.031
319,-0.019,-0.008,0.009
320,-0.009,-0.008,0.003
321,-0.009,-0.008,-0.0
322,-0.014,-0.008,0.024
323,-0.017,-0.007,0.021
324,0.02,-0.006,0.083
325,0.024,-0.006,0.077
326,0.019,-0.007,0.073
327,0.002,-0.007,0.059
328,-0.017,-0.008,0.027
329,-0.024,-0.008,0.001
330,-0.005,-0.008,-0.005
331,0.0,-0.008,-0.011
332,-0.004,-0.008,-0.013
333,-0.016,-0.009,-0.034
334,-0.012,-0.011,-0.022
335,-0.012,-0.013,-0.011
336,-0.017,-0.015,-0.008
337,-0.021,-0.018,0.011
338,-0.026,-0.021,-0.007
339,-0.03,-0.023,-0.008
340,-0.029,-0.025,-0.03
341,-0.031,-0.027,0.027
342,-0.038,-0.028,0.014
343,-0.036,-0.03,0.014
344,-0.03,-0.03,0.004
345,-0.022,-0.03,0.018
346,-0.02,-0.029,0.014
347,-0.015,-0.029,0.004
348,-0.016,-0.028,0.018
349,-0.017,-0.026,0.015
350,-0.02,-0.025,0.017
351,-0.041,-0.024,0.034
352,-0.051,-0.024,0.008
353,-0.039,-0.023,0.023
354,-0.013,-0.022,0.067
355,-0.028,-0.02,0.067
356,-0.02,-0.018,0.073
357,-0.005,-0.016,0.066
358,-0.004,-0.014,0.05
359,0.003,-0.011,0.048
360,0.012,-0.008,0.058
361,0.009,-0.004,0.01
362,-0.002,0.001,-0.004
363,-0.011,0.007,-0.023
364,-0.0,0.012,-0.011
365,0.007,0.017,0.009
366,0.011,0.021,0.01
367,0.011,0.025,-0.006
368,0.012,0.029,-0.01
369,0.022,0.032,-0.01
370,0.038,0.036,0.009
371,0.046,0.038,0.005
372,0.043,0.04,-0.0
373,0.041,0.042,0.011
374,0.053,0.042,0.018
375,0.058,0.042,-0.007
376,0.072,0.042,0.028
377,0.068,0.042,0.033
378,0.068,0.042,0.043
379,0.051,0.041,0.032
380,0.048,0.041,0.035
381,0.041,0.041,0.055
382,0.025,0.04,0.043
383,0.029,0.04,0.074
384,0.017,0.039,0.066
385,-0.003,0.039,0.037
386,0.001,0.039,0.014
387,0.02,0.038,0.029
388,0.059,0.038,0.05
389,0.054,0.039,0.062
390,0.041,0.039,0.026
391,0.052,0.039,0.024
392,0.047,0.039,0.001
393,0.041,0.039,-0.016
394,0.041,0.039,-0.039
395,0.05,0.039,-0.018
396,0.042,0.039,-0.02
397,0.041,0.038,-0.039
398,0.038,0.036,-0.031
399,0.028,0.034,-0.031
400,0.021,0.03,-0.023
