lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.505,0.588,0.505
2,0.285,0.459,0.285
3,0.221,0.355,0.221
4,0.189,0.272,0.189
5,0.197,0.208,0.197
6,0.192,0.159,0.192
7,0.17,0.123,0.17
8,0.155,0.099,0.155
9,0.133,0.083,0.133
10,0.151,0.075,0.151
11,0.138,0.072,0.138
12,0.122,0.074,0.122
13,0.089,0.078,0.089
14,0.073,0.085,0.073
15,0.076,0.093,0.076
16,0.093,0.101,0.093
17,0.1,0.109,0.1
18,0.116,0.116,0.116
19,0.114,0.122,0.114
20,0.107,0.126,0.107
21,0.104,0.129,0.104
22,0.083,0.13,0.083
23,0.047,0.13,0.047
24,0.058,0.128,0.058
25,0.084,0.125,0.084
26,0.116,0.108,0.116
27,0.13,0.102,0.13
28,0.119,0.101,0.119
29,0.129,0.101,0.129
30,0.144,0.101,0.144
31,0.164,0.1,0.164
32,0.129,0.1,0.129
33,0.1,0.099,0.1
34,0.075,0.097,0.075
35,0.067,0.095,0.067
36,0.075,0.092,0.075
37,0.075,0.087,0.075
38,0.067,0.083,0.067
39,0.067,0.08,0.067
40,0.057,0.079,0.057
41,0.04,0.078,0.04
42,0.048,0.077,0.048
43,0.072,0.075,0.072
44,0.097,0.073,0.097
45,0.109,0.072,0.109
46,0.069,0.071,0.069
47,0.088,0.07,0.088
48,0.109,0.07,0.109
49,0.103,0.073,0.103
50,0.063,0.077,0.063
51,0.05,0.081,0.05
52,0.054,0.083,0.054
53,0.072,0.085,0.072
54,0.088,0.087,0.088
55,0.08,0.087,0.08
56,0.062,0.086,0.062
57,0.092,0.085,0.092
58,0.104,0.083,0.104
59,0.102,0.08,0.102
60,0.094,0.077,0.094
61,0.091,0.074,0.091
62,0.069,0.07,0.069
63,0.061,0.065,0.061
64,0.06,0.061,0.06
65,0.066,0.057,0.066
66,0.072,0.054,0.072
67,0.065,0.052,0.065
68,0.03,0.052,0.03
69,0.042,0.051,0.042
70,0.045,0.049,0.045
71,0.026,0.047,0.026
72,0.024,0.046,0.024
73,0.026,0.046,0.026
74,0.038,0.045,0.038
75,0.046,0.045,0.046
76,0.064,0.046,0.064
77,0.04,0.048,0.04
78,0.059,0.05,0.059
79,0.049,0.052,0.049
80,0.028,0.053,0.028
81,0.041,0.055,0.041
82,0.069,0.057,0.069
83,0.089,0.059,0.089
84,0.074,0.06,0.074
85,0.08,0.059,0.08
86,0.064,0.058,0.064
87,0.06,0.055,0.06
88,0.06,0.052,0.06
89,0.047,0.048,0.047
90,0.038,0.045,0.038
91,0.039,0.04,0.039
92,0.03,0.035,0.03
93,0.04,0.029,0.04
94,0.039,0.024,0.039
95,0.016,0.017,0.016
96,-0.008,0.01,-0.008
97,-0.011,0.005,-0.011
98,-0.004,0.0,-0.004
99,-0.018,-0.003,-0.018
100,-0.007,-0.006,-0.007
101,0.005,-0.008,0.005
102,0.002,-0.01,0.002
103,-0.013,-0.01,-0.013
104,-0.036,-0.01,-0.036
105,-0.019,-0.01,-0.019
106,-0.01,-0.008,-0.01
107,-0.023,-0.004,-0.023
108,-0.012,-0.001,-0.012
109,0.013,0.001,0.013
110,0.01,0.003,0.01
111,0.019,0.005,0.019
112,0.012,0.008,0.012
113,0.004,0.009,0.004
114,0.009,0.011,0.009
115,0.011,0.013,0.011
116,0.029,0.014,0.029
117,0.03,0.015,0.03
118,0.043,0.016,0.043
119,0.036,0.016,0.036
120,0.005,0.014,0.005
121,0.004,0.012,0.004
122,0.005,0.009,0.005
123,-0.005,0.007,-0.005
124,-0.004,0.004,-0.004
125,-0.007,0.001,-0.007
126,-0.022,-0.003,-0.022
127,-0.004,-0.007,-0.004
128,-0.003,-0.012,-0.003
129,-0.009,-0.015,-0.009
130,-0.012,-0.016,-0.012
131,-0.027,-0.018,-0.027
132,-0.011,-0.019,-0.011
133,-0.013,-0.02,-0.013
134,-0.022,-0.02,-0.022
135,-0.019,-0.019,-0.019
136,-0.019,-0.019,-0.019
137,-0.015,-0.017,-0.015
138,-0.037,-0.016,-0.037
139,-0.031,-0.014,-0.031
140,-0.017,-0.012,-0.017
141,-0.035,-0.01,-0.035
142,-0.021,-0.009,-0.021
143,0.006,-0.007,0.006
144,0.004,-0.007,0.004
145,0.018,-0.007,0.018
146,0.004,-0.007,0.004
147,-0.001,-0.007,-0.001
148,0.009,-0.008,0.009
149,0.011,-0.009,0.011
150,-0.005,-0.01,-0.005
151,-0.007,-0.012,-0.007
152,-0.021,-0.013,-0.021
153,-0.045,-0.016,-0.045
154,-0.015,-0.02,-0.015
155,-0.015,-0.023,-0.015
156,-0.017,-0.026,-0.017
157,-0.037,-0.028,-0.037
158,-0.042,-0.031,-0.042
159,-0.056,-0.033,-0.056
160,-0.04,-0.035,-0.04
161,-0.043,-0.038,-0.043
162,-0.028,-0.039,-0.028
163,-0.031,-0.04,-0.031
164,-0.031,-0.039,-0.031
165,-0.042,-0.037,-0.042
166,-0.042,-0.036,-0.042
167,-0.048,-0.033,-0.048
168,-0.045,-0.03,-0.045
169,-0.029,-0.028,-0.029
170,-0.03,-0.025,-0.03
171,-0.041,-0.025,-0.041
172,-0.022,-0.024,-0.022
173,-0.007,-0.024,-0.007
174,-0.01,-0.023,-0.01
175,-0.014,-0.024,-0.014
176,-0.005,-0.024,-0.005
177,-0.003,-0.025,-0.003
178,-0.022,-0.025,-0.022
179,-0.027,-0.026,-0.027
180,-0.02,-0.028,-0.02
181,-0.034,-0.031,-0.034
182,-0.025,-0.034,-0.025
183,-0.033,-0.036,-0.033
184,-0.033,-0.038,-0.033
185,-0.043,-0.039,-0.043
186,-0.06,-0.04,-0.06
187,-0.071,-0.039,-0.071
188,-0.058,-0.039,-0.058
189,-0.05,-0.039,-0.05
190,-0.045,-0.039,-0.045
191,-0.044,-0.037,-0.044
192,-0.036,-0.036,-0.036
193,-0.025,-0.034,-0.025
194,-0.017,-0.031,-0.017
195,-0.011,-0.027,-0.011
196,-0.031,-0.024,-0.031
197,-0.031,-0.021,-0.031
198,-0.031,-0.019,-0.031
199,-0.017,-0.017,-0.017
200,-0.013,-0.017,-0.013
201,-0.009,-0.016,-0.009
202,-0.003,-0.016,-0.003
203,0.019,-0.016,0.019
204,0.009,-0.016,0.009
205,-0.014,-0.015,-0.014
206,-0.012,-0.015,-0.012
207,-0.015,-0.016,-0.015
208,-0.023,-0.017,-0.023
209,-0.028,-0.019,-0.028
210,-0.053,-0.023,-0.053
211,-0.047,-0.027,-0.047
212,-0.019,-0.031,-0.019
213,-0.04,-0.033,-0.04
214,-0.049,-0.035,-0.049
215,-0.051,-0.039,-0.051
216,-0.045,-0.041,-0.045
217,-0.051,-0.044,-0.051
218,-0.056,-0.046,-0.056
219,-0.042,-0.049,-0.042
220,-0.023,-0.052,-0.023
221,-0.013,-0.055,-0.013
222,-0.034,-0.056,-0.034
223,-0.03,-0.056,-0.03
224,-0.047,-0.055,-0.047
225,-0.068,-0.054,-0.068
226,-0.073,-0.053,-0.073
227,-0.083,-0.052,-0.083
228,-0.078,-0.052,-0.078
229,-0.076,-0.051,-0.076
230,-0.061,-0.051,-0.061
231,-0.052,-0.049,-0.052
232,-0.04,-0.046,-0.04
233,-0.022,-0.044,-0.022
234,-0.02,-0.041,-0.02
235,-0.036,-0.038,-0.036
236,-0.057,-0.035,-0.057
237,-0.044,-0.032,-0.044
238,-0.012,-0.03,-0.012
239,-0.018,-0.027,-0.018
240,-0.03,-0.024,-0.03
241,-0.014,-0.023,-0.014
242,-0.01,-0.022,-0.01
243,-0.012,-0.02,-0.012
244,-0.01,-0.018,-0.01
245,-0.024,-0.016,-0.024
246,-0.037,-0.015,-0.037
247,-0.026,-0.016,-0.026
248,-0.004,-0.016,-0.004
249,0.006,-0.017,0.006
250,-0.006,-0.018,-0.006
251,0.009,-0.018,0.009
252,-0.008,-0.018,-0.008
253,-0.043,-0.017,-0.043
254,-0.029,-0.016,-0.029
255,-0.038,-0.015,-0.038
256,-0.046,-0.013,-0.046
257,-0.024,-0.011,-0.024
258,-0.024,-0.01,-0.024
259,-0.011,-0.01,-0.011
260,0.0,-0.008,0.0
261,0.004,-0.006,0.004
262,-0.005,-0.003,-0.005
263,-0.002,0.001,-0.002
264,0.038,0.003,0.038
265,0.041,0.006,0.041
266,0.006,0.008,0.006
267,-0.009,0.009,-0.009
268,0.004,0.01,0.004
269,0.02,0.01,0.02
270,0.009,0.01,0.009
271,0.009,0.011,0.009
272,0.011,0.012,0.011
273,0.019,0.012,0.019
274,0.011,0.012,0.011
275,0.004,0.011,0.004
276,0.004,0.011,0.004
277,0.012,0.01,0.012
278,0.021,0.009,0.021
279,0.025,0.011,0.025
280,0.004,0.012,0.004
281,0.008,0.013,0.008
282,0.026,0.014,0.026
283,-0.01,0.016,-0.01
284,-0.019,0.017,-0.019
285,0.006,0.019,0.006
286,0.02,0.02,0.02
287,-0.001,0.021,-0.001
288,0.038,0.023,0.038
289,0.041,0.026,0.041
290,0.046,0.027,0.046
291,0.05,0.028,0.05
292,0.041,0.03,0.041
293,0.032,0.033,0.032
294,0.035,0.034,0.035
295,0.039,0.034,0.039
296,0.056,0.034,0.056
297,0.033,0.034,0.033
298,0.028,0.033,0.028
299,0.021,0.032,0.021
300,0.006,0.03,0.006
301,-0.002,0.027,-0.002
302,0.016,0.024,0.016
303,0.018,0.02,0.018
304,0.037,0.015,0.037
305,0.035,0.012,0.035
306,0.033,0.011,0.033
307,0.024,0.01,0.024
308,0.033,0.009,0.033
309,0.025,0.012,0.025
310,0.012,0.015,0.012
311,-0.011,0.018,-0.011
312,0.004,0.022,0.004
313,-0.003,0.027,-0.003
314,0.006,0.032,0.006
315,0.004,0.037,0.004
316,0.012,0.041,0.012
317,0.037,0.046,0.037
318,0.061,0.05,0.061
319,0.053,0.054,0.053
320,0.049,0.058,0.049
321,0.069,0.061,0.069
322,0.086,0.062,0.086
323,0.095,0.063,0.095
324,0.113,0.064,0.113
325,0.113,0.064,0.113
326,0.101,0.064,0.101
327,0.094,0.065,0.094
328,0.048,0.065,0.048
329,0.024,0.064,0.024
330,0.035,0.061,0.035
331,0.037,0.057,0.037
332,0.023,0.052,0.023
333,0.024,0.045,0.024
334,0.041,0.038,0.041
335,0.04,0.031,0.04
336,0.028,0.026,0.028
337,0.023,0.022,0.023
338,0.005,0.018,0.005
339,0.016,0.015,0.016
340,0.019,0.014,0.019
341,0.021,0.015,0.021
342,0.03,0.017,0.03
343,0.029,0.02,0.029
344,0.022,0.022,0.022
345,0.019,0.026,0.019
346,0.024,0.032,0.024
347,0.026,0.037,0.026
348,0.019,0.042,0.019
349,0.027,0.046,0.027
350,0.022,0.048,0.022
351,0.033,0.049,0.033
352,0.056,0.05,0.056
353,0.082,0.051,0.082
354,0.085,0.052,0.085
355,0.089,0.054,0.089
356,0.097,0.055,0.097
357,0.089,0.056,0.089
358,0.047,0.057,0.047
359,0.042,0.057,0.042
360,0.046,0.055,0.046
361,0.047,0.053,0.047
362,0.043,0.05,0.043
363,0.039,0.047,0.039
364,0.014,0.045,0.014
365,0.029,0.042,0.029
366,0.042,0.04,0.042
367,0.037,0.039,0.037
368,0.031,0.037,0.031
369,0.034,0.037,0.034
370,0.043,0.037,0.043
371,0.045,0.038,0.045
372,0.056,0.039,0.056
373,0.054,0.042,0.054
374,0.05,0.045,0.05
375,0.03,0.047,0.03
376,0.031,0.052,0.031
377,0.032,0.056,0.032
378,0.046,0.061,0.046
379,0.055,0.064,0.055
380,0.058,0.068,0.058
381,0.065,0.07,0.065
382,0.072,0.071,0.072
383,0.085,0.072,0.085
384,0.094,0.071,0.094
385,0.073,0.07,0.073
386,0.084,0.067,0.084
387,0.074,0.063,0.074
388,0.063,0.059,0.063
389,0.059,0.053,0.059
390,0.033,0.047,0.033
391,0.03,0.041,0.03
392,0.015,0.034,0.015
393,0.02,0.028,0.02
394,0.025,0.022,0.025
395,0.018,0.018,0.018
396,0.022,0.016,0.022
397,0.019,0.017,0.019
398,0.033,0.021,0.033
399,0.043,0.03,0.043
400,0.026,0.043,0.026
