lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.515,0.58,0.515
2,0.286,0.444,0.286
3,0.191,0.334,0.191
4,0.155,0.247,0.155
5,0.144,0.179,0.144
6,0.134,0.128,0.134
7,0.141,0.092,0.141
8,0.119,0.067,0.119
9,0.111,0.052,0.111
10,0.116,0.044,0.116
11,0.113,0.043,0.113
12,0.098,0.046,0.098
13,0.078,0.053,0.078
14,0.079,0.062,0.079
15,0.098,0.072,0.098
16,0.106,0.082,0.106
17,0.093,0.092,0.093
18,0.065,0.101,0.065
19,0.04,0.109,0.04
20,0.043,0.115,0.043
21,0.059,0.12,0.059
22,0.086,0.122,0.086
23,0.107,0.123,0.107
24,0.118,0.122,0.118
25,0.087,0.119,0.087
26,0.076,0.105,0.076
27,0.096,0.099,0.096
28,0.098,0.097,0.098
29,0.107,0.095,0.107
30,0.116,0.093,0.116
31,0.133,0.091,0.133
32,0.117,0.088,0.117
33,0.111,0.084,0.111
34,0.093,0.079,0.093
35,0.088,0.073,0.088
36,0.058,0.067,0.058
37,0.033,0.06,0.033
38,0.028,0.054,0.028
39,0.017,0.047,0.017
40,0.035,0.041,0.035
41,0.034,0.035,0.034
42,0.022,0.028,0.022
43,0.021,0.021,0.021
44,0.013,0.016,0.013
45,-0.001,0.013,-0.001
46,0.016,0.012,0.016
47,0.014,0.012,0.014
48,0.022,0.012,0.022
49,-0.003,0.013,-0.003
50,-0.012,0.014,-0.012
51,0.001,0.015,0.001
52,0.027,0.017,0.027
53,0.033,0.018,0.033
54,0.026,0.021,0.026
55,0.026,0.023,0.026
56,0.031,0.026,0.031
57,0.039,0.028,0.039
58,0.056,0.029,0.056
59,0.025,0.03,0.025
60,0.035,0.03,0.035
61,0.032,0.029,0.032
62,0.032,0.028,0.032
63,0.036,0.027,0.036
64,0.016,0.025,0.016
65,0.022,0.023,0.022
66,0.026,0.019,0.026
67,0.019,0.015,0.019
68,-0.005,0.012,-0.005
69,-0.01,0.008,-0.01
70,-0.015,0.004,-0.015
71,-0.007,0.001,-0.007
72,-0.004,-0.002,-0.004
73,-0.001,-0.005,-0.001
74,0.014,-0.008,0.014
75,0.031,-0.01,0.031
76,0.004,-0.01,0.004
77,-0.005,-0.01,-0.005
78,-0.023,-0.009,-0.023
79,-0.03,-0.009,-0.03
80,-0.035,-0.007,-0.035
81,-0.029,-0.007,-0.029
82,-0.014,-0.006,-0.014
83,-0.013,-0.004,-0.013
84,-0.009,-0.003,-0.009
85,-0.004,-0.001,-0.004
86,0.009,-0.001,0.009
87,0.019,-0.001,0.019
88,0.024,-0.0,0.024
89,0.022,0.0,0.022
90,0.003,0.001,0.003
91,-0.008,0.001,-0.008
92,-0.0,0.001,-0.0
93,0.022,-0.001,0.022
94,-0.008,-0.002,-0.008
95,-0.01,-0.005,-0.01
96,-0.006,-0.007,-0.006
97,-0.001,-0.008,-0.001
98,-0.003,-0.008,-0.003
99,-0.026,-0.008,-0.026
100,-0.017,-0.008,-0.017
101,-0.024,-0.011,-0.024
102,-0.02,-0.013,-0.02
103,-0.008,-0.014,-0.008
104,-0.007,-0.015,-0.007
105,-0.004,-0.015,-0.004
106,-0.029,-0.012,-0.029
107,-0.027,-0.009,-0.027
108,-0.002,-0.006,-0.002
109,0.019,-0.004,0.019
110,0.0,-0.001,0.0
111,-0.014,0.003,-0.014
112,-0.028,0.006,-0.028
113,-0.009,0.009,-0.009
114,0.022,0.013,0.022
115,0.022,0.017,0.022
116,0.041,0.019,0.041
117,0.043,0.022,0.043
118,0.049,0.023,0.049
119,0.043,0.022,0.043
120,0.009,0.022,0.009
121,0.003,0.022,0.003
122,-0.001,0.023,-0.001
123,0.021,0.022,0.021
124,0.041,0.02,0.041
125,0.042,0.017,0.042
126,0.027,0.014,0.027
127,0.001,0.011,0.001
128,0.004,0.008,0.004
129,-0.011,0.005,-0.011
130,-0.012,0.002,-0.012
131,0.015,0.0,0.015
132,0.024,-0.0,0.024
133,0.019,0.001,0.019
134,-0.01,0.003,-0.01
135,-0.001,0.005,-0.001
136,-0.025,0.008,-0.025
137,-0.029,0.013,-0.029
138,-0.003,0.019,-0.003
139,0.033,0.025,0.033
140,0.041,0.031,0.041
141,0.036,0.037,0.036
142,0.04,0.042,0.04
143,0.029,0.045,0.029
144,0.031,0.049,0.031
145,0.042,0.051,0.042
146,0.052,0.055,0.052
147,0.096,0.059,0.096
148,0.11,0.062,0.11
149,0.102,0.064,0.102
150,0.096,0.066,0.096
151,0.088,0.066,0.088
152,0.075,0.065,0.075
153,0.056,0.064,0.056
154,0.06,0.061,0.06
155,0.038,0.058,0.038
156,0.032,0.056,0.032
157,0.02,0.052,0.02
158,0.029,0.047,0.029
159,0.033,0.042,0.033
160,0.027,0.038,0.027
161,0.028,0.034,0.028
162,0.041,0.032,0.041
163,0.038,0.032,0.038
164,0.032,0.033,0.032
165,0.049,0.035,0.049
166,0.061,0.037,0.061
167,0.041,0.039,0.041
168,0.029,0.042,0.029
169,0.032,0.046,0.032
170,0.034,0.049,0.034
171,0.051,0.053,0.051
172,0.04,0.057,0.04
173,0.027,0.06,0.027
174,0.056,0.062,0.056
175,0.072,0.064,0.072
176,0.088,0.065,0.088
177,0.093,0.065,0.093
178,0.098,0.065,0.098
179,0.083,0.065,0.083
180,0.073,0.065,0.073
181,0.076,0.064,0.076
182,0.075,0.063,0.075
183,0.072,0.061,0.072
184,0.055,0.058,0.055
185,0.048,0.054,0.048
186,0.027,0.051,0.027
187,0.004,0.049,0.004
188,0.017,0.047,0.017
189,0.017,0.045,0.017
190,0.034,0.043,0.034
191,0.057,0.042,0.057
192,0.054,0.04,0.054
193,0.07,0.039,0.07
194,0.058,0.039,0.058
195,0.047,0.038,0.047
196,0.028,0.038,0.028
197,0.036,0.038,0.036
198,0.04,0.039,0.04
199,0.027,0.041,0.027
200,0.032,0.042,0.032
201,0.031,0.043,0.031
202,0.026,0.043,0.026
203,0.028,0.044,0.028
204,0.051,0.044,0.051
205,0.071,0.044,0.071
206,0.069,0.043,0.069
207,0.076,0.042,0.076
208,0.065,0.04,0.065
209,0.04,0.037,0.04
210,0.013,0.033,0.013
211,-0.001,0.029,-0.001
212,0.029,0.025,0.029
213,0.017,0.021,0.017
214,0.006,0.019,0.006
215,0.004,0.017,0.004
216,0.004,0.014,0.004
217,0.016,0.011,0.016
218,0.02,0.008,0.02
219,0.019,0.004,0.019
220,0.004,0.002,0.004
221,0.001,-0.0,0.001
222,0.012,-0.001,0.012
223,0.005,-0.0,0.005
224,0.008,0.001,0.008
225,-0.009,0.002,-0.009
226,-0.025,0.004,-0.025
227,-0.028,0.006,-0.028
228,0.01,0.008,0.01
229,0.008,0.01,0.008
230,-0.004,0.013,-0.004
231,-0.003,0.014,-0.003
232,0.013,0.017,0.013
233,0.044,0.019,0.044
234,0.039,0.019,0.039
235,0.036,0.018,0.036
236,0.036,0.018,0.036
237,0.025,0.018,0.025
238,0.009,0.017,0.009
239,0.028,0.016,0.028
240,0.043,0.014,0.043
241,0.009,0.011,0.009
242,0.007,0.007,0.007
243,-0.009,0.002,-0.009
244,-0.029,-0.004,-0.029
245,-0.021,-0.011,-0.021
246,-0.024,-0.017,-0.024
247,-0.038,-0.023,-0.038
248,-0.019,-0.028,-0.019
249,-0.015,-0.033,-0.015
250,-0.021,-0.037,-0.021
251,-0.018,-0.041,-0.018
252,-0.027,-0.044,-0.027
253,-0.042,-0.046,-0.042
254,-0.087,-0.047,-0.087
255,-0.079,-0.048,-0.079
256,-0.083,-0.047,-0.083
257,-0.05,-0.044,-0.05
258,-0.034,-0.042,-0.034
259,-0.045,-0.042,-0.045
260,-0.056,-0.041,-0.056
261,-0.06,-0.039,-0.06
262,-0.054,-0.038,-0.054
263,-0.03,-0.037,-0.03
264,-0.003,-0.035,-0.003
265,-0.003,-0.035,-0.003
266,-0.003,-0.037,-0.003
267,-0.009,-0.038,-0.009
268,-0.009,-0.039,-0.009
269,-0.045,-0.042,-0.045
270,-0.047,-0.044,-0.047
271,-0.068,-0.047,-0.068
272,-0.068,-0.049,-0.068
273,-0.051,-0.051,-0.051
274,-0.057,-0.054,-0.057
275,-0.047,-0.057,-0.047
276,-0.054,-0.06,-0.054
277,-0.071,-0.064,-0.071
278,-0.096,-0.068,-0.096
279,-0.079,-0.071,-0.079
280,-0.077,-0.07,-0.077
281,-0.072,-0.069,-0.072
282,-0.053,-0.066,-0.053
283,-0.06,-0.063,-0.06
284,-0.078,-0.059,-0.078
285,-0.084,-0.055,-0.084
286,-0.053,-0.05,-0.053
287,-0.048,-0.044,-0.048
288,-0.041,-0.038,-0.041
289,-0.021,-0.031,-0.021
290,-0.02,-0.026,-0.02
291,-0.024,-0.022,-0.024
292,-0.007,-0.017,-0.007
293,0.007,-0.014,0.007
294,0.012,-0.011,0.012
295,0.008,-0.008,0.008
296,-0.008,-0.004,-0.008
297,0.008,0.001,0.008
298,0.011,0.004,0.011
299,0.007,0.007,0.007
300,0.008,0.007,0.008
301,0.019,0.006,0.019
302,-0.006,0.004,-0.006
303,-0.028,0.001,-0.028
304,-0.028,-0.0,-0.028
305,-0.014,-0.003,-0.014
306,-0.013,-0.005,-0.013
307,-0.01,-0.007,-0.01
308,-0.009,-0.01,-0.009
309,0.008,-0.012,0.008
310,0.007,-0.014,0.007
311,0.005,-0.014,0.005
312,0.004,-0.013,0.004
313,0.003,-0.01,0.003
314,-0.006,-0.007,-0.006
315,-0.015,-0.004,-0.015
316,-0.017,-0.001,-0.017
317,-0.012,0.001,-0.012
318,-0.022,0.003,-0.022
319,-0.037,0.006,-0.037
320,-0.028,0.008,-0.028
321,0.003,0.011,0.003
322,0.017,0.014,0.017
323,0.039,0.016,0.039
324,0.059,0.018,0.059
325,0.048,0.02,0.048
326,0.042,0.022,0.042
327,0.033,0.023,0.033
328,0.032,0.025,0.032
329,0.048,0.028,0.048
330,0.031,0.031,0.031
331,0.037,0.033,0.037
332,0.023,0.034,0.023
333,0.035,0.034,0.035
334,0.014,0.033,0.014
335,-0.01,0.033,-0.01
336,-0.004,0.033,-0.004
337,0.011,0.032,0.011
338,0.046,0.031,0.046
339,0.056,0.03,0.056
340,0.065,0.03,0.065
341,0.051,0.031,0.051
342,0.024,0.033,0.024
343,0.031,0.034,0.031
344,0.044,0.036,0.044
345,0.048,0.039,0.048
346,0.04,0.043,0.04
347,0.043,0.047,0.043
348,0.028,0.05,0.028
349,0.035,0.052,0.035
350,0.034,0.055,0.034
351,0.022,0.057,0.022
352,0.05,0.059,0.05
353,0.069,0.06,0.069
354,0.079,0.061,0.079
355,0.082,0.061,0.082
356,0.102,0.06,0.102
357,0.096,0.059,0.096
358,0.064,0.057,0.064
359,0.041,0.054,0.041
360,0.057,0.051,0.057
361,0.07,0.05,0.07
362,0.053,0.05,0.053
363,0.023,0.05,0.023
364,0.014,0.048,0.014
365,0.024,0.047,0.024
366,0.051,0.045,0.051
367,0.057,0.043,0.057
368,0.047,0.042,0.047
369,0.032,0.041,0.032
370,0.026,0.042,0.026
371,0.049,0.043,0.049
372,0.05,0.044,0.05
373,0.028,0.045,0.028
374,0.017,0.048,0.017
375,0.034,0.05,0.034
376,0.062,0.054,0.062
377,0.056,0.058,0.056
378,0.066,0.062,0.066
379,0.07,0.065,0.07
380,0.078,0.067,0.078
381,0.069,0.069,0.069
382,0.074,0.069,0.074
383,0.067,0.069,0.067
384,0.071,0.067,0.071
385,0.05,0.065,0.05
386,0.059,0.061,0.059
387,0.064,0.056,0.064
388,0.052,0.05,0.052
389,0.046,0.044,0.046
390,0.036,0.036,0.036
391,0.044,0.029,0.044
392,0.018,0.022,0.018
393,0.001,0.015,0.001
394,-0.01,0.009,-0.01
395,-0.004,0.005,-0.004
396,0.024,0.003,0.024
397,0.011,0.005,0.011
398,0.019,0.01,0.019
399,0.02,0.021,0.02
400,0.03,0.038,0.03
