lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.579,0.633,0.579
2,0.376,0.52,0.376
3,0.289,0.429,0.289
4,0.263,0.354,0.263
5,0.284,0.296,0.284
6,0.256,0.251,0.256
7,0.254,0.217,0.254
8,0.245,0.192,0.245
9,0.234,0.176,0.234
10,0.207,0.166,0.207
11,0.224,0.161,0.224
12,0.212,0.16,0.212
13,0.192,0.162,0.192
14,0.182,0.166,0.182
15,0.191,0.171,0.191
16,0.191,0.176,0.191
17,0.182,0.182,0.182
18,0.168,0.187,0.168
19,0.149,0.192,0.149
20,0.151,0.195,0.151
21,0.164,0.197,0.164
22,0.162,0.198,0.162
23,0.157,0.197,0.157
24,0.143,0.195,0.143
25,0.129,0.192,0.129
26,0.173,0.177,0.173
27,0.182,0.169,0.182
28,0.189,0.165,0.189
29,0.187,0.164,0.187
30,0.18,0.162,0.18
31,0.184,0.159,0.184
32,0.177,0.156,0.177
33,0.171,0.151,0.171
34,0.162,0.146,0.162
35,0.152,0.14,0.152
36,0.13,0.134,0.13
37,0.125,0.126,0.125
38,0.101,0.117,0.101
39,0.089,0.109,0.089
40,0.087,0.102,0.087
41,0.081,0.093,0.081
42,0.083,0.085,0.083
43,0.071,0.078,0.071
44,0.057,0.071,0.057
45,0.034,0.065,0.034
46,0.071,0.059,0.071
47,0.068,0.055,0.068
48,0.064,0.052,0.064
49,0.059,0.05,0.059
50,0.051,0.049,0.051
51,0.04,0.05,0.04
52,0.03,0.051,0.03
53,0.031,0.051,0.031
54,0.051,0.052,0.051
55,0.047,0.053,0.047
56,0.057,0.053,0.057
57,0.06,0.052,0.06
58,0.063,0.052,0.063
59,0.065,0.051,0.065
60,0.067,0.048,0.067
61,0.069,0.046,0.069
62,0.054,0.043,0.054
63,0.04,0.04,0.04
64,0.041,0.037,0.041
65,0.038,0.035,0.038
66,0.023,0.032,0.023
67,0.033,0.029,0.033
68,0.026,0.025,0.026
69,0.024,0.022,0.024
70,0.001,0.019,0.001
71,-0.01,0.018,-0.01
72,0.005,0.015,0.005
73,-0.002,0.013,-0.002
74,0.001,0.01,0.001
75,0.013,0.007,0.013
76,0.002,0.005,0.002
77,0.009,0.004,0.009
78,0.007,0.005,0.007
79,0.01,0.005,0.01
80,0.022,0.006,0.022
81,0.003,0.008,0.003
82,0.014,0.01,0.014
83,0.025,0.011,0.025
84,0.021,0.012,0.021
85,-0.001,0.012,-0.001
86,0.002,0.011,0.002
87,0.006,0.009,0.006
88,-0.003,0.008,-0.003
89,0.006,0.007,0.006
90,0.006,0.005,0.006
91,0.016,0.002,0.016
92,0.009,-0.003,0.009
93,-0.011,-0.008,-0.011
94,-0.014,-0.013,-0.014
95,-0.003,-0.018,-0.003
96,-0.005,-0.021,-0.005
97,-0.011,-0.024,-0.011
98,-0.018,-0.027,-0.018
99,-0.038,-0.029,-0.038
100,-0.044,-0.031,-0.044
101,-0.045,-0.033,-0.045
102,-0.049,-0.034,-0.049
103,-0.044,-0.035,-0.044
104,-0.06,-0.037,-0.06
105,-0.056,-0.038,-0.056
106,-0.041,-0.038,-0.041
107,-0.036,-0.038,-0.036
108,-0.028,-0.037,-0.028
109,-0.025,-0.038,-0.025
110,-0.042,-0.037,-0.042
111,-0.044,-0.036,-0.044
112,-0.039,-0.034,-0.039
113,-0.017,-0.032,-0.017
114,-0.008,-0.029,-0.008
115,0.015,-0.026,0.015
116,0.006,-0.024,0.006
117,-0.03,-0.023,-0.03
118,-0.044,-0.022,-0.044
119,-0.052,-0.02,-0.052
120,-0.049,-0.019,-0.049
121,-0.021,-0.02,-0.021
122,-0.029,-0.022,-0.029
123,-0.028,-0.025,-0.028
124,-0.028,-0.028,-0.028
125,-0.03,-0.031,-0.03
126,-0.018,-0.034,-0.018
127,-0.021,-0.038,-0.021
128,-0.019,-0.042,-0.019
129,-0.029,-0.046,-0.029
130,-0.044,-0.048,-0.044
131,-0.04,-0.048,-0.04
132,-0.04,-0.049,-0.04
133,-0.043,-0.05,-0.043
134,-0.067,-0.051,-0.067
135,-0.065,-0.052,-0.065
136,-0.077,-0.051,-0.077
137,-0.081,-0.049,-0.081
138,-0.06,-0.047,-0.06
139,-0.055,-0.045,-0.055
140,-0.061,-0.043,-0.061
141,-0.05,-0.042,-0.05
142,-0.052,-0.044,-0.052
143,-0.046,-0.043,-0.046
144,-0.029,-0.042,-0.029
145,-0.008,-0.041,-0.008
146,-0.021,-0.038,-0.021
147,-0.023,-0.038,-0.023
148,-0.031,-0.037,-0.031
149,-0.014,-0.036,-0.014
150,-0.013,-0.036,-0.013
151,-0.021,-0.037,-0.021
152,-0.044,-0.038,-0.044
153,-0.067,-0.041,-0.067
154,-0.066,-0.045,-0.066
155,-0.053,-0.049,-0.053
156,-0.041,-0.053,-0.041
157,-0.059,-0.058,-0.059
158,-0.07,-0.063,-0.07
159,-0.074,-0.069,-0.074
160,-0.08,-0.073,-0.08
161,-0.086,-0.078,-0.086
162,-0.077,-0.081,-0.077
163,-0.076,-0.082,-0.076
164,-0.076,-0.083,-0.076
165,-0.07,-0.082,-0.07
166,-0.068,-0.08,-0.068
167,-0.099,-0.078,-0.099
168,-0.095,-0.076,-0.095
169,-0.087,-0.074,-0.087
170,-0.097,-0.071,-0.097
171,-0.073,-0.069,-0.073
172,-0.083,-0.067,-0.083
173,-0.066,-0.066,-0.066
174,-0.063,-0.065,-0.063
175,-0.047,-0.063,-0.047
176,-0.042,-0.063,-0.042
177,-0.041,-0.063,-0.041
178,-0.037,-0.062,-0.037
179,-0.043,-0.06,-0.043
180,-0.046,-0.059,-0.046
181,-0.047,-0.058,-0.047
182,-0.047,-0.058,-0.047
183,-0.046,-0.058,-0.046
184,-0.059,-0.058,-0.059
185,-0.077,-0.058,-0.077
186,-0.087,-0.059,-0.087
187,-0.09,-0.057,-0.09
188,-0.094,-0.057,-0.094
189,-0.088,-0.057,-0.088
190,-0.066,-0.057,-0.066
191,-0.042,-0.058,-0.042
192,-0.037,-0.059,-0.037
193,-0.047,-0.058,-0.047
194,-0.05,-0.056,-0.05
195,-0.032,-0.054,-0.032
196,-0.026,-0.05,-0.026
197,-0.037,-0.047,-0.037
198,-0.041,-0.043,-0.041
199,-0.054,-0.038,-0.054
200,-0.042,-0.034,-0.042
201,-0.036,-0.031,-0.036
202,-0.041,-0.028,-0.041
203,-0.03,-0.026,-0.03
204,-0.027,-0.023,-0.027
205,-0.037,-0.021,-0.037
206,-0.024,-0.02,-0.024
207,-0.014,-0.021,-0.014
208,-0.009,-0.022,-0.009
209,-0.022,-0.024,-0.022
210,-0.037,-0.027,-0.037
211,-0.033,-0.03,-0.033
212,-0.004,-0.033,-0.004
213,0.004,-0.034,0.004
214,-0.018,-0.035,-0.018
215,-0.036,-0.036,-0.036
216,-0.043,-0.037,-0.043
217,-0.053,-0.04,-0.053
218,-0.055,-0.044,-0.055
219,-0.056,-0.047,-0.056
220,-0.068,-0.05,-0.068
221,-0.058,-0.053,-0.058
222,-0.061,-0.055,-0.061
223,-0.053,-0.057,-0.053
224,-0.051,-0.058,-0.051
225,-0.056,-0.058,-0.056
226,-0.065,-0.057,-0.065
227,-0.078,-0.057,-0.078
228,-0.068,-0.057,-0.068
229,-0.045,-0.057,-0.045
230,-0.045,-0.056,-0.045
231,-0.036,-0.054,-0.036
232,-0.054,-0.052,-0.054
233,-0.046,-0.05,-0.046
234,-0.042,-0.049,-0.042
235,-0.064,-0.047,-0.064
236,-0.06,-0.045,-0.06
237,-0.068,-0.044,-0.068
238,-0.049,-0.045,-0.049
239,-0.02,-0.047,-0.02
240,-0.019,-0.05,-0.019
241,-0.025,-0.052,-0.025
242,-0.029,-0.055,-0.029
243,-0.054,-0.057,-0.054
244,-0.071,-0.059,-0.071
245,-0.086,-0.062,-0.086
246,-0.074,-0.063,-0.074
247,-0.073,-0.066,-0.073
248,-0.076,-0.068,-0.076
249,-0.061,-0.07,-0.061
250,-0.072,-0.072,-0.072
251,-0.054,-0.073,-0.054
252,-0.059,-0.073,-0.059
253,-0.079,-0.071,-0.079
254,-0.099,-0.069,-0.099
255,-0.094,-0.067,-0.094
256,-0.084,-0.065,-0.084
257,-0.066,-0.062,-0.066
258,-0.073,-0.06,-0.073
259,-0.062,-0.057,-0.062
260,-0.026,-0.054,-0.026
261,-0.03,-0.049,-0.03
262,-0.034,-0.043,-0.034
263,-0.028,-0.037,-0.028
264,-0.032,-0.032,-0.032
265,-0.031,-0.028,-0.031
266,-0.035,-0.025,-0.035
267,-0.029,-0.024,-0.029
268,-0.023,-0.024,-0.023
269,-0.011,-0.023,-0.011
270,-0.005,-0.023,-0.005
271,-0.009,-0.023,-0.009
272,-0.022,-0.024,-0.022
273,-0.024,-0.025,-0.024
274,-0.037,-0.027,-0.037
275,-0.032,-0.029,-0.032
276,-0.031,-0.03,-0.031
277,-0.031,-0.032,-0.031
278,-0.028,-0.035,-0.028
279,-0.034,-0.036,-0.034
280,-0.027,-0.037,-0.027
281,-0.027,-0.035,-0.027
282,-0.032,-0.034,-0.032
283,-0.05,-0.032,-0.05
284,-0.063,-0.029,-0.063
285,-0.067,-0.025,-0.067
286,-0.024,-0.022,-0.024
287,-0.021,-0.018,-0.021
288,-0.019,-0.014,-0.019
289,-0.006,-0.01,-0.006
290,0.006,-0.005,0.006
291,0.014,0.002,0.014
292,0.01,0.008,0.01
293,0.016,0.014,0.016
294,0.034,0.02,0.034
295,0.048,0.025,0.048
296,0.025,0.029,0.025
297,0.038,0.031,0.038
298,0.035,0.033,0.035
299,0.023,0.034,0.023
300,0.033,0.034,0.033
301,0.046,0.033,0.046
302,0.034,0.032,0.034
303,0.03,0.031,0.03
304,0.026,0.029,0.026
305,0.02,0.026,0.02
306,0.032,0.022,0.032
307,0.035,0.017,0.035
308,0.02,0.013,0.02
309,0.013,0.01,0.013
310,0.013,0.008,0.013
311,0.012,0.007,0.012
312,-0.002,0.006,-0.002
313,-0.022,0.006,-0.022
314,-0.022,0.007,-0.022
315,-0.02,0.009,-0.02
316,0.002,0.01,0.002
317,0.006,0.011,0.006
318,0.011,0.014,0.011
319,0.016,0.017,0.016
320,0.023,0.019,0.023
321,0.035,0.021,0.035
322,0.036,0.025,0.036
323,0.043,0.028,0.043
324,0.046,0.03,0.046
325,0.035,0.032,0.035
326,0.03,0.036,0.03
327,0.047,0.039,0.047
328,0.052,0.042,0.052
329,0.075,0.045,0.075
330,0.054,0.048,0.054
331,0.035,0.05,0.035
332,0.046,0.05,0.046
333,0.03,0.05,0.03
334,0.043,0.05,0.043
335,0.043,0.049,0.043
336,0.031,0.049,0.031
337,0.046,0.049,0.046
338,0.049,0.049,0.049
339,0.05,0.05,0.05
340,0.062,0.05,0.062
341,0.05,0.052,0.05
342,0.057,0.055,0.057
343,0.06,0.057,0.06
344,0.062,0.06,0.062
345,0.069,0.062,0.069
346,0.056,0.065,0.056
347,0.079,0.067,0.079
348,0.074,0.069,0.074
349,0.056,0.07,0.056
350,0.033,0.071,0.033
351,0.059,0.073,0.059
352,0.086,0.075,0.086
353,0.083,0.077,0.083
354,0.099,0.078,0.099
355,0.095,0.077,0.095
356,0.095,0.077,0.095
357,0.09,0.076,0.09
358,0.087,0.075,0.087
359,0.067,0.076,0.067
360,0.055,0.075,0.055
361,0.066,0.074,0.066
362,0.077,0.074,0.077
363,0.078,0.074,0.078
364,0.071,0.074,0.071
365,0.048,0.074,0.048
366,0.061,0.073,0.061
367,0.075,0.072,0.075
368,0.072,0.072,0.072
369,0.074,0.072,0.074
370,0.087,0.074,0.087
371,0.076,0.074,0.076
372,0.085,0.075,0.085
373,0.072,0.075,0.072
374,0.066,0.075,0.066
375,0.072,0.076,0.072
376,0.062,0.078,0.062
377,0.089,0.08,0.089
378,0.099,0.082,0.099
379,0.094,0.084,0.094
380,0.088,0.086,0.088
381,0.079,0.087,0.079
382,0.072,0.089,0.072
383,0.083,0.089,0.083
384,0.102,0.09,0.102
385,0.091,0.09,0.091
386,0.072,0.089,0.072
387,0.077,0.088,0.077
388,0.087,0.086,0.087
389,0.1,0.084,0.1
390,0.093,0.082,0.093
391,0.076,0.079,0.076
392,0.053,0.076,0.053
393,0.058,0.073,0.058
394,0.072,0.07,0.072
395,0.086,0.067,0.086
396,0.091,0.065,0.091
397,0.052,0.063,0.052
398,0.076,0.062,0.076
399,0.057,0.063,0.057
400,0.053,0.065,0.053
