lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.555,0.617,0.555
2,0.342,0.492,0.342
3,0.26,0.392,0.26
4,0.237,0.315,0.237
5,0.221,0.257,0.221
6,0.237,0.214,0.237
7,0.246,0.185,0.246
8,0.226,0.166,0.226
9,0.217,0.156,0.217
10,0.211,0.153,0.211
11,0.197,0.154,0.197
12,0.206,0.159,0.206
13,0.199,0.166,0.199
14,0.167,0.174,0.167
15,0.158,0.182,0.158
16,0.187,0.19,0.187
17,0.183,0.196,0.183
18,0.182,0.201,0.182
19,0.179,0.204,0.179
20,0.181,0.205,0.181
21,0.178,0.204,0.178
22,0.172,0.201,0.172
23,0.179,0.196,0.179
24,0.152,0.189,0.152
25,0.138,0.181,0.138
26,0.155,0.163,0.155
27,0.158,0.152,0.158
28,0.164,0.146,0.164
29,0.162,0.142,0.162
30,0.157,0.139,0.157
31,0.151,0.135,0.151
32,0.156,0.131,0.156
33,0.117,0.128,0.117
34,0.097,0.126,0.097
35,0.099,0.124,0.099
36,0.091,0.121,0.091
37,0.092,0.118,0.092
38,0.095,0.115,0.095
39,0.125,0.111,0.125
40,0.127,0.109,0.127
41,0.115,0.109,0.115
42,0.115,0.108,0.115
43,0.104,0.108,0.104
44,0.093,0.108,0.093
45,0.122,0.108,0.122
46,0.132,0.109,0.132
47,0.112,0.109,0.112
48,0.11,0.109,0.11
49,0.109,0.108,0.109
50,0.109,0.108,0.109
51,0.109,0.109,0.109
52,0.115,0.11,0.115
53,0.114,0.109,0.114
54,0.102,0.108,0.102
55,0.111,0.107,0.111
56,0.08,0.106,0.08
57,0.062,0.103,0.062
58,0.088,0.098,0.088
59,0.114,0.093,0.114
60,0.128,0.09,0.128
61,0.113,0.087,0.113
62,0.092,0.083,0.092
63,0.085,0.08,0.085
64,0.066,0.078,0.066
65,0.065,0.074,0.065
66,0.069,0.071,0.069
67,0.067,0.068,0.067
68,0.059,0.066,0.059
69,0.056,0.065,0.056
70,0.068,0.064,0.068
71,0.066,0.063,0.066
72,0.059,0.061,0.059
73,0.062,0.06,0.062
74,0.048,0.059,0.048
75,0.025,0.058,0.025
76,0.053,0.057,0.053
77,0.06,0.056,0.06
78,0.046,0.054,0.046
79,0.04,0.053,0.04
80,0.068,0.051,0.068
81,0.081,0.05,0.081
82,0.068,0.049,0.068
83,0.054,0.049,0.054
84,0.046,0.048,0.046
85,0.048,0.046,0.048
86,0.06,0.043,0.06
87,0.049,0.039,0.049
88,0.037,0.035,0.037
89,0.027,0.032,0.027
90,0.029,0.029,0.029
91,0.004,0.027,0.004
92,-0.002,0.024,-0.002
93,0.032,0.021,0.032
94,0.019,0.02,0.019
95,0.007,0.02,0.007
96,0.013,0.018,0.013
97,0.029,0.017,0.029
98,0.014,0.016,0.014
99,0.001,0.015,0.001
100,0.012,0.014,0.012
101,0.019,0.015,0.019
102,0.011,0.016,0.011
103,0.012,0.016,0.012
104,0.014,0.018,0.014
105,0.016,0.02,0.016
106,0.038,0.022,0.038
107,0.029,0.022,0.029
108,0.029,0.023,0.029
109,0.026,0.023,0.026
110,0.03,0.023,0.03
111,0.035,0.023,0.035
112,0.023,0.021,0.023
113,0.017,0.018,0.017
114,0.028,0.016,0.028
115,0.013,0.014,0.013
116,0.006,0.013,0.006
117,-0.009,0.012,-0.009
118,-0.001,0.012,-0.001
119,-0.001,0.01,-0.001
120,0.027,0.008,0.027
121,0.013,0.006,0.013
122,0.002,0.005,0.002
123,0.011,0.002,0.011
124,-0.002,0.001,-0.002
125,-0.005,-0.0,-0.005
126,-0.01,-0.001,-0.01
127,-0.008,-0.001,-0.008
128,-0.012,-0.0,-0.012
129,-0.003,0.001,-0.003
130,0.003,0.002,0.003
131,0.013,0.004,0.013
132,0.013,0.005,0.013
133,0.011,0.006,0.011
134,0.015,0.008,0.015
135,0.02,0.009,0.02
136,0.025,0.01,0.025
137,0.015,0.01,0.015
138,-0.026,0.011,-0.026
139,-0.009,0.013,-0.009
140,0.006,0.013,0.006
141,0.012,0.013,0.012
142,0.021,0.012,0.021
143,0.03,0.011,0.03
144,0.019,0.01,0.019
145,0.024,0.01,0.024
146,0.023,0.009,0.023
147,0.01,0.009,0.01
148,0.011,0.009,0.011
149,0.006,0.009,0.006
150,-0.009,0.009,-0.009
151,0.001,0.009,0.001
152,0.01,0.01,0.01
153,0.007,0.011,0.007
154,0.0,0.011,0.0
155,0.001,0.011,0.001
156,0.003,0.012,0.003
157,0.01,0.013,0.01
158,0.009,0.014,0.009
159,0.027,0.014,0.027
160,0.01,0.013,0.01
161,-0.004,0.012,-0.004
162,0.002,0.011,0.002
163,0.023,0.011,0.023
164,0.042,0.012,0.042
165,0.052,0.012,0.052
166,0.048,0.012,0.048
167,0.022,0.012,0.022
168,-0.006,0.011,-0.006
169,-0.01,0.01,-0.01
170,-0.019,0.01,-0.019
171,0.0,0.009,0.0
172,0.006,0.008,0.006
173,0.0,0.008,0.0
174,-0.001,0.007,-0.001
175,0.002,0.006,0.002
176,0.011,0.006,0.011
177,0.016,0.006,0.016
178,0.014,0.006,0.014
179,-0.01,0.006,-0.01
180,-0.013,0.006,-0.013
181,-0.008,0.007,-0.008
182,0.03,0.008,0.03
183,0.046,0.009,0.046
184,0.005,0.009,0.005
185,-0.007,0.009,-0.007
186,0.003,0.009,0.003
187,0.01,0.01,0.01
188,0.024,0.011,0.024
189,0.027,0.012,0.027
190,0.024,0.011,0.024
191,0.02,0.01,0.02
192,-0.01,0.008,-0.01
193,-0.012,0.006,-0.012
194,0.01,0.004,0.01
195,0.016,0.003,0.016
196,-0.004,0.003,-0.004
197,-0.002,0.003,-0.002
198,0.018,0.003,0.018
199,-0.008,0.004,-0.008
200,-0.003,0.005,-0.003
201,0.002,0.006,0.002
202,-0.005,0.007,-0.005
203,-0.007,0.007,-0.007
204,-0.001,0.007,-0.001
205,0.005,0.008,0.005
206,0.021,0.009,0.021
207,0.017,0.011,0.017
208,0.012,0.013,0.012
209,0.015,0.012,0.015
210,0.028,0.013,0.028
211,0.016,0.014,0.016
212,0.016,0.017,0.016
213,0.025,0.019,0.025
214,0.023,0.019,0.023
215,0.02,0.02,0.02
216,0.033,0.02,0.033
217,0.037,0.02,0.037
218,0.023,0.02,0.023
219,0.004,0.02,0.004
220,-0.003,0.02,-0.003
221,-0.0,0.019,-0.0
222,-0.001,0.017,-0.001
223,-0.003,0.016,-0.003
224,0.022,0.015,0.022
225,0.028,0.013,0.028
226,0.031,0.012,0.031
227,0.026,0.011,0.026
228,0.012,0.01,0.012
229,0.021,0.01,0.021
230,0.012,0.009,0.012
231,0.001,0.009,0.001
232,-0.0,0.008,-0.0
233,0.024,0.006,0.024
234,-0.002,0.005,-0.002
235,-0.019,0.005,-0.019
236,-0.005,0.003,-0.005
237,0.016,0.002,0.016
238,0.003,0.002,0.003
239,-0.009,0.002,-0.009
240,-0.007,0.001,-0.007
241,-0.004,0.0,-0.004
242,0.015,-0.001,0.015
243,0.005,-0.003,0.005
244,-0.002,-0.005,-0.002
245,0.008,-0.007,0.008
246,-0.001,-0.008,-0.001
247,-0.018,-0.008,-0.018
248,-0.01,-0.007,-0.01
249,-0.002,-0.005,-0.002
250,-0.015,-0.004,-0.015
251,-0.015,-0.002,-0.015
252,-0.007,-0.002,-0.007
253,0.002,-0.003,0.002
254,-0.007,-0.003,-0.007
255,0.006,-0.003,0.006
256,0.012,-0.002,0.012
257,-0.003,-0.001,-0.003
258,-0.004,0.001,-0.004
259,-0.003,0.001,-0.003
260,0.0,0.002,0.0
261,-0.004,0.003,-0.004
262,-0.01,0.004,-0.01
263,0.015,0.006,0.015
264,0.026,0.007,0.026
265,0.029,0.01,0.029
266,0.01,0.013,0.01
267,0.019,0.016,0.019
268,0.024,0.017,0.024
269,0.018,0.019,0.018
270,-0.006,0.021,-0.006
271,0.002,0.022,0.002
272,0.013,0.023,0.013
273,0.02,0.024,0.02
274,0.014,0.024,0.014
275,0.037,0.023,0.037
276,0.059,0.024,0.059
277,0.043,0.026,0.043
278,0.017,0.028,0.017
279,0.018,0.028,0.018
280,0.026,0.028,0.026
281,0.036,0.028,0.036
282,0.04,0.028,0.04
283,0.046,0.029,0.046
284,0.038,0.03,0.038
285,0.037,0.031,0.037
286,0.025,0.032,0.025
287,0.004,0.034,0.004
288,0.014,0.037,0.014
289,0.021,0.04,0.021
290,0.039,0.042,0.039
291,0.049,0.044,0.049
292,0.045,0.046,0.045
293,0.036,0.048,0.036
294,0.058,0.049,0.058
295,0.064,0.051,0.064
296,0.069,0.054,0.069
297,0.067,0.057,0.067
298,0.064,0.061,0.064
299,0.045,0.063,0.045
300,0.041,0.066,0.041
301,0.056,0.066,0.056
302,0.082,0.065,0.082
303,0.099,0.064,0.099
304,0.074,0.063,0.074
305,0.065,0.063,0.065
306,0.058,0.062,0.058
307,0.061,0.06,0.061
308,0.069,0.057,0.069
309,0.052,0.054,0.052
310,0.043,0.05,0.043
311,0.036,0.046,0.036
312,0.036,0.043,0.036
313,0.049,0.041,0.049
314,0.046,0.04,0.046
315,0.043,0.039,0.043
316,0.034,0.039,0.034
317,0.028,0.039,0.028
318,0.033,0.038,0.033
319,0.016,0.039,0.016
320,0.01,0.038,0.01
321,0.025,0.038,0.025
322,0.038,0.038,0.038
323,0.053,0.038,0.053
324,0.063,0.038,0.063
325,0.06,0.039,0.06
326,0.054,0.041,0.054
327,0.037,0.044,0.037
328,0.04,0.047,0.04
329,0.05,0.049,0.05
330,0.063,0.05,0.063
331,0.08,0.052,0.08
332,0.056,0.054,0.056
333,0.048,0.056,0.048
334,0.059,0.056,0.059
335,0.06,0.059,0.06
336,0.04,0.061,0.04
337,0.044,0.064,0.044
338,0.035,0.065,0.035
339,0.048,0.066,0.048
340,0.058,0.066,0.058
341,0.084,0.067,0.084
342,0.09,0.069,0.09
343,0.087,0.071,0.087
344,0.091,0.072,0.091
345,0.079,0.076,0.079
346,0.08,0.079,0.08
347,0.096,0.083,0.096
348,0.078,0.086,0.078
349,0.092,0.089,0.092
350,0.069,0.091,0.069
351,0.072,0.093,0.072
352,0.089,0.095,0.089
353,0.111,0.097,0.111
354,0.107,0.1,0.107
355,0.095,0.101,0.095
356,0.092,0.102,0.092
357,0.105,0.101,0.105
358,0.098,0.101,0.098
359,0.082,0.102,0.082
360,0.113,0.102,0.113
361,0.135,0.1,0.135
362,0.126,0.1,0.126
363,0.105,0.099,0.105
364,0.091,0.099,0.091
365,0.092,0.098,0.092
366,0.088,0.097,0.088
367,0.082,0.095,0.082
368,0.086,0.093,0.086
369,0.085,0.091,0.085
370,0.098,0.088,0.098
371,0.091,0.087,0.091
372,0.089,0.086,0.089
373,0.085,0.085,0.085
374,0.077,0.085,0.077
375,0.087,0.084,0.087
376,0.078,0.084,0.078
377,0.077,0.084,0.077
378,0.089,0.084,0.089
379,0.095,0.084,0.095
380,0.077,0.084,0.077
381,0.06,0.084,0.06
382,0.062,0.084,0.062
383,0.077,0.083,0.077
384,0.082,0.082,0.082
385,0.09,0.08,0.09
386,0.084,0.078,0.084
387,0.084,0.075,0.084
388,0.08,0.072,0.08
389,0.094,0.069,0.094
390,0.075,0.064,0.075
391,0.068,0.059,0.068
392,0.064,0.054,0.064
393,0.04,0.048,0.04
394,0.029,0.041,0.029
395,0.015,0.034,0.015
396,0.017,0.027,0.017
397,0.004,0.019,0.004
398,0.01,0.011,0.01
399,0.014,0.004,0.014
400,0.007,-0.004,0.007
