lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.413,0.523,0.432
2,0.19,0.387,0.213
3,0.137,0.278,0.153
4,0.102,0.193,0.111
5,0.108,0.129,0.111
6,0.097,0.082,0.096
7,0.076,0.05,0.071
8,0.077,0.03,0.068
9,0.092,0.019,0.082
10,0.118,0.016,0.106
11,0.122,0.018,0.108
12,0.076,0.025,0.062
13,0.079,0.033,0.064
14,0.067,0.044,0.052
15,0.05,0.054,0.036
16,0.04,0.064,0.027
17,0.039,0.074,0.028
18,0.032,0.081,0.021
19,0.028,0.087,0.02
20,0.036,0.091,0.028
21,0.053,0.093,0.045
22,0.059,0.093,0.053
23,0.073,0.091,0.071
24,0.038,0.088,0.041
25,0.06,0.083,0.067
26,0.09,0.063,0.103
27,0.097,0.057,0.117
28,0.092,0.056,0.12
29,0.061,0.057,0.091
30,0.034,0.059,0.065
31,0.047,0.059,0.074
32,0.078,0.06,0.098
33,0.073,0.06,0.085
34,0.072,0.062,0.079
35,0.04,0.062,0.044
36,0.01,0.061,0.011
37,0.045,0.058,0.039
38,0.06,0.057,0.05
39,0.04,0.055,0.029
40,0.046,0.052,0.034
41,0.058,0.05,0.045
42,0.07,0.048,0.057
43,0.062,0.046,0.049
44,0.039,0.045,0.028
45,0.057,0.046,0.045
46,0.055,0.047,0.044
47,0.053,0.047,0.044
48,0.081,0.046,0.072
49,0.052,0.046,0.043
50,0.019,0.046,0.01
51,0.016,0.047,0.008
52,0.006,0.046,0.001
53,0.04,0.046,0.038
54,0.062,0.045,0.063
55,0.062,0.046,0.068
56,0.056,0.049,0.07
57,0.045,0.049,0.068
58,0.036,0.047,0.066
59,0.06,0.046,0.091
60,0.059,0.045,0.087
61,0.041,0.045,0.066
62,0.043,0.047,0.06
63,0.065,0.048,0.075
64,0.046,0.048,0.052
65,0.047,0.05,0.049
66,0.054,0.052,0.051
67,0.033,0.053,0.027
68,0.028,0.052,0.021
69,0.051,0.051,0.042
70,0.066,0.052,0.055
71,0.073,0.051,0.059
72,0.065,0.051,0.052
73,0.051,0.051,0.038
74,0.064,0.049,0.05
75,0.042,0.048,0.03
76,0.021,0.049,0.013
77,0.034,0.05,0.025
78,0.049,0.053,0.038
79,0.041,0.054,0.03
80,0.075,0.054,0.062
81,0.089,0.055,0.078
82,0.065,0.056,0.06
83,0.027,0.057,0.028
84,0.036,0.057,0.041
85,0.049,0.054,0.061
86,0.045,0.053,0.066
87,0.049,0.052,0.075
88,0.044,0.051,0.072
89,0.047,0.048,0.074
90,0.063,0.045,0.085
91,0.078,0.043,0.094
92,0.073,0.04,0.082
93,0.045,0.039,0.049
94,0.028,0.038,0.029
95,0.044,0.036,0.04
96,0.027,0.032,0.021
97,0.034,0.028,0.024
98,0.012,0.025,0.001
99,-0.014,0.022,-0.025
100,0.001,0.018,-0.011
101,0.015,0.014,0.002
102,0.007,0.012,-0.008
103,0.023,0.012,0.008
104,-0.006,0.011,-0.018
105,-0.011,0.01,-0.02
106,0.011,0.009,0.003
107,0.033,0.006,0.024
108,0.034,0.003,0.024
109,0.023,0.003,0.014
110,-0.015,0.004,-0.022
111,0.004,0.005,-0.002
112,0.007,0.007,0.004
113,0.019,0.009,0.02
114,-0.002,0.01,0.005
115,-0.0,0.012,0.014
116,-0.008,0.013,0.013
117,0.012,0.014,0.037
118,0.03,0.012,0.055
119,0.023,0.012,0.045
120,0.021,0.014,0.038
121,0.003,0.013,0.013
122,0.01,0.013,0.013
123,0.029,0.012,0.028
124,0.01,0.012,0.006
125,0.008,0.012,0.001
126,-0.003,0.011,-0.012
127,-0.012,0.01,-0.021
128,0.031,0.008,0.02
129,0.037,0.007,0.024
130,0.007,0.008,-0.005
131,0.024,0.008,0.011
132,0.009,0.007,-0.005
133,-0.027,0.006,-0.038
134,-0.02,0.003,-0.03
135,0.001,0.002,-0.008
136,0.002,0.002,-0.008
137,0.014,0.003,0.003
138,0.028,0.004,0.017
139,-0.004,0.003,-0.012
140,-0.007,0.003,-0.015
141,0.013,0.004,0.006
142,0.001,0.004,-0.004
143,-0.026,0.004,-0.026
144,-0.014,0.002,-0.01
145,0.014,0.001,0.024
146,0.009,0.001,0.025
147,-0.002,0.002,0.016
148,0.014,0.003,0.033
149,0.022,0.004,0.036
150,0.018,0.004,0.027
151,0.013,0.005,0.016
152,-0.002,0.005,-0.003
153,-0.029,0.005,-0.031
154,0.005,0.003,0.001
155,0.025,0.001,0.018
156,0.012,-0.001,0.003
157,-0.001,-0.003,-0.011
158,-0.011,-0.004,-0.022
159,-0.048,-0.005,-0.059
160,-0.023,-0.005,-0.034
161,-0.01,-0.006,-0.023
162,0.011,-0.006,-0.003
163,0.018,-0.007,0.005
164,-0.001,-0.008,-0.012
165,0.007,-0.008,-0.002
166,0.017,-0.007,0.007
167,-0.002,-0.007,-0.011
168,-0.017,-0.008,-0.026
169,-0.04,-0.008,-0.048
170,-0.035,-0.007,-0.043
171,-0.033,-0.007,-0.038
172,-0.021,-0.007,-0.024
173,-0.001,-0.005,-0.001
174,-0.002,-0.004,0.004
175,0.013,-0.004,0.026
176,0.024,-0.004,0.041
177,0.018,-0.005,0.038
178,-0.006,-0.006,0.012
179,-0.018,-0.008,-0.003
180,-0.007,-0.01,0.003
181,-0.016,-0.014,-0.012
182,-0.018,-0.017,-0.019
183,-0.003,-0.019,-0.008
184,-0.02,-0.021,-0.027
185,-0.021,-0.022,-0.029
186,-0.027,-0.023,-0.035
187,-0.029,-0.024,-0.039
188,-0.042,-0.026,-0.052
189,-0.027,-0.027,-0.038
190,-0.028,-0.028,-0.038
191,-0.027,-0.03,-0.038
192,-0.014,-0.032,-0.025
193,-0.022,-0.033,-0.031
194,-0.047,-0.033,-0.054
195,-0.055,-0.032,-0.06
196,-0.06,-0.031,-0.065
197,-0.054,-0.029,-0.06
198,-0.035,-0.026,-0.041
199,-0.018,-0.025,-0.024
200,-0.021,-0.024,-0.025
201,0.008,-0.023,0.005
202,0.001,-0.024,0.001
203,0.008,-0.025,0.012
204,-0.041,-0.024,-0.028
205,-0.03,-0.024,-0.012
206,-0.035,-0.025,-0.015
207,-0.032,-0.027,-0.012
208,-0.006,-0.029,0.01
209,-0.005,-0.031,0.006
210,-0.028,-0.032,-0.022
211,-0.036,-0.033,-0.035
212,-0.033,-0.034,-0.036
213,-0.047,-0.036,-0.051
214,-0.034,-0.037,-0.039
215,-0.043,-0.037,-0.05
216,-0.052,-0.037,-0.059
217,-0.06,-0.037,-0.067
218,-0.058,-0.038,-0.065
219,-0.043,-0.038,-0.05
220,-0.041,-0.038,-0.048
221,-0.033,-0.037,-0.041
222,-0.036,-0.034,-0.044
223,-0.014,-0.031,-0.02
224,-0.017,-0.026,-0.021
225,-0.032,-0.022,-0.035
226,-0.013,-0.018,-0.017
227,-0.031,-0.015,-0.034
228,-0.012,-0.012,-0.017
229,0.019,-0.01,0.015
230,0.01,-0.007,0.008
231,0.005,-0.003,0.006
232,-0.002,0.0,0.0
233,-0.017,0.002,-0.009
234,-0.015,0.003,0.0
235,-0.001,0.002,0.019
236,0.022,0.001,0.043
237,0.01,0.0,0.029
238,-0.009,-0.001,0.007
239,-0.013,-0.002,-0.003
240,-0.014,-0.004,-0.011
241,0.004,-0.007,0.001
242,0.007,-0.01,-0.0
243,-0.01,-0.013,-0.017
244,-0.004,-0.016,-0.012
245,-0.015,-0.019,-0.023
246,-0.032,-0.022,-0.041
247,-0.037,-0.025,-0.046
248,-0.04,-0.028,-0.048
249,-0.031,-0.03,-0.04
250,-0.023,-0.033,-0.033
251,-0.039,-0.035,-0.05
252,-0.038,-0.036,-0.048
253,-0.04,-0.036,-0.046
254,-0.048,-0.036,-0.053
255,-0.042,-0.036,-0.047
256,-0.032,-0.037,-0.037
257,-0.016,-0.037,-0.02
258,-0.034,-0.037,-0.036
259,-0.044,-0.036,-0.042
260,-0.043,-0.035,-0.039
261,-0.046,-0.034,-0.037
262,-0.044,-0.034,-0.033
263,-0.033,-0.033,-0.016
264,-0.009,-0.031,0.012
265,-0.03,-0.029,-0.006
266,-0.025,-0.027,0.001
267,-0.012,-0.026,0.011
268,-0.01,-0.026,0.008
269,-0.03,-0.025,-0.02
270,-0.022,-0.025,-0.02
271,-0.03,-0.025,-0.033
272,-0.033,-0.025,-0.04
273,-0.022,-0.024,-0.031
274,-0.016,-0.023,-0.027
275,-0.037,-0.023,-0.049
276,-0.044,-0.024,-0.057
277,-0.015,-0.025,-0.028
278,-0.025,-0.026,-0.037
279,-0.023,-0.025,-0.036
280,-0.021,-0.024,-0.035
281,-0.03,-0.022,-0.043
282,-0.013,-0.021,-0.024
283,-0.009,-0.02,-0.016
284,-0.01,-0.019,-0.015
285,-0.019,-0.018,-0.024
286,-0.03,-0.017,-0.034
287,-0.035,-0.017,-0.037
288,-0.027,-0.016,-0.028
289,-0.015,-0.015,-0.012
290,-0.0,-0.014,0.005
291,-0.016,-0.013,-0.007
292,0.003,-0.012,0.018
293,-0.014,-0.012,0.008
294,-0.022,-0.012,0.007
295,-0.009,-0.011,0.02
296,-0.009,-0.01,0.017
297,-0.002,-0.009,0.02
298,0.018,-0.009,0.032
299,-0.004,-0.01,0.003
300,0.018,-0.011,0.018
301,-0.012,-0.011,-0.017
302,-0.042,-0.011,-0.049
303,-0.043,-0.012,-0.052
304,-0.037,-0.013,-0.048
305,-0.018,-0.013,-0.03
306,-0.018,-0.012,-0.03
307,-0.017,-0.011,-0.028
308,0.007,-0.011,-0.004
309,0.001,-0.012,-0.01
310,0.017,-0.014,0.005
311,0.008,-0.015,-0.001
312,-0.025,-0.014,-0.03
313,-0.045,-0.014,-0.049
314,-0.015,-0.013,-0.019
315,-0.007,-0.012,-0.01
316,-0.011,-0.013,-0.013
317,-0.025,-0.014,-0.025
318,-0.026,-0.015,-0.023
319,-0.025,-0.015,-0.019
320,-0.016,-0.015,-0.007
321,0.007,-0.015,0.019
322,0.01,-0.014,0.028
323,-0.006,-0.014,0.018
324,-0.007,-0.015,0.02
325,-0.034,-0.015,-0.003
326,-0.008,-0.017,0.02
327,-0.015,-0.018,0.007
328,-0.036,-0.018,-0.022
329,-0.05,-0.017,-0.042
330,-0.021,-0.016,-0.019
331,0.0,-0.016,-0.003
332,-0.008,-0.016,-0.015
333,-0.011,-0.017,-0.021
334,-0.01,-0.018,-0.022
335,-0.036,-0.019,-0.047
336,-0.033,-0.02,-0.043
337,-0.013,-0.021,-0.023
338,-0.019,-0.02,-0.029
339,0.009,-0.019,-0.002
340,0.01,-0.018,0.002
341,-0.018,-0.017,-0.022
342,-0.033,-0.016,-0.035
343,-0.009,-0.014,-0.011
344,-0.019,-0.012,-0.02
345,-0.025,-0.011,-0.026
346,-0.026,-0.011,-0.026
347,-0.027,-0.011,-0.026
348,-0.02,-0.011,-0.017
349,-0.026,-0.012,-0.018
350,-0.016,-0.012,-0.005
351,-0.01,-0.012,0.006
352,0.001,-0.012,0.023
353,-0.001,-0.013,0.027
354,0.003,-0.013,0.034
355,0.018,-0.011,0.046
356,0.02,-0.012,0.044
357,0.004,-0.012,0.02
358,-0.018,-0.013,-0.008
359,-0.024,-0.013,-0.019
360,-0.03,-0.013,-0.029
361,-0.032,-0.012,-0.036
362,-0.028,-0.01,-0.037
363,-0.016,-0.008,-0.029
364,-0.021,-0.007,-0.033
365,-0.024,-0.007,-0.037
366,-0.016,-0.008,-0.03
367,-0.004,-0.007,-0.017
368,0.009,-0.005,-0.004
369,0.026,-0.005,0.014
370,0.003,-0.003,-0.005
371,-0.006,-0.002,-0.011
372,-0.011,-0.002,-0.012
373,0.002,-0.001,0.002
374,-0.011,0.0,-0.012
375,0.008,-0.0,0.007
376,0.008,0.001,0.007
377,0.02,0.001,0.021
378,0.002,0.002,0.007
379,0.012,0.002,0.02
380,0.029,0.003,0.041
381,-0.011,0.003,0.009
382,-0.001,0.003,0.025
383,-0.01,0.003,0.021
384,-0.005,0.003,0.027
385,-0.005,0.003,0.024
386,-0.011,0.003,0.011
387,0.004,0.003,0.018
388,0.026,0.003,0.033
389,-0.01,0.002,-0.007
390,-0.011,0.002,-0.013
391,-0.021,0.002,-0.028
392,-0.01,0.001,-0.022
393,0.004,0.001,-0.01
394,0.0,0.001,-0.015
395,0.022,0.0,0.004
396,0.022,-0.0,0.005
397,0.01,-0.0,-0.005
398,0.015,-0.001,0.002
399,0.005,-0.001,-0.004
400,-0.035,-0.001,-0.039
