lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.632,0.677,0.649
2,0.449,0.564,0.472
3,0.362,0.475,0.384
4,0.342,0.406,0.357
5,0.344,0.354,0.355
6,0.321,0.316,0.328
7,0.308,0.29,0.311
8,0.318,0.274,0.315
9,0.312,0.266,0.306
10,0.324,0.263,0.314
11,0.312,0.264,0.3
12,0.303,0.269,0.292
13,0.3,0.275,0.291
14,0.288,0.282,0.284
15,0.297,0.289,0.293
16,0.287,0.295,0.282
17,0.28,0.3,0.272
18,0.288,0.304,0.278
19,0.283,0.305,0.272
20,0.287,0.305,0.279
21,0.288,0.303,0.283
22,0.258,0.299,0.258
23,0.262,0.293,0.267
24,0.262,0.285,0.271
25,0.254,0.276,0.267
26,0.252,0.26,0.271
27,0.244,0.249,0.27
28,0.235,0.242,0.268
29,0.232,0.237,0.269
30,0.241,0.233,0.279
31,0.262,0.228,0.294
32,0.252,0.224,0.277
33,0.228,0.221,0.247
34,0.206,0.218,0.22
35,0.186,0.215,0.197
36,0.193,0.212,0.198
37,0.193,0.21,0.192
38,0.201,0.208,0.196
39,0.198,0.205,0.19
40,0.199,0.202,0.189
41,0.2,0.199,0.192
42,0.195,0.198,0.189
43,0.189,0.197,0.187
44,0.194,0.196,0.194
45,0.219,0.194,0.215
46,0.219,0.193,0.211
47,0.218,0.191,0.209
48,0.193,0.191,0.185
49,0.18,0.19,0.174
50,0.189,0.19,0.183
51,0.188,0.189,0.186
52,0.175,0.188,0.178
53,0.181,0.186,0.188
54,0.176,0.185,0.189
55,0.186,0.183,0.202
56,0.165,0.179,0.188
57,0.161,0.176,0.189
58,0.161,0.171,0.192
59,0.174,0.166,0.206
60,0.169,0.161,0.201
61,0.167,0.157,0.193
62,0.169,0.154,0.187
63,0.193,0.151,0.202
64,0.156,0.147,0.161
65,0.136,0.145,0.137
66,0.132,0.142,0.129
67,0.131,0.139,0.124
68,0.141,0.137,0.131
69,0.139,0.135,0.126
70,0.11,0.133,0.098
71,0.106,0.13,0.098
72,0.113,0.127,0.108
73,0.105,0.124,0.103
74,0.114,0.122,0.109
75,0.123,0.121,0.114
76,0.145,0.119,0.132
77,0.133,0.118,0.121
78,0.126,0.117,0.115
79,0.13,0.116,0.119
80,0.117,0.115,0.109
81,0.108,0.114,0.103
82,0.126,0.112,0.123
83,0.114,0.111,0.117
84,0.107,0.11,0.115
85,0.089,0.108,0.102
86,0.104,0.107,0.122
87,0.111,0.105,0.134
88,0.103,0.104,0.13
89,0.087,0.102,0.115
90,0.112,0.1,0.135
91,0.103,0.099,0.119
92,0.097,0.097,0.107
93,0.099,0.096,0.101
94,0.11,0.095,0.105
95,0.104,0.093,0.094
96,0.077,0.093,0.064
97,0.077,0.093,0.062
98,0.074,0.093,0.057
99,0.08,0.094,0.062
100,0.084,0.093,0.067
101,0.078,0.092,0.065
102,0.088,0.09,0.076
103,0.102,0.088,0.091
104,0.105,0.086,0.092
105,0.104,0.084,0.087
106,0.101,0.082,0.085
107,0.096,0.08,0.08
108,0.086,0.078,0.071
109,0.078,0.075,0.063
110,0.087,0.074,0.07
111,0.063,0.072,0.05
112,0.057,0.07,0.046
113,0.053,0.068,0.047
114,0.069,0.067,0.068
115,0.075,0.067,0.081
116,0.051,0.066,0.064
117,0.048,0.065,0.066
118,0.045,0.065,0.067
119,0.041,0.065,0.06
120,0.055,0.064,0.067
121,0.05,0.063,0.053
122,0.078,0.063,0.072
123,0.086,0.063,0.072
124,0.089,0.064,0.069
125,0.078,0.064,0.055
126,0.066,0.065,0.042
127,0.068,0.067,0.043
128,0.074,0.068,0.048
129,0.068,0.068,0.044
130,0.066,0.069,0.045
131,0.067,0.069,0.048
132,0.066,0.069,0.049
133,0.074,0.068,0.057
134,0.066,0.066,0.046
135,0.077,0.065,0.054
136,0.054,0.064,0.031
137,0.058,0.062,0.034
138,0.047,0.061,0.022
139,0.048,0.06,0.022
140,0.057,0.057,0.031
141,0.048,0.053,0.025
142,0.035,0.05,0.016
143,0.046,0.046,0.031
144,0.055,0.043,0.048
145,0.06,0.041,0.061
146,0.05,0.038,0.059
147,0.043,0.036,0.055
148,0.036,0.034,0.049
149,0.033,0.032,0.043
150,0.039,0.029,0.042
151,0.036,0.028,0.031
152,0.028,0.027,0.014
153,0.015,0.026,-0.004
154,0.018,0.025,-0.004
155,0.023,0.024,-0.002
156,0.022,0.024,-0.004
157,0.017,0.024,-0.009
158,0.012,0.024,-0.013
159,0.001,0.023,-0.021
160,0.002,0.024,-0.018
161,0.019,0.023,-0.001
162,0.029,0.025,0.009
163,0.037,0.026,0.015
164,0.042,0.029,0.019
165,0.051,0.031,0.026
166,0.048,0.032,0.022
167,0.044,0.033,0.015
168,0.037,0.035,0.008
169,0.033,0.037,0.004
170,0.036,0.038,0.009
171,0.043,0.038,0.018
172,0.028,0.038,0.008
173,0.021,0.038,0.008
174,0.035,0.038,0.03
175,0.03,0.038,0.034
176,0.034,0.037,0.045
177,0.042,0.035,0.055
178,0.053,0.033,0.063
179,0.032,0.032,0.037
180,0.038,0.029,0.035
181,0.039,0.028,0.028
182,0.031,0.026,0.013
183,0.03,0.025,0.007
184,0.011,0.024,-0.014
185,0.007,0.024,-0.019
186,0.005,0.023,-0.021
187,0.006,0.023,-0.018
188,0.02,0.023,-0.003
189,0.028,0.022,0.005
190,0.028,0.021,0.005
191,0.024,0.019,0.004
192,0.02,0.017,0.001
193,0.022,0.016,0.001
194,0.019,0.014,-0.003
195,0.019,0.013,-0.004
196,0.013,0.013,-0.011
197,0.014,0.013,-0.014
198,0.02,0.014,-0.009
199,0.014,0.015,-0.015
200,0.028,0.016,-0.0
201,0.024,0.017,-0.0
202,0.014,0.018,-0.005
203,0.004,0.018,-0.005
204,0.004,0.017,0.005
205,-0.013,0.016,-0.003
206,-0.009,0.014,0.006
207,0.011,0.013,0.026
208,0.023,0.011,0.034
209,0.014,0.009,0.019
210,0.015,0.006,0.012
211,0.014,0.004,0.004
212,0.03,0.003,0.014
213,0.028,0.003,0.009
214,0.018,0.003,-0.003
215,0.013,0.003,-0.01
216,0.006,0.003,-0.015
217,-0.004,0.002,-0.024
218,-0.008,0.001,-0.026
219,-0.016,0.001,-0.034
220,-0.037,-0.0,-0.053
221,-0.027,-0.001,-0.041
222,-0.019,-0.001,-0.033
223,-0.007,-0.002,-0.022
224,-0.005,-0.002,-0.021
225,-0.003,-0.002,-0.022
226,0.007,-0.003,-0.017
227,0.008,-0.004,-0.018
228,0.021,-0.004,-0.004
229,0.015,-0.005,-0.009
230,0.007,-0.004,-0.013
231,-0.0,-0.003,-0.016
232,0.009,-0.0,-0.002
233,0.025,0.002,0.023
234,0.017,0.004,0.024
235,-0.013,0.006,0.004
236,-0.028,0.007,-0.006
237,-0.025,0.009,-0.004
238,-0.008,0.009,0.008
239,0.009,0.01,0.018
240,0.022,0.011,0.023
241,0.018,0.012,0.014
242,0.006,0.012,-0.003
243,0.015,0.013,0.002
244,0.026,0.013,0.01
245,0.024,0.014,0.007
246,0.025,0.017,0.007
247,0.027,0.02,0.011
248,0.023,0.023,0.008
249,0.039,0.026,0.023
250,0.026,0.03,0.013
251,0.026,0.034,0.015
252,0.034,0.037,0.024
253,0.039,0.04,0.026
254,0.03,0.042,0.016
255,0.026,0.045,0.011
256,0.031,0.047,0.014
257,0.051,0.05,0.033
258,0.057,0.052,0.04
259,0.078,0.053,0.063
260,0.071,0.055,0.061
261,0.063,0.058,0.059
262,0.06,0.061,0.062
263,0.046,0.065,0.056
264,0.068,0.068,0.084
265,0.079,0.072,0.101
266,0.082,0.074,0.106
267,0.081,0.077,0.101
268,0.07,0.078,0.087
269,0.066,0.08,0.078
270,0.068,0.08,0.073
271,0.076,0.081,0.075
272,0.082,0.081,0.077
273,0.074,0.081,0.066
274,0.08,0.081,0.07
275,0.099,0.08,0.086
276,0.11,0.08,0.094
277,0.095,0.08,0.08
278,0.079,0.081,0.064
279,0.078,0.081,0.065
280,0.101,0.082,0.091
281,0.089,0.082,0.08
282,0.066,0.084,0.058
283,0.056,0.085,0.046
284,0.067,0.087,0.054
285,0.076,0.087,0.061
286,0.079,0.087,0.065
287,0.077,0.087,0.066
288,0.079,0.087,0.069
289,0.082,0.088,0.075
290,0.095,0.089,0.092
291,0.112,0.089,0.114
292,0.111,0.089,0.121
293,0.102,0.088,0.119
294,0.102,0.088,0.127
295,0.104,0.09,0.132
296,0.095,0.092,0.123
297,0.108,0.094,0.133
298,0.103,0.096,0.125
299,0.077,0.098,0.094
300,0.081,0.101,0.092
301,0.087,0.103,0.093
302,0.095,0.105,0.096
303,0.105,0.107,0.102
304,0.103,0.11,0.096
305,0.103,0.112,0.093
306,0.094,0.114,0.085
307,0.101,0.115,0.092
308,0.124,0.117,0.115
309,0.13,0.119,0.124
310,0.126,0.12,0.123
311,0.124,0.121,0.123
312,0.143,0.122,0.137
313,0.142,0.124,0.133
314,0.126,0.126,0.115
315,0.138,0.127,0.127
316,0.151,0.128,0.142
317,0.131,0.128,0.127
318,0.113,0.128,0.113
319,0.109,0.127,0.115
320,0.119,0.125,0.128
321,0.137,0.124,0.152
322,0.123,0.122,0.145
323,0.123,0.121,0.152
324,0.107,0.119,0.141
325,0.112,0.117,0.146
326,0.106,0.116,0.139
327,0.106,0.117,0.135
328,0.115,0.117,0.14
329,0.116,0.118,0.133
330,0.116,0.119,0.127
331,0.124,0.12,0.129
332,0.128,0.122,0.129
333,0.129,0.125,0.125
334,0.143,0.126,0.135
335,0.128,0.128,0.119
336,0.11,0.13,0.103
337,0.116,0.133,0.109
338,0.131,0.136,0.126
339,0.154,0.138,0.151
340,0.147,0.14,0.146
341,0.143,0.143,0.14
342,0.157,0.144,0.15
343,0.167,0.145,0.158
344,0.159,0.147,0.151
345,0.141,0.15,0.137
346,0.143,0.153,0.142
347,0.152,0.154,0.153
348,0.165,0.156,0.17
349,0.161,0.157,0.172
350,0.131,0.158,0.147
351,0.139,0.16,0.161
352,0.16,0.161,0.186
353,0.152,0.164,0.184
354,0.178,0.168,0.212
355,0.182,0.171,0.216
356,0.177,0.174,0.207
357,0.178,0.176,0.202
358,0.185,0.178,0.203
359,0.173,0.18,0.185
360,0.174,0.181,0.181
361,0.175,0.182,0.178
362,0.182,0.183,0.18
363,0.201,0.186,0.195
364,0.187,0.189,0.18
365,0.187,0.19,0.179
366,0.198,0.19,0.189
367,0.197,0.19,0.189
368,0.18,0.188,0.177
369,0.175,0.185,0.175
370,0.183,0.181,0.182
371,0.2,0.178,0.196
372,0.191,0.175,0.186
373,0.182,0.172,0.177
374,0.176,0.168,0.173
375,0.154,0.165,0.155
376,0.15,0.162,0.155
377,0.132,0.159,0.14
378,0.149,0.156,0.159
379,0.174,0.154,0.187
380,0.177,0.151,0.194
381,0.149,0.149,0.174
382,0.14,0.148,0.171
383,0.132,0.146,0.167
384,0.157,0.145,0.192
385,0.134,0.145,0.169
386,0.116,0.144,0.147
387,0.117,0.144,0.143
388,0.135,0.144,0.152
389,0.164,0.144,0.174
390,0.166,0.144,0.169
391,0.165,0.143,0.162
392,0.162,0.142,0.156
393,0.146,0.141,0.138
394,0.136,0.139,0.127
395,0.134,0.136,0.125
396,0.12,0.132,0.114
397,0.108,0.126,0.107
398,0.103,0.118,0.107
399,0.109,0.108,0.115
400,0.111,0.095,0.113
