gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101101,npp,1448,2946,53.671932220459,39.9487342834473,116.374481201172,3670144,1448,2375,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-02 18:40:48.031614,-73.04802017534415,44.39669223196195,38.290108183262674,0.003712107566117511,17.0,44.35,1.5732132722552272,43.91,34.4378,39.4204,44.4403,0.9502,46.5157,50.9985,7
101225,npp,750,2428,38.9854011535645,39.9538154602051,116.369277954102,3670144,750,1966,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-03 18:22:01.241927,-74.67577164644098,22.24763422144385,19.592283205914097,0.0174918526066204,14.0,22.19,1.0837787002826917,21.56,33.0882,37.0648,44.5484,1.0106,39.229,39.3978,7
101348,npp,41,1907,42.5666770935059,39.9517364501953,116.36979675293,3670144,41,1480,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-04 18:03:12.673100,96.96769578067212,7.358239053500536,6.513028955178739,0.0423907406865859,11.0,-7.37,1.0,-8.06,30.7115,36.5712,42.1361,1.0242,43.4523,43.5975,7
101472,npp,2376,1382,52.7925567626953,39.9488410949707,116.37467956543,3670144,2376,1040,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-05 17:44:20.547255,97.31274553679859,34.43258363406516,30.052031226206047,0.08127542527335993,8.0,-34.45,1.2937979144666532,-35.0,31.2644,36.1144,44.0327,1.0372,50.3477,54.7549,7
101595,npp,1610,847,67.3881683349609,39.9495277404785,116.373634338379,3670144,1609,639,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-06 17:25:24.864740,94.27033147285077,52.92867621210942,44.96339281182008,0.14151647914227491,5.0,-52.91,1.9513309067639726,-53.26,31.8089,37.7329,46.1467,0.9927,52.6543,66.8951,7
101604,npp,458,3612,46.2934341430664,39.9507675170898,116.369361877441,3670144,457,2930,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-06 19:05:42.349534,-68.68372286955615,62.142305446670235,51.54429294327664,0.09016518184766886,22.0,62.07,2.6065528283652384,61.82,29.7043,38.2255,46.3187,0.9799,40.5521,45.3626,7
101718,npp,815,320,47.5472984313965,39.9475746154785,116.369354248047,3670144,812,172,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-07 17:06:25.626272,91.29788351060292,64.91628940102567,53.33390653547491,0.09281686154020127,2.0,-64.88,2.898275349237888,-65.13,31.3244,40.7257,56.4631,0.9197,39.8105,43.7309,7
101726,npp,2888,3116,53.881649017334,39.9494438171387,116.369255065918,3670144,2888,2496,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-07 18:47:00.904128,-71.62504443135211,49.83484120438885,42.598243056506504,0.07405852362233739,19.0,49.79,1.7549928774784245,49.4,34.1375,39.0789,45.8856,0.9585,45.8915,51.6452,7
101848,npp,2216,2601,51.7056159973145,39.9469223022461,116.371147155762,3670144,2216,2101,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-08 18:28:15.899934,-74.12949166977977,30.67830506577158,26.86557650572797,0.052597265279779364,15.0,30.64,1.2365102219381485,30.07,32.7468,37.5906,42.6618,0.9964,48.872,51.5216,7
102343,npp,2300,495,57.8288879394531,39.9480094909668,116.36646270752,3670176,2298,298,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-12 17:12:43.810838,92.30399832890478,61.460452025539446,51.083038774123196,0.0004546091751608021,3.0,-61.43,2.5331140255951103,-61.7,30.9126,40.3724,49.3631,0.9278,44.3481,53.6526,7
102351,npp,1250,3285,56.435432434082,39.9489364624023,116.372802734375,3670144,1252,2631,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-12 18:53:13.750152,-70.95908283103,54.55345692032871,46.184810243995884,0.0062970222029308295,20.0,54.51,2.0682789409984763,54.14,32.3473,37.5804,45.1367,0.9967,46.5731,56.2499,7
102473,npp,587,2773,36.402946472168,39.9498519897461,116.366493225098,3670144,586,2229,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-13 18:34:28.735662,-73.33210642890754,38.009924537511026,33.05387445302472,0.001543611986065323,16.0,37.98,1.357151599901897,37.5,31.8082,36.7944,42.2379,1.018,37.1684,37.0584,7
102835,npp,1483,1203,57.6003532409668,39.9496803283691,116.371475219727,3670176,1482,891,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-16 17:37:57.677993,96.13191729403711,41.56051034459872,35.9854351693787,7.498852081063346e-14,7.0,-41.56,1.4867838833500562,-41.99,31.8579,36.8339,44.2494,1.0169,51.4242,58.5745,7
102844,npp,229,3938,44.1103706359863,39.9475631713867,116.372009277344,3670176,231,3136,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-16 19:18:04.487170,-66.67550301430077,68.03701338133524,55.235183813565015,3.232753408009715e-05,24.0,67.96,3.3166247903554,67.72,28.2832,35.3165,45.3967,1.0606,40.1083,46.7837,7
103556,npp,2179,846,18.8660888671875,39.9477462768555,116.371940612793,3670176,2181,638,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-22 17:25:18.414855,94.8022060661798,52.94417111864189,44.97831487646855,2.7651678185440756e-21,5.0,-52.94,1.9513309067639726,-53.26,31.8089,37.7329,46.1467,0.9927,27.7881,18.7281,7
103802,npp,2780,2600,41.7531127929688,39.9501304626465,116.369003295898,3670176,2780,2101,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-24 18:28:07.677129,-73.91342807885623,30.634908775795456,26.830190498653728,8.584916640305009e-19,15.0,30.59,1.184412938166907,30.07,32.7468,37.5906,42.6618,0.9964,40.9712,41.6045,7
103918,npp,2077,2082,38.5262870788574,39.950756072998,116.368934631348,3670176,2077,1647,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-25 18:09:19.118885,-68.42369254851523,2.8956945295658696,2.5645924878153745,3.248801518519192e-17,12.0,2.79,1.0,2.13,31.5261,37.4568,42.9254,1.0,38.5263,38.5263,7
104270,npp,2855,494,30.2814350128174,39.9501571655273,116.37281036377,3670176,2856,297,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-28 17:12:35.646933,92.54013697068785,61.46982241783933,51.09127842469657,8.996634339866563e-07,3.0,-61.45,2.5331140255951103,-61.7,30.9126,40.3724,49.3631,0.9278,33.4732,28.0946,7
104278,npp,1821,3284,36.4868507385254,39.9501152038574,116.375144958496,3686560,1820,2630,196611,3883171,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-28 18:53:03.808085,-70.4302216535432,54.522921122992635,46.16411069285953,4.129795573661914e-14,20.0,54.48,2.0682789409984763,54.14,32.3473,37.5804,45.1367,0.9967,36.9281,36.3669,7
104396,npp,1140,2773,38.4882507324219,39.9485816955566,116.372848510742,3686560,1141,2229,196611,3883171,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-29 18:34:20.588065,-73.92660723018633,38.00719767889643,33.052872541209936,1.612515151070419e-10,16.0,37.98,1.357151599901897,37.5,31.8082,36.7944,42.2379,1.018,38.705,39.1812,7
104513,npp,445,2256,27.5348796844482,39.9513511657715,116.374839782715,3686560,445,1812,196611,3883171,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-04-30 18:15:32.030080,-75.47141927375438,12.861890712000518,11.3714120045448,3.1098761550644474e-06,13.0,12.81,1.015504800579495,12.19,30.2373,35.3923,41.6598,1.0583,29.7194,29.1411,7
132912,npp,687,484,37.7894630432129,39.9470596313477,116.390403747559,3670176,692,288,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-18 17:11:35.910977,92.13529928990192,61.696648976888675,51.242771806462386,5.7576058186575274e-27,3.0,-61.66,2.5331140255951103,-61.7,30.9126,40.3724,49.3631,0.9278,36.4372,35.0604,7
132912,npp,687,482,43.6664810180664,39.9476509094238,116.372344970703,3670176,692,288,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-18 17:11:35.910977,92.12410210979608,61.738523821813295,51.27085132060644,5.756547845096997e-27,3.0,-61.7,2.5331140255951103,-61.7,30.9126,40.3724,49.3631,0.9278,38.7572,40.513,7
132924,npp,2729,3272,48.1574668884277,39.9478797912598,116.369720458984,3670176,2729,2617,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-18 18:52:05.852561,-70.70683990072216,54.200536133888185,45.923328188853745,7.97868000491077e-25,20.0,54.16,1.9513309067639726,54.14,32.3473,37.5804,45.1367,0.9967,42.8773,47.9991,7
133104,npp,2051,2761,24.7763137817383,39.9497833251953,116.371917724609,3670176,2052,2218,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-19 18:33:22.646885,-74.00785611908407,37.516902523022104,32.64349578395192,2.465142988961588e-27,16.0,37.5,1.357151599901897,37.5,31.8082,36.7944,42.2379,1.018,28.6015,25.2224,7
133469,npp,642,1720,43.0387420654297,39.9498634338379,116.371620178223,3670176,642,1306,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-21 17:55:45.553535,99.66635255855478,17.920594821516218,15.814994226795598,1.752546117053802e-27,10.0,-17.93,1.0442604737599883,-17.87,32.598,37.8129,42.4141,0.9906,42.4612,42.6335,7
133648,npp,2967,1189,25.7164211273193,39.9517517089844,116.367538452148,3670176,2967,879,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-22 17:36:51.670982,96.36209774588275,42.07711247972139,36.40822217367061,7.009134766942465e-25,7.0,-42.07,1.4867838833500562,-41.99,31.8579,36.8339,44.2494,1.0169,29.9793,26.1514,7
133660,npp,1717,3926,41.424861907959,39.9465599060059,116.372924804688,3670176,1719,3130,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-22 19:16:58.481941,-66.75972110063037,67.83700134065222,55.1192889531123,8.582756541776666e-29,24.0,67.77,3.3166247903554,67.72,28.2832,35.3165,45.3967,1.0606,39.2986,43.9354,7
133827,npp,2192,657,37.5583190917969,39.947093963623,116.373725891113,3670176,2196,439,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-23 17:17:54.229656,93.22929184334919,57.81246701004923,48.553303009488516,1.2934456541853606e-20,4.0,-57.79,2.2013981571160284,-57.79,32.7635,40.4492,48.3411,0.926,36.1437,34.7798,7
133840,npp,1095,3437,33.6062431335449,39.9494209289551,116.367729187012,3670176,1096,2784,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-23 18:58:18.833258,-69.74386463281097,58.30930926275154,48.911663512051,1.433859455886222e-26,21.0,58.26,2.253202848596432,58.24,31.237,36.9037,45.0174,1.015,35.9934,34.11,7
133840,npp,1095,3439,34.3525161743164,39.9448013305664,116.384353637695,3670176,1096,2784,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-23 18:58:18.833258,-69.73377331226509,58.355513882221764,48.94436646873113,1.4218266730359662e-26,21.0,58.31,2.253202848596432,58.24,31.237,36.9037,45.0174,1.015,36.3246,34.8675,7
134009,npp,1387,131,45.8372001647949,39.9484939575195,116.36905670166,3670176,1386,61,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-24 16:58:55.009212,90.50377835653146,68.2095477237783,55.32648747357107,5.22426237746704e-15,1.0,-68.16,3.3166247903554,-68.16,29.7769,41.0884,51.8713,0.9116,38.8887,41.786,7
134009,npp,1387,134,39.5336418151855,39.9483032226562,116.395851135254,3670176,1386,61,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-24 16:58:55.009212,90.52095574526157,68.16097763854485,55.29839786745295,5.11688009398623e-15,1.0,-68.12,3.3166247903554,-68.16,29.7769,41.0884,51.8713,0.9116,36.9881,36.0395,7
134023,npp,442,2933,36.7723579406738,39.9521636962891,116.373725891113,3670176,442,2365,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-24 18:39:35.626559,-72.59244248635925,43.93748756333394,37.92262310197721,1.7298900142944883e-22,17.0,43.91,1.5732132722552272,43.91,34.4378,39.4204,44.4403,0.9502,35.7736,34.9407,7
134570,npp,1369,1368,15.6076908111572,39.9505920410156,116.372978210449,3670144,1369,1031,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-27 17:43:08.230937,97.4295142752536,35.04014933342052,30.566352851418767,0.0007264998422741723,8.0,-35.04,1.2937979144666532,-35.0,31.2644,36.1144,44.0327,1.0372,21.6068,16.1879,7
134755,npp,603,834,33.3262252807617,39.9475784301758,116.38557434082,3670144,602,623,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-28 17:24:12.575561,94.2839705669204,53.28312352843144,45.23391692633741,0.015585291822742906,5.0,-53.26,1.9513309067639726,-53.26,31.8089,37.7329,46.1467,0.9927,35.1985,33.0824,7
134755,npp,603,832,30.6077194213867,39.948657989502,116.368087768555,3670144,602,623,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-28 17:24:12.575561,94.27324819924338,53.33698330713974,45.27440569863617,0.01560153896883101,5.0,-53.31,1.9513309067639726,-53.26,31.8089,37.7329,46.1467,0.9927,33.8054,30.3838,7
134766,npp,2526,3601,28.4281330108643,39.9523582458496,116.372482299805,3670176,2524,2921,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-28 19:04:30.062307,-68.69519327744479,61.896656195723345,51.38512586874671,0.0002637391258001955,22.0,61.84,2.5331140255951103,61.82,29.7043,38.2255,46.3187,0.9799,33.5891,27.8565,7
134929,npp,2879,306,27.8959808349609,39.9504814147949,116.371437072754,3670144,2885,163,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-29 17:05:13.358948,91.27804735828626,65.17876427079877,53.503240204768545,0.05059084467921761,2.0,-65.14,2.898275349237888,-65.13,31.3244,40.7257,56.4631,0.9197,33.0302,25.6569,7
134943,npp,1884,3104,30.1345195770264,39.9480323791504,116.374198913574,3670144,1883,2487,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-29 18:45:48.638114,-71.54429623925373,49.46219814691608,42.31197595955493,0.018261673028886784,19.0,49.43,1.7549928774784245,49.4,34.1375,39.0789,45.8856,0.9585,32.3603,28.8838,7
135127,npp,1211,2588,26.838659286499,39.9524116516113,116.371643066406,3670144,1211,2092,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-30 18:27:03.656990,-74.08815761537917,30.05507769524024,26.33461924479986,0.0718016585752477,15.0,30.03,1.184412938166907,30.07,32.7468,37.5906,42.6618,0.9964,28.379,26.7432,7
135317,npp,510,2069,31.0644969940186,39.9525146484375,116.367416381836,3670144,510,1635,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-31 18:08:15.119754,-63.0483276856717,2.176160878986326,1.9274079702557827,0.1449791317257118,12.0,2.04,1.0,2.13,31.5261,37.4568,42.9254,1.0,31.0645,31.0645,7
135317,npp,510,2070,29.7099571228027,39.9511680603027,116.375953674316,3670144,510,1635,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-08-31 18:08:15.119754,-63.4544076192323,2.2307589465203486,1.975759828776399,0.14496705825531678,12.0,2.1,1.0,2.13,31.5261,37.4568,42.9254,1.0,29.71,29.71,7
135679,npp,2080,1011,43.147029876709,39.9502029418945,116.371681213379,3670144,2083,744,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-02 17:30:29.149685,95.15018760331863,48.133061961399,41.26859594252854,0.10398742909794058,6.0,-48.13,1.646109783506203,-48.06,32.0994,36.7933,43.528,1.018,41.3167,43.9252,7
135692,npp,897,3766,67.8823013305664,39.9460945129395,116.389122009277,3670144,901,3035,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-02 19:10:43.077925,-68.08220778939904,65.08570300206708,53.452960681182006,0.09430529999483793,23.0,65.02,2.898275349237888,64.97,29.0616,37.9861,46.6415,0.9861,47.772,66.9364,7
135866,npp,1294,481,64.6870727539062,39.9488525390625,116.371719360352,3670144,1292,287,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-03 17:11:31.716980,92.18685861729318,61.75205384629394,51.281433102110334,0.07913219218654614,3.0,-61.72,2.5331140255951103,-61.7,30.9126,40.3724,49.3631,0.9278,47.0556,60.0155,7
135866,npp,1294,483,53.4634704589844,39.9482536315918,116.389770507812,3670144,1292,287,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-03 17:11:31.716980,92.19809085206029,61.71021233250639,51.253381208741274,0.07914218967481233,3.0,-61.68,2.5331140255951103,-61.7,30.9126,40.3724,49.3631,0.9278,42.6248,49.6025,7
135879,npp,248,3272,44.7179374694824,39.9485778808594,116.372901916504,3670144,248,2616,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-03 18:52:01.658467,-70.78784505927422,54.20371344922622,45.92713439655932,0.08227998571059664,20.0,54.16,1.9513309067639726,54.14,32.3473,37.5804,45.1367,0.9967,41.1146,44.5709,7
135879,npp,248,3273,31.5690002441406,39.9463195800781,116.381477355957,3670144,248,2616,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-03 18:52:01.658467,-70.78260963710935,54.23081672717628,45.94731926958489,0.08228091657214913,20.0,54.19,1.9513309067639726,54.14,32.3473,37.5804,45.1367,0.9967,34.3762,31.4652,7
136066,npp,2656,2760,46.8763732910156,39.9506187438965,116.373695373535,3670144,2658,2217,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-04 18:33:16.677746,-72.95782253759286,37.48530481192045,32.617922901506546,0.06594959922116711,16.0,37.46,1.357151599901897,37.5,31.8082,36.7944,42.2379,1.018,44.8856,47.7204,7
136256,npp,1964,2243,30.3704738616943,39.9488868713379,116.368453979492,3670144,1964,1800,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-05 18:14:29.921212,-73.28583865532804,12.117556857636211,10.715524453938432,0.048234193846015565,13.0,12.08,1.015504800579495,12.19,30.2373,35.3923,41.6598,1.0583,32.5117,32.1421,7
136821,npp,2790,656,43.0435066223145,39.9477119445801,116.373481750488,3670144,2791,438,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-08 17:17:50.073253,93.72591709962846,57.82563093576208,48.56358323443311,0.008027651782000158,4.0,-57.81,2.2013981571160284,-57.79,32.7635,40.4492,48.3411,0.926,38.6353,39.8592,7
136834,npp,1692,3436,22.7343616485596,39.9515533447266,116.370567321777,3670144,1691,2783,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-08 18:58:12.898444,-69.52388444717486,58.28903734874724,48.89862657109838,0.015067842070090771,21.0,58.24,2.253202848596432,58.24,31.237,36.9037,45.0174,1.015,31.1683,23.0751,7
137007,npp,1966,129,21.3761463165283,39.9502334594727,116.366760253906,3670144,1963,60,196611,3866755,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-09 16:58:49.081348,90.39061257491211,68.24043197340603,55.3456974243578,0.002040961026993146,1.0,-68.2,3.3166247903554,-68.16,29.7769,41.0884,51.8713,0.9116,31.5134,19.4868,7
137403,npp,2698,1892,28.9684200286865,39.9537963867188,116.368576049805,3670176,2698,1465,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-11 18:01:54.400125,97.7513513549988,8.233810728935058,7.287444849268829,0.00013482671033063253,11.0,-8.24,1.0,-8.06,30.7115,36.5712,42.1361,1.0242,29.8541,29.67,7
137593,npp,1959,1366,29.9018154144287,39.9488296508789,116.368690490723,3670176,1959,1030,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-12 17:43:02.295297,97.53018569234806,35.12149979025861,30.63468397148358,6.877000746121632e-10,8.0,-35.13,1.2937979144666532,-35.0,31.2644,36.1144,44.0327,1.0372,32.655,31.0133,7
137780,npp,1191,831,43.0372734069824,39.9465484619141,116.373664855957,3670176,1191,621,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-13 17:24:06.651041,94.46454746915008,53.35440632369681,45.28675204558573,1.1254616366237506e-16,5.0,-53.34,1.9513309067639726,-53.26,31.8089,37.7329,46.1467,0.9927,40.1752,42.7224,7
137780,npp,1191,832,29.2266445159912,39.9459991455078,116.38240814209,3670176,1191,621,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-13 17:24:06.651041,94.46999756724192,53.327500071757186,45.26653232630911,1.131307055987553e-16,5.0,-53.31,1.9513309067639726,-53.26,31.8089,37.7329,46.1467,0.9927,33.0976,29.0128,7
137794,npp,42,3601,61.4676055908203,39.948600769043,116.385414123535,3670176,42,2920,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-13 19:04:24.138171,-68.8478391714422,61.89860931211116,51.385846667865415,3.3926624945715728e-09,22.0,61.84,2.5331140255951103,61.82,29.7043,38.2255,46.3187,0.9799,46.6322,60.2316,7
137972,npp,393,306,60.3092498779297,39.9478721618652,116.385795593262,3670176,393,162,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-14 17:05:07.447120,91.47453735618132,65.1715431069105,53.49749771808874,8.302175730633074e-23,2.0,-65.14,2.898275349237888,-65.13,31.3244,40.7257,56.4631,0.9197,44.2138,55.4686,7
137972,npp,393,304,56.1798095703125,39.9482650756836,116.367401123047,3670176,393,162,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-14 17:05:07.447120,91.46286938173314,65.20901520603331,53.520915272743494,8.236565858695429e-23,2.0,-65.17,2.898275349237888,-65.13,31.3244,40.7257,56.4631,0.9197,42.789,51.6706,7
137986,npp,2470,3102,44.5549774169922,39.9476432800293,116.370536804199,3670176,2470,2486,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-14 18:45:42.727090,-71.86798932223932,49.403525996814466,42.265661633640974,7.568433822318144e-17,19.0,49.37,1.7549928774784245,49.4,34.1375,39.0789,45.8856,0.9585,40.5772,42.7057,7
138174,npp,1795,2586,25.7407379150391,39.9513854980469,116.367607116699,3670176,1796,2090,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-15 18:26:57.755964,-74.84007397414958,29.956282989483594,26.249631244585668,2.8440811833736236e-24,15.0,29.93,1.184412938166907,30.07,32.7468,37.5906,42.6618,0.9964,27.452,25.6491,7
138367,npp,1092,2068,40.5134544372559,39.9489364624023,116.372650146484,3670176,1092,1633,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-16 18:08:09.222977,-77.92189917905476,2.0069313873061794,1.777501786472028,2.756939429362347e-28,12.0,1.99,1.0,2.13,31.5261,37.4568,42.9254,1.0,40.5135,40.5135,7
138561,npp,345,1542,41.650074005127,39.9500350952148,116.37158203125,3670176,345,1157,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-17 17:49:17.128065,98.3831538350342,27.10952563202122,23.80416194899601,7.279410056732021e-30,9.0,-27.13,1.1367971201176101,-26.98,32.1573,36.8716,42.2494,1.0159,41.6603,42.3112,7
138757,npp,2658,1009,27.7335453033447,39.9519882202148,116.367736816406,3670176,2660,742,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-18 17:30:23.254704,95.9265129022039,48.19339799339367,41.31480427710652,8.22717439746862e-30,6.0,-48.19,1.646109783506203,-48.06,32.0994,36.7933,43.528,1.018,31.9531,28.2337,7
138771,npp,1459,3763,59.2335815429688,39.9465484619141,116.383628845215,3670176,1462,3034,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-18 19:10:35.403895,-67.95317090958929,65.02679446165773,53.414711666493524,9.008503713176347e-30,23.0,64.97,2.898275349237888,64.97,29.0616,37.9861,46.6415,0.9861,44.7879,58.4082,7
138951,npp,1869,479,31.3009967803955,39.9531135559082,116.372825622559,3670176,1867,285,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-19 17:11:24.048387,92.43203855606794,61.78985821501922,51.3053134638949,7.095613715325591e-28,3.0,-61.76,2.5331140255951103,-61.7,30.9126,40.3724,49.3631,0.9278,33.8757,29.0405,7
138966,npp,824,3270,29.5434989929199,39.9476356506348,116.377258300781,3670176,824,2614,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-19 18:51:53.990778,-70.65961894606731,54.14667009327933,45.88369219083975,2.7855293996773084e-30,20.0,54.11,1.9513309067639726,54.14,32.3473,37.5804,45.1367,0.9967,33.3382,29.4464,7
138966,npp,824,3269,34.4887199401855,39.949893951416,116.368667602539,3670176,824,2614,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-19 18:51:53.990778,-70.66473526567079,54.119455834236206,45.86340696838881,2.7897302216118342e-30,20.0,54.08,1.9513309067639726,54.14,32.3473,37.5804,45.1367,0.9967,35.8724,34.3753,7
139741,npp,1063,1185,25.6010665893555,39.9536323547363,116.367225646973,3670176,1064,876,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-23 17:36:38.089424,96.68502706156221,42.21037940375535,36.51649329501907,1.6449022272673993e-13,7.0,-42.21,1.4867838833500562,-41.99,31.8579,36.8339,44.2494,1.0169,29.9017,26.0341,7
139741,npp,1063,1186,24.7013854980469,39.9528465270996,116.375900268555,3670176,1064,876,196611,3866787,3743,chn_beijing_43_38,39.95,116.37083333,43,38,chn_beijing,2012-09-23 17:36:38.089424,96.69056803151788,42.17417214542504,36.48693602156547,1.6338508199372747e-13,7.0,-42.17,1.4867838833500562,-41.99,31.8579,36.8339,44.2494,1.0169,29.2966,25.1192,7
