lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.596,0.644,0.612
2,0.382,0.52,0.401
3,0.294,0.422,0.313
4,0.283,0.345,0.297
5,0.274,0.286,0.286
6,0.254,0.243,0.263
7,0.242,0.213,0.244
8,0.244,0.194,0.239
9,0.238,0.183,0.226
10,0.239,0.178,0.221
11,0.217,0.179,0.195
12,0.209,0.183,0.187
13,0.21,0.19,0.188
14,0.196,0.198,0.177
15,0.2,0.206,0.182
16,0.225,0.214,0.205
17,0.233,0.221,0.212
18,0.22,0.227,0.201
19,0.207,0.231,0.189
20,0.197,0.233,0.185
21,0.217,0.233,0.211
22,0.197,0.231,0.199
23,0.203,0.228,0.212
24,0.191,0.223,0.204
25,0.171,0.216,0.187
26,0.201,0.2,0.218
27,0.22,0.191,0.238
28,0.182,0.186,0.207
29,0.171,0.183,0.199
30,0.161,0.18,0.188
31,0.179,0.177,0.201
32,0.192,0.173,0.21
33,0.174,0.17,0.188
34,0.168,0.167,0.181
35,0.135,0.163,0.147
36,0.144,0.158,0.151
37,0.173,0.153,0.17
38,0.158,0.15,0.149
39,0.152,0.147,0.137
40,0.152,0.146,0.131
41,0.151,0.144,0.126
42,0.142,0.143,0.118
43,0.126,0.142,0.106
44,0.128,0.141,0.11
45,0.124,0.14,0.107
46,0.142,0.139,0.126
47,0.145,0.137,0.128
48,0.149,0.136,0.132
49,0.134,0.135,0.122
50,0.132,0.134,0.125
51,0.119,0.133,0.118
52,0.122,0.13,0.127
53,0.123,0.127,0.132
54,0.116,0.124,0.128
55,0.132,0.122,0.147
56,0.138,0.12,0.157
57,0.126,0.118,0.148
58,0.133,0.114,0.157
59,0.135,0.111,0.159
60,0.133,0.107,0.156
61,0.114,0.105,0.135
62,0.075,0.104,0.095
63,0.085,0.1,0.101
64,0.086,0.097,0.097
65,0.083,0.095,0.092
66,0.064,0.092,0.068
67,0.078,0.089,0.075
68,0.09,0.087,0.08
69,0.093,0.086,0.077
70,0.084,0.085,0.064
71,0.078,0.086,0.058
72,0.082,0.086,0.064
73,0.095,0.086,0.08
74,0.102,0.086,0.087
75,0.103,0.086,0.087
76,0.087,0.086,0.07
77,0.08,0.087,0.062
78,0.086,0.088,0.072
79,0.088,0.089,0.077
80,0.086,0.091,0.082
81,0.101,0.093,0.102
82,0.086,0.093,0.093
83,0.089,0.093,0.1
84,0.089,0.092,0.102
85,0.089,0.091,0.105
86,0.095,0.088,0.112
87,0.097,0.085,0.117
88,0.084,0.082,0.107
89,0.081,0.079,0.104
90,0.081,0.076,0.101
91,0.085,0.074,0.101
92,0.07,0.072,0.085
93,0.06,0.07,0.071
94,0.055,0.067,0.063
95,0.054,0.065,0.057
96,0.078,0.063,0.073
97,0.077,0.062,0.063
98,0.062,0.062,0.043
99,0.049,0.061,0.027
100,0.052,0.06,0.026
101,0.057,0.058,0.031
102,0.049,0.057,0.027
103,0.029,0.058,0.01
104,0.047,0.058,0.029
105,0.067,0.058,0.048
106,0.068,0.057,0.047
107,0.057,0.057,0.037
108,0.053,0.056,0.037
109,0.068,0.055,0.058
110,0.074,0.053,0.067
111,0.069,0.052,0.066
112,0.059,0.05,0.059
113,0.038,0.048,0.04
114,0.044,0.047,0.05
115,0.055,0.046,0.064
116,0.059,0.045,0.072
117,0.054,0.044,0.069
118,0.033,0.043,0.049
119,0.026,0.042,0.04
120,0.029,0.042,0.041
121,0.026,0.041,0.034
122,0.03,0.04,0.033
123,0.036,0.04,0.035
124,0.038,0.04,0.034
125,0.036,0.04,0.027
126,0.009,0.039,-0.004
127,0.022,0.038,0.004
128,0.054,0.037,0.03
129,0.055,0.039,0.027
130,0.045,0.039,0.017
131,0.053,0.039,0.027
132,0.063,0.039,0.038
133,0.065,0.039,0.041
134,0.049,0.038,0.023
135,0.036,0.037,0.011
136,0.034,0.035,0.007
137,0.028,0.033,0.004
138,0.015,0.031,-0.005
139,0.019,0.031,0.005
140,0.015,0.03,0.006
141,0.035,0.029,0.028
142,0.039,0.027,0.034
143,0.022,0.025,0.02
144,0.023,0.024,0.025
145,0.008,0.022,0.015
146,-0.002,0.02,0.008
147,0.005,0.019,0.017
148,0.028,0.018,0.038
149,0.036,0.017,0.044
150,0.021,0.016,0.025
151,0.01,0.015,0.012
152,0.018,0.016,0.014
153,0.004,0.017,-0.003
154,0.026,0.017,0.016
155,0.027,0.016,0.013
156,0.024,0.016,0.005
157,0.025,0.016,0.001
158,0.033,0.016,0.004
159,0.019,0.015,-0.012
160,0.018,0.013,-0.012
161,0.003,0.012,-0.024
162,-0.009,0.01,-0.035
163,-0.011,0.009,-0.036
164,0.004,0.009,-0.022
165,0.009,0.009,-0.018
166,0.009,0.01,-0.016
167,0.021,0.01,-0.002
168,0.018,0.009,-0.0
169,0.009,0.009,-0.005
170,0.005,0.008,-0.007
171,0.009,0.008,-0.0
172,-0.001,0.009,-0.006
173,0.009,0.011,0.007
174,0.008,0.011,0.012
175,0.017,0.011,0.024
176,0.017,0.012,0.027
177,0.009,0.013,0.02
178,0.018,0.014,0.028
179,0.026,0.017,0.032
180,0.012,0.019,0.015
181,0.019,0.021,0.019
182,0.021,0.023,0.015
183,0.028,0.024,0.018
184,0.034,0.024,0.02
185,0.027,0.023,0.011
186,0.013,0.022,-0.006
187,0.01,0.023,-0.013
188,0.014,0.024,-0.012
189,0.019,0.024,-0.01
190,0.024,0.024,-0.005
191,0.027,0.023,-0.001
192,0.032,0.022,0.006
193,0.027,0.02,0.001
194,0.024,0.018,-0.003
195,0.015,0.016,-0.012
196,0.022,0.015,-0.004
197,0.022,0.014,0.0
198,0.029,0.012,0.011
199,0.008,0.009,-0.005
200,0.004,0.007,-0.005
201,-0.01,0.005,-0.016
202,-0.015,0.002,-0.018
203,-0.016,0.0,-0.013
204,0.003,-0.001,0.008
205,-0.002,-0.002,0.006
206,0.004,-0.002,0.014
207,0.004,-0.002,0.014
208,0.011,-0.002,0.018
209,-0.006,-0.002,-0.002
210,-0.018,-0.003,-0.015
211,-0.026,-0.003,-0.026
212,-0.004,-0.003,-0.008
213,0.019,-0.002,0.012
214,0.009,-0.0,0.0
215,0.004,0.001,-0.007
216,0.002,0.002,-0.015
217,-0.011,0.003,-0.031
218,-0.013,0.003,-0.037
219,-0.007,0.003,-0.031
220,0.002,0.002,-0.022
221,0.021,0.001,-0.001
222,0.031,-0.0,0.008
223,0.021,-0.001,-0.002
224,0.001,-0.002,-0.022
225,0.004,-0.003,-0.021
226,-0.001,-0.004,-0.024
227,-0.011,-0.005,-0.029
228,-0.027,-0.005,-0.04
229,-0.021,-0.005,-0.03
230,-0.006,-0.005,-0.013
231,-0.003,-0.003,-0.008
232,-0.009,-0.002,-0.01
233,-0.003,-0.001,0.003
234,0.006,-0.001,0.015
235,-0.013,-0.0,0.0
236,-0.019,0.001,-0.002
237,-0.02,0.002,-0.003
238,-0.007,0.004,0.007
239,0.014,0.005,0.024
240,0.026,0.007,0.033
241,0.025,0.007,0.027
242,0.024,0.008,0.023
243,0.03,0.009,0.026
244,0.023,0.011,0.017
245,0.024,0.013,0.012
246,0.009,0.015,-0.008
247,0.001,0.016,-0.019
248,0.016,0.017,-0.006
249,0.031,0.017,0.007
250,0.019,0.017,-0.004
251,0.012,0.016,-0.01
252,0.005,0.016,-0.018
253,0.006,0.017,-0.018
254,0.002,0.019,-0.023
255,-0.002,0.02,-0.025
256,0.021,0.022,0.003
257,0.03,0.024,0.017
258,0.037,0.026,0.03
259,0.038,0.027,0.037
260,0.037,0.029,0.041
261,0.021,0.031,0.028
262,0.013,0.035,0.023
263,0.042,0.039,0.053
264,0.059,0.043,0.071
265,0.074,0.047,0.088
266,0.043,0.051,0.061
267,0.041,0.053,0.059
268,0.043,0.054,0.059
269,0.064,0.055,0.078
270,0.056,0.056,0.067
271,0.064,0.057,0.071
272,0.076,0.059,0.078
273,0.074,0.062,0.073
274,0.067,0.064,0.061
275,0.062,0.064,0.052
276,0.056,0.065,0.041
277,0.059,0.066,0.039
278,0.056,0.066,0.035
279,0.065,0.068,0.046
280,0.068,0.069,0.048
281,0.069,0.071,0.05
282,0.075,0.072,0.054
283,0.069,0.073,0.047
284,0.052,0.074,0.031
285,0.064,0.075,0.045
286,0.072,0.075,0.057
287,0.081,0.076,0.071
288,0.081,0.078,0.076
289,0.09,0.079,0.091
290,0.109,0.08,0.112
291,0.114,0.08,0.119
292,0.103,0.081,0.112
293,0.078,0.084,0.09
294,0.075,0.086,0.09
295,0.063,0.088,0.08
296,0.067,0.091,0.085
297,0.087,0.093,0.104
298,0.094,0.096,0.108
299,0.102,0.098,0.113
300,0.091,0.1,0.1
301,0.096,0.1,0.101
302,0.098,0.101,0.1
303,0.087,0.101,0.085
304,0.103,0.102,0.095
305,0.1,0.103,0.087
306,0.114,0.103,0.097
307,0.109,0.102,0.09
308,0.112,0.102,0.094
309,0.12,0.103,0.102
310,0.12,0.104,0.102
311,0.107,0.104,0.089
312,0.126,0.105,0.104
313,0.118,0.106,0.095
314,0.105,0.107,0.085
315,0.092,0.107,0.077
316,0.088,0.106,0.079
317,0.092,0.105,0.088
318,0.095,0.103,0.099
319,0.086,0.103,0.096
320,0.082,0.103,0.094
321,0.089,0.104,0.101
322,0.098,0.104,0.112
323,0.116,0.105,0.131
324,0.126,0.105,0.144
325,0.129,0.105,0.149
326,0.121,0.105,0.141
327,0.1,0.106,0.118
328,0.107,0.107,0.122
329,0.116,0.11,0.128
330,0.13,0.112,0.138
331,0.106,0.115,0.113
332,0.099,0.117,0.1
333,0.114,0.119,0.109
334,0.117,0.12,0.106
335,0.122,0.12,0.106
336,0.115,0.121,0.096
337,0.108,0.122,0.089
338,0.125,0.122,0.106
339,0.132,0.122,0.113
340,0.129,0.122,0.11
341,0.119,0.121,0.1
342,0.111,0.121,0.091
343,0.116,0.12,0.096
344,0.132,0.119,0.115
345,0.133,0.119,0.123
346,0.132,0.12,0.127
347,0.127,0.122,0.129
348,0.122,0.123,0.132
349,0.121,0.123,0.135
350,0.113,0.122,0.129
351,0.108,0.121,0.125
352,0.101,0.119,0.121
353,0.095,0.119,0.118
354,0.114,0.119,0.139
355,0.128,0.117,0.154
356,0.136,0.115,0.159
357,0.137,0.114,0.155
358,0.12,0.114,0.135
359,0.104,0.113,0.116
360,0.101,0.112,0.109
361,0.113,0.111,0.115
362,0.123,0.11,0.119
363,0.112,0.111,0.101
364,0.109,0.112,0.092
365,0.127,0.11,0.105
366,0.119,0.109,0.096
367,0.099,0.109,0.079
368,0.096,0.11,0.078
369,0.084,0.112,0.068
370,0.105,0.113,0.087
371,0.106,0.113,0.089
372,0.119,0.113,0.102
373,0.124,0.112,0.11
374,0.125,0.112,0.116
375,0.12,0.112,0.117
376,0.106,0.114,0.109
377,0.114,0.115,0.123
378,0.126,0.116,0.141
379,0.13,0.118,0.146
380,0.124,0.12,0.142
381,0.115,0.121,0.135
382,0.11,0.123,0.133
383,0.133,0.124,0.157
384,0.141,0.126,0.167
385,0.121,0.127,0.147
386,0.105,0.128,0.128
387,0.113,0.128,0.133
388,0.139,0.129,0.155
389,0.15,0.128,0.161
390,0.113,0.127,0.12
391,0.103,0.125,0.104
392,0.109,0.123,0.103
393,0.12,0.119,0.108
394,0.129,0.114,0.112
395,0.125,0.108,0.104
396,0.123,0.101,0.103
397,0.096,0.092,0.079
398,0.064,0.082,0.051
399,0.059,0.069,0.048
400,0.058,0.055,0.045
