lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.469,0.575,0.511
2,0.297,0.448,0.341
3,0.225,0.348,0.259
4,0.203,0.27,0.223
5,0.178,0.211,0.185
6,0.173,0.169,0.167
7,0.17,0.141,0.15
8,0.173,0.123,0.138
9,0.178,0.114,0.135
10,0.16,0.112,0.118
11,0.174,0.114,0.133
12,0.177,0.121,0.136
13,0.147,0.129,0.105
14,0.184,0.138,0.137
15,0.142,0.147,0.098
16,0.131,0.156,0.09
17,0.151,0.163,0.111
18,0.184,0.169,0.14
19,0.148,0.173,0.108
20,0.163,0.175,0.12
21,0.142,0.174,0.105
22,0.127,0.172,0.102
23,0.136,0.167,0.123
24,0.127,0.161,0.127
25,0.121,0.153,0.136
26,0.11,0.135,0.14
27,0.1,0.126,0.146
28,0.117,0.121,0.175
29,0.111,0.117,0.177
30,0.109,0.114,0.176
31,0.108,0.111,0.168
32,0.119,0.11,0.165
33,0.117,0.108,0.147
34,0.112,0.105,0.127
35,0.106,0.101,0.109
36,0.118,0.098,0.106
37,0.12,0.095,0.094
38,0.108,0.092,0.074
39,0.101,0.09,0.066
40,0.075,0.087,0.043
41,0.051,0.086,0.024
42,0.077,0.087,0.046
43,0.068,0.085,0.033
44,0.079,0.083,0.042
45,0.087,0.082,0.049
46,0.077,0.08,0.038
47,0.09,0.079,0.05
48,0.085,0.078,0.046
49,0.077,0.078,0.038
50,0.059,0.077,0.025
51,0.079,0.077,0.052
52,0.076,0.076,0.06
53,0.066,0.076,0.064
54,0.069,0.076,0.079
55,0.055,0.075,0.082
56,0.087,0.075,0.126
57,0.111,0.075,0.161
58,0.097,0.075,0.158
59,0.088,0.074,0.153
60,0.087,0.073,0.147
61,0.065,0.072,0.117
62,0.051,0.07,0.089
63,0.056,0.068,0.076
64,0.051,0.065,0.059
65,0.071,0.062,0.065
66,0.067,0.059,0.048
67,0.091,0.058,0.059
68,0.046,0.056,0.015
69,0.033,0.054,0.004
70,0.045,0.054,0.018
71,0.039,0.053,0.013
72,0.038,0.053,0.007
73,0.054,0.051,0.019
74,0.046,0.05,0.009
75,0.062,0.049,0.021
76,0.052,0.05,0.014
77,0.049,0.05,0.012
78,0.054,0.05,0.02
79,0.057,0.051,0.025
80,0.039,0.052,0.015
81,0.051,0.052,0.032
82,0.049,0.052,0.042
83,0.048,0.05,0.053
84,0.047,0.049,0.063
85,0.056,0.048,0.085
86,0.059,0.045,0.103
87,0.044,0.042,0.102
88,0.058,0.039,0.118
89,0.041,0.037,0.103
90,0.035,0.034,0.09
91,0.034,0.03,0.076
92,0.017,0.026,0.046
93,0.018,0.02,0.033
94,0.001,0.014,0.006
95,0.011,0.008,0.005
96,0.017,0.003,0.002
97,0.012,-0.0,-0.009
98,-0.025,-0.003,-0.042
99,-0.017,-0.005,-0.036
100,-0.006,-0.007,-0.024
101,-0.012,-0.009,-0.031
102,-0.013,-0.011,-0.039
103,-0.012,-0.012,-0.041
104,-0.009,-0.013,-0.041
105,-0.002,-0.013,-0.035
106,-0.019,-0.013,-0.05
107,-0.038,-0.012,-0.065
108,-0.026,-0.01,-0.051
109,-0.009,-0.008,-0.032
110,0.007,-0.005,-0.013
111,0.001,-0.003,-0.012
112,-0.01,-0.001,-0.013
113,-0.004,0.001,0.005
114,0.007,0.003,0.026
115,0.025,0.004,0.057
116,0.031,0.006,0.075
117,0.038,0.008,0.089
118,0.027,0.01,0.081
119,-0.001,0.011,0.053
120,-0.022,0.012,0.026
121,-0.006,0.012,0.028
122,-0.007,0.011,0.014
123,0.014,0.01,0.019
124,0.017,0.011,0.012
125,0.011,0.01,-0.001
126,0.016,0.009,-0.0
127,0.013,0.008,-0.006
128,0.001,0.007,-0.017
129,0.006,0.006,-0.014
130,0.018,0.004,-0.006
131,-0.003,0.002,-0.029
132,-0.007,0.0,-0.038
133,-0.007,-0.002,-0.041
134,-0.008,-0.003,-0.044
135,0.013,-0.004,-0.024
136,0.006,-0.005,-0.029
137,-0.015,-0.007,-0.044
138,-0.017,-0.008,-0.042
139,-0.014,-0.009,-0.034
140,-0.027,-0.01,-0.042
141,-0.013,-0.012,-0.023
142,-0.002,-0.014,-0.005
143,0.001,-0.016,0.008
144,-0.004,-0.018,0.018
145,-0.019,-0.018,0.017
146,-0.023,-0.017,0.026
147,-0.03,-0.018,0.025
148,-0.026,-0.019,0.028
149,-0.02,-0.019,0.029
150,-0.027,-0.019,0.011
151,-0.025,-0.021,-0.001
152,-0.027,-0.023,-0.018
153,-0.026,-0.025,-0.028
154,-0.022,-0.026,-0.031
155,-0.027,-0.026,-0.04
156,-0.007,-0.028,-0.025
157,-0.014,-0.029,-0.032
158,-0.038,-0.031,-0.057
159,-0.048,-0.033,-0.068
160,-0.031,-0.035,-0.054
161,-0.012,-0.037,-0.041
162,-0.016,-0.038,-0.047
163,-0.025,-0.038,-0.057
164,-0.057,-0.038,-0.086
165,-0.045,-0.038,-0.075
166,-0.058,-0.037,-0.084
167,-0.057,-0.036,-0.081
168,-0.055,-0.035,-0.075
169,-0.051,-0.035,-0.067
170,-0.022,-0.034,-0.036
171,-0.021,-0.032,-0.031
172,-0.036,-0.031,-0.037
173,-0.044,-0.03,-0.033
174,-0.005,-0.028,0.018
175,-0.004,-0.026,0.034
176,-0.033,-0.024,0.017
177,-0.029,-0.021,0.025
178,-0.039,-0.019,0.013
179,-0.01,-0.017,0.033
180,0.006,-0.015,0.036
181,0.014,-0.013,0.029
182,0.008,-0.011,0.011
183,-0.001,-0.01,-0.006
184,-0.025,-0.008,-0.034
185,-0.028,-0.005,-0.041
186,-0.017,-0.004,-0.033
187,-0.016,-0.005,-0.034
188,-0.004,-0.006,-0.025
189,-0.014,-0.007,-0.039
190,-0.017,-0.008,-0.047
191,-0.012,-0.011,-0.043
192,0.004,-0.012,-0.028
193,-0.007,-0.013,-0.038
194,-0.016,-0.013,-0.043
195,-0.0,-0.013,-0.026
196,0.002,-0.013,-0.022
197,-0.018,-0.014,-0.038
198,-0.019,-0.014,-0.037
199,-0.021,-0.015,-0.038
200,-0.014,-0.017,-0.028
201,-0.012,-0.019,-0.019
202,-0.003,-0.019,-0.001
203,-0.028,-0.018,-0.013
204,-0.038,-0.017,-0.01
205,-0.038,-0.018,0.002
206,-0.028,-0.018,0.021
207,-0.035,-0.02,0.018
208,-0.02,-0.022,0.027
209,-0.02,-0.024,0.019
210,-0.008,-0.025,0.016
211,-0.011,-0.026,0.001
212,-0.013,-0.027,-0.009
213,-0.012,-0.028,-0.014
214,-0.016,-0.029,-0.022
215,-0.022,-0.029,-0.032
216,-0.045,-0.029,-0.058
217,-0.041,-0.03,-0.059
218,-0.053,-0.031,-0.074
219,-0.036,-0.031,-0.061
220,-0.037,-0.031,-0.064
221,-0.022,-0.032,-0.052
222,-0.015,-0.033,-0.046
223,-0.023,-0.034,-0.051
224,-0.039,-0.034,-0.062
225,-0.058,-0.034,-0.077
226,-0.057,-0.033,-0.077
227,-0.032,-0.032,-0.052
228,-0.025,-0.032,-0.044
229,-0.017,-0.032,-0.034
230,-0.032,-0.031,-0.042
231,-0.023,-0.03,-0.026
232,-0.02,-0.029,-0.013
233,-0.031,-0.028,-0.01
234,-0.043,-0.027,-0.006
235,-0.015,-0.025,0.032
236,-0.016,-0.024,0.037
237,-0.029,-0.023,0.025
238,-0.035,-0.023,0.016
239,-0.023,-0.023,0.016
240,-0.004,-0.023,0.02
241,-0.015,-0.023,-0.001
242,-0.021,-0.021,-0.016
243,-0.012,-0.021,-0.015
244,-0.015,-0.02,-0.025
245,-0.016,-0.017,-0.03
246,-0.021,-0.015,-0.04
247,-0.021,-0.014,-0.043
248,-0.028,-0.013,-0.055
249,-0.036,-0.013,-0.065
250,-0.032,-0.011,-0.059
251,-0.016,-0.01,-0.042
252,0.01,-0.008,-0.016
253,0.001,-0.006,-0.021
254,0.003,-0.005,-0.018
255,0.005,-0.004,-0.016
256,0.002,-0.004,-0.019
257,0.001,-0.004,-0.018
258,0.001,-0.004,-0.018
259,-0.005,-0.002,-0.019
260,0.012,-0.001,0.004
261,-0.001,-0.0,0.004
262,0.017,0.001,0.032
263,0.011,0.003,0.04
264,-0.004,0.006,0.039
265,-0.002,0.008,0.051
266,0.007,0.009,0.062
267,0.006,0.011,0.061
268,-0.002,0.013,0.046
269,-0.022,0.014,0.014
270,0.016,0.015,0.037
271,0.016,0.016,0.028
272,0.025,0.017,0.029
273,0.008,0.019,0.003
274,0.013,0.021,0.001
275,0.042,0.023,0.021
276,0.028,0.024,0.005
277,0.031,0.026,0.003
278,0.051,0.027,0.017
279,0.05,0.028,0.015
280,0.047,0.028,0.014
281,0.013,0.027,-0.019
282,0.012,0.028,-0.018
283,0.023,0.026,-0.003
284,0.036,0.025,0.01
285,0.013,0.025,-0.011
286,0.004,0.022,-0.017
287,0.015,0.02,-0.009
288,0.021,0.017,-0.001
289,0.027,0.015,0.014
290,0.006,0.013,0.005
291,0.015,0.012,0.025
292,0.019,0.011,0.042
293,0.03,0.009,0.066
294,0.0,0.009,0.052
295,-0.008,0.009,0.051
296,0.001,0.01,0.061
297,0.005,0.012,0.059
298,0.017,0.014,0.058
299,0.018,0.017,0.045
300,0.029,0.019,0.044
301,-0.002,0.021,0.005
302,0.01,0.025,0.005
303,0.037,0.028,0.019
304,0.026,0.029,0.001
305,0.024,0.031,-0.003
306,0.031,0.033,0.002
307,0.06,0.035,0.024
308,0.038,0.036,0.004
309,0.043,0.036,0.009
310,0.074,0.036,0.039
311,0.027,0.037,-0.003
312,0.04,0.039,0.012
313,0.02,0.039,-0.004
314,0.045,0.039,0.018
315,0.044,0.039,0.015
316,0.051,0.039,0.02
317,0.043,0.039,0.014
318,0.031,0.037,0.01
319,0.022,0.035,0.011
320,0.0,0.033,0.004
321,0.027,0.031,0.043
322,0.03,0.029,0.061
323,0.037,0.028,0.083
324,0.036,0.027,0.094
325,0.022,0.025,0.083
326,0.01,0.024,0.069
327,0.041,0.024,0.086
328,0.031,0.023,0.063
329,0.008,0.022,0.029
330,0.029,0.022,0.038
331,0.048,0.023,0.045
332,0.043,0.025,0.026
333,0.023,0.024,-0.003
334,-0.004,0.024,-0.033
335,0.002,0.023,-0.028
336,0.016,0.02,-0.015
337,0.02,0.019,-0.013
338,0.016,0.019,-0.016
339,0.012,0.019,-0.02
340,0.024,0.019,-0.008
341,0.032,0.019,-0.001
342,0.034,0.019,0.005
343,0.023,0.018,-0.005
344,0.021,0.017,-0.008
345,0.04,0.016,0.008
346,0.001,0.015,-0.028
347,-0.003,0.015,-0.027
348,0.006,0.015,-0.008
349,0.021,0.014,0.018
350,0.006,0.014,0.019
351,0.025,0.013,0.052
352,0.016,0.013,0.057
353,-0.005,0.013,0.053
354,-0.004,0.014,0.059
355,-0.003,0.015,0.06
356,0.038,0.017,0.09
357,0.05,0.019,0.09
358,0.034,0.02,0.062
359,0.028,0.021,0.044
360,0.026,0.023,0.03
361,-0.005,0.025,-0.011
362,-0.002,0.025,-0.023
363,0.032,0.026,-0.001
364,0.004,0.026,-0.028
365,0.009,0.027,-0.023
366,0.038,0.027,0.006
367,0.045,0.027,0.013
368,0.048,0.027,0.014
369,0.055,0.026,0.022
370,0.037,0.025,0.002
371,0.015,0.024,-0.015
372,0.031,0.024,0.002
373,0.039,0.025,0.008
374,0.039,0.025,0.007
375,0.032,0.025,0.003
376,0.009,0.025,-0.014
377,0.002,0.025,-0.013
378,0.005,0.024,0.002
379,-0.011,0.024,0.0
380,-0.005,0.023,0.018
381,0.012,0.023,0.05
382,0.015,0.022,0.067
383,0.032,0.022,0.093
384,0.035,0.021,0.096
385,0.058,0.021,0.114
386,0.029,0.02,0.078
387,0.028,0.019,0.063
388,0.03,0.019,0.052
389,0.029,0.018,0.04
390,0.024,0.017,0.022
391,0.01,0.016,-0.004
392,0.021,0.015,-0.006
393,0.02,0.014,-0.012
394,0.007,0.013,-0.025
395,-0.013,0.012,-0.04
396,-0.004,0.01,-0.028
397,0.007,0.009,-0.02
398,-0.002,0.007,-0.026
399,-0.003,0.005,-0.027
400,0.03,0.003,0.004
