gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102714,npp,2261,1762,2.21918249130249,39.7216682434082,116.566581726074,3670176,2261,1343,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-04-15 17:56:55.144781,100.09720992992841,15.586401630866227,13.767269673770585,2.5651800819346915e-09,11.0,-15.62,1.0442604737599883,-16.33,3.6741,4.8905,6.5411,0.8847,1.7686,1.9633,7
102835,npp,1515,1230,3.22710061073303,39.7190284729004,116.561218261719,3670176,1514,914,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-04-16 17:38:01.236547,96.53696314687608,40.53695411463186,35.14476842359531,1.0193540296849758e-13,8.0,-40.55,1.4276677814245327,-41.0,3.6267,5.4263,6.707,0.7973,2.7862,2.5731,7
102844,npp,251,3971,7.39819097518921,39.7247314453125,116.562614440918,3670176,250,3153,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-04-16 19:18:06.266444,-66.45399310796758,68.57573756382385,55.54554305983617,3.479932657228313e-05,25.0,68.5,3.3985290935932855,68.26,5.8561,6.9424,8.6895,0.6232,4.4607,4.6107,7
103802,npp,2808,2632,2.44402956962585,39.7184829711914,116.560981750488,3670176,2808,2123,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-04-24 18:28:11.235639,-74.62356000279405,32.06471928340517,28.048691316137877,6.786393359310799e-19,16.0,32.02,1.2365102219381485,31.44,4.0716,4.8963,6.0324,0.8837,2.3434,2.1597,7
103918,npp,2106,2112,4.95638465881348,39.7226676940918,116.559539794922,3670176,2106,1676,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-04-25 18:09:22.677400,-70.57236167034044,4.605764807655146,4.078538795097629,2.4929151338454016e-17,13.0,4.53,1.0,3.89,3.4968,4.3266,5.6288,1.0,4.9564,4.9564,7
104270,npp,2889,518,5.00832891464233,39.7211494445801,116.558784484863,3670176,2889,317,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-04-28 17:12:39.205488,92.77630374553989,60.95919323479846,50.74546389781862,7.0168888923472e-07,3.0,-60.94,2.4157378735459294,-61.18,3.5194,5.3503,6.6941,0.8087,4.1851,4.0501,7
104278,npp,1847,3317,7.16550922393799,39.7190551757812,116.560272216797,3686560,1847,2665,196611,3883171,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-04-28 18:53:07.366646,-70.78914355520389,55.36388889056972,46.78508617218544,3.146584753835547e-14,21.0,55.32,2.0682789409984763,54.99,4.4604,5.5653,6.8231,0.7774,5.1003,5.5707,7
104396,npp,1167,2804,4.22679758071899,39.7191581726074,116.562026977539,3686560,1166,2257,196611,3883171,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-04-29 18:34:22.367345,-73.15315938068406,39.23431101552077,34.07187511703222,1.250963364703188e-10,17.0,39.19,1.4276677814245327,38.74,4.0664,4.919,5.7206,0.8796,3.8418,3.7178,7
132912,npp,721,507,4.95376062393188,39.7239532470703,116.561828613281,3670176,724,307,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-08-18 17:11:41.248813,93.04787545187888,61.20449661794497,50.9106595374109,4.924369165719145e-27,3.0,-61.18,2.5331140255951103,-61.18,3.5194,5.3503,6.6941,0.8087,4.1701,4.006,7
132912,npp,721,509,2.22625780105591,39.7232475280762,116.579292297363,3670176,724,307,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-08-18 17:11:41.248813,93.05911076770894,61.16306251367731,50.882615050202205,4.925014996800381e-27,3.0,-61.14,2.5331140255951103,-61.18,3.5194,5.3503,6.6941,0.8087,3.0934,1.8003,7
133469,npp,672,1748,2.67820620536804,39.7198066711426,116.565620422363,3670176,672,1331,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-08-21 17:55:47.332814,97.38629024862749,16.39942846478832,14.481287426194877,1.490153536914821e-27,11.0,-16.39,1.0442604737599883,-16.33,3.6741,4.8905,6.5411,0.8847,2.2081,2.3694,7
133648,npp,2999,1217,4.49129152297974,39.7213020324707,116.56379699707,3670176,2999,902,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-08-22 17:36:55.229538,96.78286942582288,41.04032607350708,35.55885491705546,5.941729471115523e-25,8.0,-41.04,1.4276677814245327,-41.0,3.6267,5.4263,6.707,0.7973,3.6717,3.5811,7
133660,npp,1739,3959,8.12398386001587,39.7246437072754,116.55940246582,3670176,1738,3147,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-08-22 19:17:00.261215,-66.53674171915513,68.37181111760609,55.42921038636853,7.160998142036805e-29,25.0,68.3,3.3166247903554,68.26,5.8561,6.9424,8.6895,0.6232,4.6829,5.063,7
133827,npp,2226,682,4.59881782531738,39.7209892272949,116.559028625488,3670176,2228,463,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-08-23 17:17:59.567499,93.87846631134234,57.209093353534016,48.12107210820876,1.1214528095266435e-20,4.0,-57.19,2.1127631471468895,-57.15,4.7877,5.6362,6.7498,0.7677,3.8357,3.5303,7
133840,npp,1119,3470,5.27194976806641,39.7226867675781,116.566703796387,3670176,1124,2814,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-08-23 18:58:20.612538,-69.395631746992,59.075108967364415,49.45072964523887,1.2390476155874377e-26,22.0,59.02,2.3545700244418297,59.02,4.9335,6.088,7.0499,0.7107,3.9801,3.7467,7
133840,npp,1119,3471,3.1232373714447,39.7203598022461,116.574882507324,3670176,1124,2814,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-08-23 18:58:20.612538,-69.39066722438596,59.09738780715741,49.4663269271478,1.2339191495711162e-26,22.0,59.05,2.3545700244418297,59.02,4.9335,6.088,7.0499,0.7107,3.0675,2.2196,7
134009,npp,1422,155,3.15456986427307,39.7203025817871,116.564079284668,3670176,1419,74,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-08-24 16:58:58.567773,90.4432488207961,67.82619284283201,55.103392522111385,4.650216571858145e-15,1.0,-67.78,3.3166247903554,-67.78,4.5883,5.5243,7.4491,0.7832,3.6121,2.4706,7
134009,npp,1422,157,2.7395293712616,39.7201499938965,116.581413269043,3670176,1419,74,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-08-24 16:58:58.567773,90.45411654384908,67.79419615949048,55.08468855000775,4.588020932830942e-15,1.0,-67.75,3.3166247903554,-67.78,4.5883,5.5243,7.4491,0.7832,3.487,2.1456,7
134023,npp,469,2966,3.48052906990051,39.7206916809082,116.563804626465,3670176,470,2390,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-08-24 18:39:39.185068,-73.05396443445899,45.05395428482721,38.8221290241502,1.5044422330570987e-22,18.0,45.02,1.5732132722552272,45.06,3.876,4.8335,5.9376,0.8951,3.4666,3.1155,7
134023,npp,469,2967,1.92904829978943,39.7187347412109,116.572166442871,3670176,470,2390,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-08-24 18:39:39.185068,-73.0487162944464,45.08789159653484,38.8493826560994,1.4964000576003735e-22,18.0,45.06,1.5732132722552272,45.06,3.876,4.8335,5.9376,0.8951,2.4804,1.7268,7
134766,npp,2551,3635,4.45024681091309,39.7203598022461,116.566009521484,3670176,2552,2947,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-08-28 19:04:33.620869,-68.68227981178346,62.58187006609839,51.84012119100076,0.00024907282288361534,23.0,62.53,2.6065528283652384,62.51,4.5804,5.9928,7.4385,0.722,3.7348,3.213,7
137403,npp,2728,1922,1.97215402126312,39.7214469909668,116.566833496094,3670176,2728,1493,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-11 18:01:57.958678,95.58910993371552,6.530212954350538,5.781237315309305,0.00013735697782427767,12.0,-6.5,1.0,-6.38,3.6012,4.973,5.6968,0.87,1.3258,1.7158,7
137593,npp,1990,1394,2.41052937507629,39.7215461730957,116.560432434082,3670176,1990,1048,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-12 17:43:05.853851,97.31824474581609,33.94573667674118,29.642560475362654,7.105465299200509e-10,9.0,-33.94,1.2937979144666532,-33.77,4.276,5.6386,6.7061,0.7673,1.8316,1.8497,7
137780,npp,1223,857,7.23029279708862,39.7242012023926,116.562255859375,3670176,1224,646,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-13 17:24:10.209596,94.81204855925206,52.64744118845474,44.75334518443997,1.1087685424843219e-16,6.0,-52.64,1.847645286154319,-52.56,4.2571,6.1135,7.6883,0.7077,4.9311,5.117,7
137780,npp,1223,858,2.79651141166687,39.7236022949219,116.57137298584,3670176,1224,646,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-13 17:24:10.209596,94.8178336341507,52.618670079684286,44.73157093450454,1.1147979781778207e-16,6.0,-52.61,1.847645286154319,-52.56,4.2571,6.1135,7.6883,0.7077,2.5314,1.9791,7
137794,npp,67,3635,2.69263648986816,39.7169761657715,116.579055786133,3670176,69,2945,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-13 19:04:27.696732,-68.83362297799475,62.58369785124269,51.840717834374246,3.656490419842074e-09,23.0,62.53,2.6065528283652384,62.51,4.5804,5.9928,7.4385,0.722,3.0605,1.944,7
137972,npp,427,328,4.85182332992554,39.7226753234863,116.563247680664,3670176,426,177,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-14 17:05:11.005676,91.70090352763837,64.7559657464784,53.23602542475737,7.743702960984669e-23,2.0,-64.73,2.8345692104261015,-64.69,3.7597,5.5968,7.2734,0.7731,4.0638,3.7507,7
137972,npp,427,330,2.80572509765625,39.7222595214844,116.581077575684,3670176,426,177,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-14 17:05:11.005676,91.71227115942011,64.7188886652568,53.21261648182327,7.803847264258581e-23,2.0,-64.69,2.8345692104261015,-64.69,3.7597,5.5968,7.2734,0.7731,3.342,2.169,7
137986,npp,2495,3134,5.02398443222046,39.7222785949707,116.566452026367,3670176,2499,2508,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-14 18:45:44.506370,-71.38897684272654,50.37461920777898,43.01888105481837,7.836883566799798e-17,20.0,50.33,1.7549928774784245,50.42,4.4972,5.5246,6.6432,0.7832,4.0414,3.9346,7
138174,npp,1822,2617,5.0870623588562,39.7236938476562,116.563209533691,3670176,1822,2113,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-15 18:26:59.535201,-73.8473173019026,31.387852892330784,27.472045683130183,2.798576189263478e-24,16.0,31.35,1.2365102219381485,31.44,4.0716,4.8963,6.0324,0.8837,4.4809,4.4952,7
138367,npp,1121,2098,2.38045763969421,39.7209053039551,116.564041137695,3670176,1121,1662,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-16 18:08:12.781539,-76.17415765607036,3.736517465921771,3.3089901561518085,2.5881159166207283e-28,13.0,3.72,1.0,3.89,3.4968,4.3266,5.6288,1.0,2.3805,2.3805,7
138561,npp,376,1570,2.6516387462616,39.7193908691406,116.563179016113,3670176,376,1179,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-17 17:49:20.686582,98.02608990032766,25.740694217945933,22.62271857669491,6.573393690370019e-30,10.0,-25.74,1.1367971201176101,-25.6,4.1195,4.9772,5.9025,0.8693,2.2809,2.305,7
138757,npp,2691,1035,1.94148218631744,39.7181053161621,116.559562683105,3670176,2692,761,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-18 17:30:26.813266,95.74572292246548,47.35363563578466,40.65244292905383,7.22156747189329e-30,7.0,-47.35,1.646109783506203,-47.22,4.1251,5.6525,6.902,0.7654,2.0722,1.4861,7
138771,npp,1483,3797,2.36886167526245,39.713191986084,116.579315185547,3670176,1482,3055,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-18 19:10:37.183169,-67.65307985589831,65.64371646448315,53.798852570154644,8.427361912704791e-30,24.0,65.58,3.0,65.56,5.5381,6.6918,8.439,0.6466,2.8857,1.5316,7
138951,npp,1904,503,2.70362520217896,39.718090057373,116.559547424316,3670176,1908,305,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-19 17:11:27.606949,92.30306422581705,61.294903907323665,50.97209508058589,6.147837678315244e-28,3.0,-61.26,2.5331140255951103,-61.18,3.5194,5.3503,6.6941,0.8087,3.2818,2.1863,7
138966,npp,849,3302,7.02038478851318,39.724666595459,116.560272216797,3670176,852,2649,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-19 18:51:57.549341,-71.06643058384725,54.98129406865664,46.50257031994866,2.5265004552964592e-30,21.0,54.94,2.0682789409984763,54.99,4.4604,5.5653,6.8231,0.7774,5.0302,5.4579,7
138966,npp,849,3304,3.5225555896759,39.7203674316406,116.576675415039,3670176,852,2649,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-19 18:51:57.549341,-71.0562451950315,55.03198127015094,46.53998922448835,2.5193901022543823e-30,21.0,54.99,2.0682789409984763,54.99,4.4604,5.5653,6.8231,0.7774,3.339,2.7386,7
138966,npp,850,3302,3.21095108985901,39.7182884216309,116.557426452637,3670176,852,2649,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-19 18:51:57.549341,-71.02345925985976,54.98141160276496,46.502657112243824,2.521004259700412e-30,21.0,54.94,2.0682789409984763,54.99,4.4604,5.5653,6.8231,0.7774,3.1883,2.4963,7
138966,npp,850,3304,2.52196788787842,39.713981628418,116.573799133301,3670176,852,2649,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-19 18:51:57.549341,-71.0132651699838,55.032027966771594,46.54002368749378,2.5139073188244653e-30,21.0,54.99,2.0682789409984763,54.99,4.4604,5.5653,6.8231,0.7774,2.8552,1.9607,7
139741,npp,1095,1214,3.28340125083923,39.7225646972656,116.571685791016,3670176,1096,899,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-23 17:36:41.647986,96.50509756085442,41.16165431382363,35.65796379691019,1.4535048669006142e-13,8.0,-41.15,1.4276677814245327,-41.0,3.6267,5.4263,6.707,0.7973,2.8257,2.618,7
139741,npp,1095,1213,5.52127981185913,39.7233810424805,116.562843322754,3670176,1096,899,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-23 17:36:41.647986,96.49983398561916,41.19956878685804,35.68907561980964,1.463552533953977e-13,8.0,-41.19,1.4276677814245327,-41.0,3.6267,5.4263,6.707,0.7973,4.3932,4.4024,7
139753,npp,2908,3956,5.96669292449951,39.7217445373535,116.567291259766,3670176,2906,3145,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-09-23 19:16:46.681158,-66.40755421634411,68.32525993334094,55.40207004833771,3.266758158061964e-21,25.0,68.25,3.3166247903554,68.26,5.8561,6.9424,8.6895,0.6232,4.0324,3.7185,7
143027,npp,849,675,5.30716133117676,39.7210655212402,116.564422607422,3670176,852,456,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-10 17:17:35.083533,94.53683730803372,57.38109757389048,48.23873836049613,2.1434253073858736e-05,4.0,-57.36,2.2013981571160284,-57.15,4.7877,5.6362,6.7498,0.7677,4.1772,4.0741,7
143027,npp,849,676,1.89194369316101,39.720588684082,116.573226928711,3670176,852,456,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-10 17:17:35.083533,94.54284992503375,57.3572437373338,48.221638029192746,2.1561479514626383e-05,4.0,-57.33,2.2013981571160284,-57.15,4.7877,5.6362,6.7498,0.7677,2.6258,1.4524,7
143220,npp,54,149,4.21300268173218,39.7238540649414,116.566513061523,3670176,55,70,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-11 16:58:35.897578,90.57453743664553,67.93843082745755,55.16324971064495,1.1200473931245816e-12,1.0,-67.88,3.3166247903554,-67.78,4.5883,5.5243,7.4491,0.7832,3.9313,3.2996,7
143220,npp,54,151,2.68593287467957,39.7236633300781,116.583999633789,3670176,55,70,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-11 16:58:35.897578,90.58547699412414,67.9063052268847,55.144533799375075,1.1348244784148903e-12,1.0,-67.84,3.3166247903554,-67.78,4.5883,5.5243,7.4491,0.7832,3.4708,2.1036,7
143234,npp,2175,2956,5.22968578338623,39.7233619689941,116.560302734375,3670176,2174,2383,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-11 18:39:14.737721,-72.14701914501413,44.73223307360549,38.56063004440481,5.4215624011255864e-05,18.0,44.69,1.5732132722552272,45.06,3.876,4.8335,5.9376,0.8951,4.5785,4.6813,7
143428,npp,1504,2438,3.30102705955505,39.7195777893066,116.563865661621,3670176,1504,1974,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-12 18:20:29.785197,-72.74097995486446,22.788343952966002,20.062276830158794,5.419169321521376e-12,15.0,22.72,1.0837787002826917,23.19,3.3309,4.2418,5.1837,1.02,3.4586,3.3671,7
143624,npp,805,1916,2.05847585201263,39.7180061340332,116.563339233398,3670176,805,1488,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-13 18:01:43.055536,93.62418987918528,6.883824265075757,6.09338877870235,1.3519347242660142e-19,12.0,-6.84,1.0,-6.38,3.6012,4.973,5.6968,0.87,1.4121,1.7909,7
144206,npp,1608,326,5.46225690841675,39.7226448059082,116.564720153809,3670176,1608,176,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-16 17:04:59.753611,91.5770910270698,64.81941501136498,53.26878010333961,1.0116028099842267e-31,2.0,-64.77,2.8345692104261015,-64.69,3.7597,5.5968,7.2734,0.7731,4.2792,4.2226,7
144206,npp,1608,328,2.49345707893372,39.7222175598145,116.582611083984,3670176,1608,176,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-16 17:04:59.753611,91.58830435536187,64.78231649621185,53.24539691163637,1.0116230800584071e-31,2.0,-64.73,2.8345692104261015,-64.69,3.7597,5.5968,7.2734,0.7731,3.2318,1.9276,7
144220,npp,606,3129,1.97333264350891,39.7174415588379,116.565689086914,3670176,604,2504,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-16 18:45:33.256554,-71.58265660319519,50.23389104734054,42.905027087908586,6.521455749275662e-30,20.0,50.18,1.7549928774784245,50.42,4.4972,5.5246,6.6432,0.7832,2.3031,1.5454,7
144415,npp,3015,2613,4.16908073425293,39.7236595153809,116.564010620117,3670176,3016,2110,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-17 18:26:50.089725,-74.95373917624838,31.214429281998555,27.321379089695924,3.2206636743822394e-31,16.0,31.17,1.2365102219381485,31.44,4.0716,4.8963,6.0324,0.8837,3.7385,3.684,7
144618,npp,2325,2094,2.42468810081482,39.7187118530273,116.558853149414,3670176,2325,1659,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-18 18:08:03.358964,-76.3371125095016,3.504152486495612,3.1029613952140056,1.5245698712679693e-30,13.0,3.49,1.0,3.89,3.4968,4.3266,5.6288,1.0,2.4247,2.4247,7
144814,npp,1590,1568,3.62212061882019,39.719612121582,116.56526184082,3670176,1590,1177,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-19 17:49:13.074277,98.90085867658185,25.83842639810927,22.70485767873388,8.376315786143583e-28,10.0,-25.84,1.1367971201176101,-25.6,4.1195,4.9772,5.9025,0.8693,3.1346,3.1487,7
145011,npp,843,1034,1.51541841030121,39.7181434631348,116.565132141113,3670176,842,759,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-20 17:30:19.236133,95.54074590702598,47.393657733929366,40.67941522480916,3.928213588775098e-23,7.0,-47.38,1.646109783506203,-47.22,4.1251,5.6525,6.902,0.7654,1.8134,1.16,7
145011,npp,843,1035,1.48946237564087,39.717456817627,116.57398223877,3670176,842,759,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-20 17:30:19.236133,95.54620647846718,47.36118728013881,40.653743187502364,3.906815247766521e-23,7.0,-47.35,1.646109783506203,-47.22,4.1251,5.6525,6.902,0.7654,1.7976,1.1401,7
145025,npp,2708,3791,2.27353119850159,39.7224617004395,116.562149047852,3670176,2710,3052,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-20 19:10:31.388910,-67.82777447905484,65.54658635641823,53.731177548806826,4.170916636732885e-28,24.0,65.47,3.0,65.56,5.5381,6.6918,8.439,0.6466,2.8539,1.47,7
145210,npp,67,504,2.56571102142334,39.7196884155273,116.565643310547,3670176,69,305,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-21 17:11:23.622868,92.81207708142068,61.28231312784794,50.9564624818234,6.572159216047358e-17,3.0,-61.24,2.5331140255951103,-61.18,3.5194,5.3503,6.6941,0.8087,3.2274,2.0748,7
145210,npp,67,505,1.80183482170105,39.7193450927734,116.574432373047,3670176,69,305,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-21 17:11:23.622868,92.81764160052367,61.261537080568424,50.942425077648444,6.528463801542111e-17,3.0,-61.22,2.5331140255951103,-61.18,3.5194,5.3503,6.6941,0.8087,2.9258,1.4571,7
145224,npp,2085,3299,2.05115258693695,39.7206573486328,116.559860229492,3670176,2086,2646,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-21 18:51:51.789166,-70.81030513902108,54.909447137137846,46.44357184559687,7.605053166280945e-24,21.0,54.86,2.0682789409984763,54.99,4.4604,5.5653,6.8231,0.7774,2.6276,1.5946,7
145420,npp,1431,2787,3.47752952575684,39.7224540710449,116.564323425293,3670176,1432,2242,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-22 18:33:08.629294,-73.62637537644756,38.569126129033684,33.51555226196505,4.564861580198977e-18,17.0,38.54,1.357151599901897,38.74,4.0664,4.919,5.7206,0.8796,3.2645,3.0588,7
145611,npp,749,2270,2.60959768295288,39.71728515625,116.566184997559,3670176,749,1825,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-23 18:14:21.905833,-73.34846926223823,13.644497815311544,12.05881663682252,3.5754262890412164e-11,14.0,13.6,1.015504800579495,13.88,3.6432,4.8099,5.8176,0.8995,2.1599,2.3474,7
145801,npp,38,1744,4.98107290267944,39.7228813171387,116.559951782227,3670176,38,1328,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-24 17:55:33.401537,99.30069162888205,16.59957314109081,14.655181103969392,0.0003916688242710957,11.0,-16.61,1.0442604737599883,-16.33,3.6741,4.8905,6.5411,0.8847,4.4134,4.4068,7
145801,npp,38,1745,3.15038061141968,39.7217102050781,116.568664550781,3670176,38,1328,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-24 17:55:33.401537,99.30427671887085,16.54458405200668,14.606940942654473,0.00039044584594960454,11.0,-16.55,1.0442604737599883,-16.33,3.6741,4.8905,6.5411,0.8847,2.6603,2.7872,7
146005,npp,1113,3954,2.02448678016663,39.7199554443359,116.563919067383,3670176,1113,3144,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-10-25 19:16:46.380078,-66.56714928423708,68.30549748811909,55.382162470939214,1.5269862410749065e-05,25.0,68.22,3.3166247903554,68.26,5.8561,6.9424,8.6895,0.6232,2.8438,1.2617,7
149139,npp,3071,1216,5.93532705307007,39.7237243652344,116.559867858887,3670176,3070,902,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-11-10 17:36:46.830008,95.80465867342961,41.09267553210867,35.596153942217946,4.98326056317216e-15,8.0,-41.08,1.4276677814245327,-41.0,3.6267,5.4263,6.707,0.7973,4.6832,4.7325,7
149153,npp,1812,3956,4.55629348754883,39.7218589782715,116.565032958984,3670176,1814,3145,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-11-10 19:16:53.645513,-66.62712709516407,68.34464398092474,55.40209094758857,2.045887526865613e-06,25.0,68.25,3.3166247903554,68.26,5.8561,6.9424,8.6895,0.6232,3.6072,2.8396,7
149344,npp,1196,3467,5.8809700012207,39.7223320007324,116.563858032227,3670176,1195,2811,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-11-11 18:58:14.053198,-69.74517068148864,59.026043462251074,49.40675020445043,1.2886317343957718e-14,22.0,58.96,2.3545700244418297,59.02,4.9335,6.088,7.0499,0.7107,4.2387,4.1795,7
149719,npp,2947,2445,1.63956701755524,39.7181129455566,116.561805725098,3670176,2947,1980,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-11-13 18:20:47.752098,-75.59776117596614,23.120304046465087,20.3493633553845,1.7347166107960672e-30,15.0,23.09,1.0837787002826917,23.19,3.3309,4.2418,5.1837,1.02,1.9256,1.6724,7
149906,npp,2243,1923,2.88529706001282,39.7173500061035,116.563987731934,3670176,2243,1495,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-11-14 18:01:59.264156,101.5873887069399,6.4014971837420065,5.666584669576062,6.767266204450915e-32,12.0,-6.44,1.0,-6.38,3.6012,4.973,5.6968,0.87,2.2389,2.5103,7
150280,npp,734,860,5.25245904922485,39.7192420959473,116.566307067871,3670176,732,647,196611,3866787,9289,chn_beijing_89_93,39.72083333,116.5625,89,93,chn_beijing,2012-11-16 17:24:11.625211,94.26741642108693,52.59203801345546,44.70480452215265,5.956092763054637e-30,6.0,-52.56,1.847645286154319,-52.56,4.2571,6.1135,7.6883,0.7077,3.8606,3.7173,7
