lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.412,0.524,0.412
2,0.207,0.373,0.207
3,0.124,0.254,0.124
4,0.078,0.162,0.078
5,0.055,0.094,0.055
6,0.054,0.045,0.054
7,0.063,0.013,0.063
8,0.062,-0.007,0.062
9,0.041,-0.015,0.041
10,0.044,-0.016,0.044
11,0.045,-0.012,0.045
12,0.048,-0.003,0.048
13,0.072,0.009,0.072
14,0.055,0.021,0.055
15,0.058,0.033,0.058
16,0.018,0.045,0.018
17,0.017,0.054,0.017
18,-0.003,0.062,-0.003
19,-0.001,0.067,-0.001
20,0.043,0.07,0.043
21,0.067,0.07,0.067
22,0.038,0.067,0.038
23,0.042,0.062,0.042
24,0.043,0.055,0.043
25,0.018,0.046,0.018
26,0.032,0.024,0.032
27,0.012,0.015,0.012
28,-0.004,0.009,-0.004
29,-0.013,0.005,-0.013
30,-0.027,0.002,-0.027
31,0.008,-0.0,0.008
32,0.025,-0.001,0.025
33,-0.0,-0.004,-0.0
34,-0.016,-0.006,-0.016
35,-0.004,-0.007,-0.004
36,-0.023,-0.008,-0.023
37,-0.039,-0.009,-0.039
38,-0.011,-0.01,-0.011
39,-0.007,-0.011,-0.007
40,-0.013,-0.013,-0.013
41,-0.015,-0.013,-0.015
42,-0.013,-0.01,-0.013
43,0.01,-0.008,0.01
44,-0.006,-0.004,-0.006
45,0.007,0.0,0.007
46,0.019,0.003,0.019
47,0.021,0.005,0.021
48,-0.001,0.007,-0.001
49,-0.004,0.01,-0.004
50,0.006,0.011,0.006
51,-0.005,0.013,-0.005
52,0.021,0.014,0.021
53,0.012,0.015,0.012
54,0.006,0.016,0.006
55,0.01,0.018,0.01
56,0.031,0.021,0.031
57,0.044,0.024,0.044
58,0.036,0.024,0.036
59,0.024,0.025,0.024
60,0.035,0.025,0.035
61,0.028,0.022,0.028
62,0.017,0.022,0.017
63,0.024,0.021,0.024
64,-0.001,0.019,-0.001
65,-0.015,0.018,-0.015
66,-0.005,0.017,-0.005
67,0.036,0.015,0.036
68,0.023,0.014,0.023
69,0.041,0.011,0.041
70,0.019,0.01,0.019
71,0.01,0.01,0.01
72,0.012,0.008,0.012
73,0.014,0.007,0.014
74,0.014,0.007,0.014
75,-0.002,0.007,-0.002
76,0.001,0.007,0.001
77,-0.005,0.007,-0.005
78,-0.004,0.007,-0.004
79,-0.026,0.007,-0.026
80,-0.029,0.007,-0.029
81,-0.007,0.008,-0.007
82,0.019,0.006,0.019
83,0.024,0.004,0.024
84,0.035,0.003,0.035
85,0.027,0.002,0.027
86,-0.006,0.0,-0.006
87,0.017,-0.002,0.017
88,-0.002,-0.004,-0.002
89,-0.01,-0.007,-0.01
90,0.013,-0.009,0.013
91,0.025,-0.009,0.025
92,-0.016,-0.01,-0.016
93,-0.018,-0.012,-0.018
94,-0.046,-0.012,-0.046
95,-0.038,-0.015,-0.038
96,-0.027,-0.018,-0.027
97,-0.038,-0.019,-0.038
98,-0.027,-0.021,-0.027
99,-0.028,-0.023,-0.028
100,-0.022,-0.026,-0.022
101,-0.028,-0.027,-0.028
102,-0.026,-0.029,-0.026
103,-0.025,-0.028,-0.025
104,0.002,-0.028,0.002
105,-0.011,-0.026,-0.011
106,-0.016,-0.024,-0.016
107,-0.046,-0.021,-0.046
108,-0.031,-0.019,-0.031
109,-0.011,-0.017,-0.011
110,-0.013,-0.016,-0.013
111,-0.011,-0.014,-0.011
112,-0.004,-0.012,-0.004
113,-0.021,-0.012,-0.021
114,-0.018,-0.011,-0.018
115,-0.021,-0.01,-0.021
116,-0.011,-0.01,-0.011
117,-0.015,-0.012,-0.015
118,-0.008,-0.012,-0.008
119,0.02,-0.012,0.02
120,-0.014,-0.012,-0.014
121,-0.018,-0.013,-0.018
122,0.004,-0.013,0.004
123,-0.005,-0.013,-0.005
124,-0.015,-0.014,-0.015
125,-0.013,-0.014,-0.013
126,-0.025,-0.015,-0.025
127,-0.038,-0.015,-0.038
128,-0.008,-0.014,-0.008
129,-0.013,-0.012,-0.013
130,-0.012,-0.012,-0.012
131,-0.021,-0.011,-0.021
132,-0.014,-0.011,-0.014
133,-0.02,-0.01,-0.02
134,-0.011,-0.008,-0.011
135,-0.007,-0.007,-0.007
136,0.002,-0.007,0.002
137,0.002,-0.006,0.002
138,-0.006,-0.006,-0.006
139,-0.002,-0.005,-0.002
140,-0.003,-0.004,-0.003
141,-0.006,-0.003,-0.006
142,-0.013,-0.003,-0.013
143,0.012,-0.002,0.012
144,0.012,-0.002,0.012
145,0.006,-0.003,0.006
146,-0.002,-0.002,-0.002
147,0.012,-0.002,0.012
148,0.003,-0.003,0.003
149,-0.007,-0.004,-0.007
150,-0.017,-0.005,-0.017
151,-0.023,-0.005,-0.023
152,-0.03,-0.007,-0.03
153,-0.025,-0.006,-0.025
154,-0.007,-0.007,-0.007
155,-0.004,-0.009,-0.004
156,0.001,-0.011,0.001
157,-0.005,-0.012,-0.005
158,-0.015,-0.014,-0.015
159,-0.018,-0.016,-0.018
160,-0.001,-0.016,-0.001
161,-0.014,-0.017,-0.014
162,0.001,-0.017,0.001
163,-0.015,-0.016,-0.015
164,-0.009,-0.015,-0.009
165,0.009,-0.013,0.009
166,-0.023,-0.011,-0.023
167,-0.033,-0.009,-0.033
168,-0.009,-0.006,-0.009
169,-0.01,-0.005,-0.01
170,-0.018,-0.004,-0.018
171,-0.013,-0.002,-0.013
172,-0.004,0.0,-0.004
173,-0.017,0.002,-0.017
174,-0.01,0.004,-0.01
175,0.011,0.006,0.011
176,0.024,0.009,0.024
177,0.003,0.011,0.003
178,0.029,0.014,0.029
179,0.042,0.016,0.042
180,0.04,0.018,0.04
181,0.033,0.019,0.033
182,0.036,0.019,0.036
183,0.013,0.018,0.013
184,0.005,0.018,0.005
185,0.001,0.017,0.001
186,0.004,0.015,0.004
187,0.003,0.014,0.003
188,0.009,0.013,0.009
189,0.01,0.012,0.01
190,0.02,0.01,0.02
191,0.021,0.007,0.021
192,0.03,0.005,0.03
193,0.02,0.004,0.02
194,-0.007,0.003,-0.007
195,-0.011,0.003,-0.011
196,-0.02,0.003,-0.02
197,-0.01,0.004,-0.01
198,-0.023,0.004,-0.023
199,0.0,0.005,0.0
200,-0.002,0.007,-0.002
201,0.009,0.008,0.009
202,0.007,0.009,0.007
203,0.013,0.011,0.013
204,0.025,0.013,0.025
205,0.039,0.013,0.039
206,0.031,0.013,0.031
207,0.029,0.013,0.029
208,0.015,0.014,0.015
209,0.02,0.015,0.02
210,0.007,0.016,0.007
211,0.001,0.017,0.001
212,0.025,0.017,0.025
213,0.033,0.017,0.033
214,0.014,0.016,0.014
215,0.005,0.015,0.005
216,0.003,0.013,0.003
217,-0.002,0.011,-0.002
218,0.0,0.008,0.0
219,-0.003,0.005,-0.003
220,0.01,0.003,0.01
221,0.016,0.001,0.016
222,0.013,0.001,0.013
223,0.008,0.002,0.008
224,-0.007,0.004,-0.007
225,0.019,0.005,0.019
226,0.001,0.006,0.001
227,0.008,0.008,0.008
228,0.008,0.01,0.008
229,0.008,0.011,0.008
230,-0.011,0.012,-0.011
231,-0.014,0.013,-0.014
232,-0.021,0.013,-0.021
233,0.007,0.012,0.007
234,0.014,0.012,0.014
235,0.042,0.011,0.042
236,0.038,0.01,0.038
237,0.034,0.01,0.034
238,0.032,0.009,0.032
239,0.025,0.007,0.025
240,0.018,0.007,0.018
241,0.017,0.007,0.017
242,0.015,0.006,0.015
243,-0.006,0.006,-0.006
244,-0.011,0.005,-0.011
245,-0.016,0.004,-0.016
246,-0.047,0.002,-0.047
247,-0.028,-0.0,-0.028
248,0.001,-0.002,0.001
249,0.003,-0.003,0.003
250,-0.008,-0.003,-0.008
251,-0.011,-0.004,-0.011
252,0.008,-0.005,0.008
253,0.014,-0.004,0.014
254,-0.011,-0.003,-0.011
255,-0.001,-0.003,-0.001
256,0.035,-0.002,0.035
257,0.012,-0.001,0.012
258,-0.003,0.001,-0.003
259,0.013,0.003,0.013
260,-0.003,0.004,-0.003
261,-0.005,0.005,-0.005
262,-0.016,0.006,-0.016
263,-0.012,0.007,-0.012
264,-0.02,0.007,-0.02
265,0.003,0.006,0.003
266,0.019,0.005,0.019
267,0.022,0.003,0.022
268,0.03,0.001,0.03
269,0.009,-0.001,0.009
270,0.006,-0.004,0.006
271,-0.005,-0.007,-0.005
272,-0.018,-0.009,-0.018
273,-0.019,-0.012,-0.019
274,-0.012,-0.015,-0.012
275,-0.033,-0.018,-0.033
276,-0.03,-0.02,-0.03
277,-0.03,-0.02,-0.03
278,-0.015,-0.021,-0.015
279,-0.004,-0.021,-0.004
280,-0.008,-0.021,-0.008
281,-0.006,-0.021,-0.006
282,-0.027,-0.022,-0.027
283,-0.019,-0.021,-0.019
284,-0.039,-0.019,-0.039
285,-0.035,-0.018,-0.035
286,-0.034,-0.016,-0.034
287,-0.028,-0.012,-0.028
288,-0.015,-0.009,-0.015
289,-0.006,-0.005,-0.006
290,-0.005,0.0,-0.005
291,-0.001,0.005,-0.001
292,0.002,0.008,0.002
293,0.022,0.01,0.022
294,0.041,0.012,0.041
295,0.046,0.013,0.046
296,0.035,0.014,0.035
297,0.023,0.016,0.023
298,0.019,0.017,0.019
299,0.002,0.019,0.002
300,0.001,0.019,0.001
301,0.014,0.019,0.014
302,0.03,0.019,0.03
303,0.023,0.018,0.023
304,0.032,0.018,0.032
305,0.018,0.015,0.018
306,0.003,0.013,0.003
307,-0.003,0.01,-0.003
308,-0.006,0.007,-0.006
309,0.002,0.005,0.002
310,-0.005,0.004,-0.005
311,-0.002,0.006,-0.002
312,0.019,0.007,0.019
313,0.009,0.008,0.009
314,0.004,0.009,0.004
315,0.019,0.012,0.019
316,0.033,0.014,0.033
317,0.024,0.016,0.024
318,0.001,0.019,0.001
319,0.004,0.021,0.004
320,0.013,0.023,0.013
321,0.0,0.023,0.0
322,0.025,0.025,0.025
323,0.022,0.027,0.022
324,0.054,0.029,0.054
325,0.049,0.032,0.049
326,0.044,0.034,0.044
327,0.047,0.035,0.047
328,0.041,0.035,0.041
329,0.051,0.034,0.051
330,0.04,0.032,0.04
331,0.037,0.029,0.037
332,0.019,0.026,0.019
333,-0.013,0.023,-0.013
334,0.002,0.02,0.002
335,-0.002,0.018,-0.002
336,0.038,0.017,0.038
337,0.024,0.017,0.024
338,0.021,0.015,0.021
339,0.013,0.014,0.013
340,0.033,0.013,0.033
341,0.029,0.012,0.029
342,0.01,0.011,0.01
343,-0.0,0.01,-0.0
344,0.004,0.011,0.004
345,-0.004,0.012,-0.004
346,-0.032,0.013,-0.032
347,-0.017,0.015,-0.017
348,0.014,0.016,0.014
349,0.017,0.018,0.017
350,0.025,0.017,0.025
351,0.029,0.016,0.029
352,0.038,0.016,0.038
353,0.05,0.016,0.05
354,0.048,0.015,0.048
355,0.037,0.012,0.037
356,0.019,0.011,0.019
357,0.004,0.009,0.004
358,-0.009,0.007,-0.009
359,-0.014,0.007,-0.014
360,-0.002,0.005,-0.002
361,0.005,0.004,0.005
362,0.004,0.0,0.004
363,-0.007,-0.003,-0.007
364,-0.011,-0.006,-0.011
365,-0.012,-0.007,-0.012
366,-0.028,-0.008,-0.028
367,-0.021,-0.009,-0.021
368,-0.034,-0.009,-0.034
369,-0.003,-0.009,-0.003
370,-0.008,-0.008,-0.008
371,0.011,-0.007,0.011
372,0.011,-0.005,0.011
373,0.01,-0.002,0.01
374,0.01,0.001,0.01
375,-0.024,0.003,-0.024
376,0.001,0.006,0.001
377,0.004,0.008,0.004
378,0.005,0.01,0.005
379,0.007,0.012,0.007
380,-0.01,0.014,-0.01
381,0.009,0.014,0.009
382,0.026,0.015,0.026
383,0.035,0.015,0.035
384,0.057,0.014,0.057
385,0.046,0.013,0.046
386,0.021,0.011,0.021
387,0.003,0.009,0.003
388,-0.03,0.007,-0.03
389,-0.039,0.004,-0.039
390,-0.027,0.002,-0.027
391,-0.007,-0.0,-0.007
392,-0.007,-0.002,-0.007
393,0.004,-0.002,0.004
394,0.008,-0.002,0.008
395,0.028,0.0,0.028
396,0.016,0.005,0.016
397,0.013,0.011,0.013
398,0.035,0.021,0.035
399,0.035,0.035,0.035
400,0.032,0.053,0.032
