lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.595,0.635,0.595
2,0.374,0.51,0.374
3,0.28,0.409,0.28
4,0.234,0.329,0.234
5,0.223,0.268,0.223
6,0.233,0.221,0.233
7,0.242,0.188,0.242
8,0.235,0.166,0.235
9,0.218,0.153,0.218
10,0.204,0.147,0.204
11,0.184,0.146,0.184
12,0.19,0.149,0.19
13,0.178,0.156,0.178
14,0.165,0.164,0.165
15,0.185,0.173,0.185
16,0.175,0.182,0.175
17,0.181,0.191,0.181
18,0.192,0.199,0.192
19,0.191,0.206,0.191
20,0.192,0.21,0.192
21,0.186,0.214,0.186
22,0.179,0.215,0.179
23,0.179,0.214,0.179
24,0.166,0.211,0.166
25,0.151,0.207,0.151
26,0.158,0.192,0.158
27,0.175,0.183,0.175
28,0.198,0.178,0.198
29,0.199,0.175,0.199
30,0.195,0.172,0.195
31,0.211,0.168,0.211
32,0.2,0.164,0.2
33,0.17,0.158,0.17
34,0.149,0.152,0.149
35,0.144,0.144,0.144
36,0.122,0.136,0.122
37,0.121,0.128,0.121
38,0.118,0.121,0.118
39,0.109,0.113,0.109
40,0.091,0.107,0.091
41,0.071,0.101,0.071
42,0.078,0.096,0.078
43,0.077,0.092,0.077
44,0.093,0.088,0.093
45,0.094,0.085,0.094
46,0.087,0.082,0.087
47,0.083,0.081,0.083
48,0.078,0.08,0.078
49,0.085,0.08,0.085
50,0.08,0.082,0.08
51,0.066,0.084,0.066
52,0.069,0.087,0.069
53,0.071,0.089,0.071
54,0.093,0.09,0.093
55,0.107,0.091,0.107
56,0.092,0.092,0.092
57,0.089,0.09,0.089
58,0.099,0.087,0.099
59,0.123,0.084,0.123
60,0.112,0.08,0.112
61,0.086,0.076,0.086
62,0.088,0.072,0.088
63,0.075,0.067,0.075
64,0.056,0.06,0.056
65,0.044,0.053,0.044
66,0.044,0.046,0.044
67,0.043,0.04,0.043
68,0.029,0.035,0.029
69,0.016,0.031,0.016
70,0.007,0.025,0.007
71,0.005,0.021,0.005
72,-0.005,0.018,-0.005
73,0.001,0.016,0.001
74,0.007,0.014,0.007
75,0.019,0.014,0.019
76,0.015,0.015,0.015
77,0.02,0.016,0.02
78,0.01,0.018,0.01
79,0.012,0.019,0.012
80,0.02,0.02,0.02
81,0.032,0.021,0.032
82,0.026,0.024,0.026
83,0.019,0.026,0.019
84,0.024,0.028,0.024
85,0.04,0.027,0.04
86,0.042,0.025,0.042
87,0.044,0.024,0.044
88,0.056,0.022,0.056
89,0.047,0.018,0.047
90,0.014,0.015,0.014
91,0.004,0.01,0.004
92,0.005,0.004,0.005
93,0.004,-0.003,0.004
94,-0.008,-0.01,-0.008
95,-0.039,-0.015,-0.039
96,-0.054,-0.021,-0.054
97,-0.033,-0.025,-0.033
98,-0.048,-0.028,-0.048
99,-0.05,-0.03,-0.05
100,-0.029,-0.032,-0.029
101,-0.013,-0.034,-0.013
102,-0.015,-0.035,-0.015
103,-0.027,-0.036,-0.027
104,-0.05,-0.035,-0.05
105,-0.056,-0.033,-0.056
106,-0.047,-0.031,-0.047
107,-0.021,-0.027,-0.021
108,-0.015,-0.023,-0.015
109,-0.018,-0.017,-0.018
110,-0.028,-0.011,-0.028
111,-0.024,-0.005,-0.024
112,-0.002,-0.001,-0.002
113,0.021,0.003,0.021
114,0.023,0.005,0.023
115,0.029,0.005,0.029
116,0.03,0.006,0.03
117,0.022,0.006,0.022
118,0.001,0.005,0.001
119,-0.017,0.004,-0.017
120,-0.005,0.002,-0.005
121,-0.006,0.0,-0.006
122,-0.007,-0.002,-0.007
123,0.001,-0.006,0.001
124,0.005,-0.01,0.005
125,-0.0,-0.015,-0.0
126,-0.007,-0.02,-0.007
127,-0.027,-0.024,-0.027
128,-0.03,-0.029,-0.03
129,-0.037,-0.034,-0.037
130,-0.058,-0.037,-0.058
131,-0.063,-0.039,-0.063
132,-0.062,-0.04,-0.062
133,-0.058,-0.042,-0.058
134,-0.056,-0.044,-0.056
135,-0.033,-0.045,-0.033
136,-0.022,-0.045,-0.022
137,-0.034,-0.044,-0.034
138,-0.036,-0.043,-0.036
139,-0.031,-0.04,-0.031
140,-0.051,-0.038,-0.051
141,-0.05,-0.035,-0.05
142,-0.053,-0.033,-0.053
143,-0.046,-0.033,-0.046
144,-0.025,-0.032,-0.025
145,-0.004,-0.03,-0.004
146,0.003,-0.029,0.003
147,-0.005,-0.026,-0.005
148,-0.009,-0.023,-0.009
149,-0.026,-0.021,-0.026
150,-0.046,-0.02,-0.046
151,-0.045,-0.021,-0.045
152,-0.03,-0.022,-0.03
153,-0.03,-0.024,-0.03
154,-0.035,-0.027,-0.035
155,-0.029,-0.03,-0.029
156,-0.008,-0.033,-0.008
157,-0.012,-0.034,-0.012
158,-0.027,-0.035,-0.027
159,-0.032,-0.036,-0.032
160,-0.033,-0.037,-0.033
161,-0.046,-0.039,-0.046
162,-0.065,-0.04,-0.065
163,-0.068,-0.04,-0.068
164,-0.04,-0.041,-0.04
165,-0.034,-0.042,-0.034
166,-0.022,-0.042,-0.022
167,-0.02,-0.042,-0.02
168,-0.039,-0.041,-0.039
169,-0.062,-0.039,-0.062
170,-0.081,-0.038,-0.081
171,-0.07,-0.039,-0.07
172,-0.059,-0.04,-0.059
173,-0.029,-0.041,-0.029
174,-0.017,-0.042,-0.017
175,-0.016,-0.043,-0.016
176,-0.014,-0.043,-0.014
177,-0.02,-0.044,-0.02
178,-0.036,-0.045,-0.036
179,-0.048,-0.047,-0.048
180,-0.058,-0.048,-0.058
181,-0.066,-0.05,-0.066
182,-0.051,-0.053,-0.051
183,-0.044,-0.056,-0.044
184,-0.056,-0.061,-0.056
185,-0.081,-0.065,-0.081
186,-0.093,-0.07,-0.093
187,-0.083,-0.074,-0.083
188,-0.067,-0.076,-0.067
189,-0.077,-0.078,-0.077
190,-0.073,-0.081,-0.073
191,-0.084,-0.083,-0.084
192,-0.093,-0.087,-0.093
193,-0.091,-0.09,-0.091
194,-0.079,-0.092,-0.079
195,-0.083,-0.093,-0.083
196,-0.097,-0.091,-0.097
197,-0.102,-0.09,-0.102
198,-0.096,-0.087,-0.096
199,-0.091,-0.085,-0.091
200,-0.087,-0.084,-0.087
201,-0.082,-0.083,-0.082
202,-0.09,-0.081,-0.09
203,-0.081,-0.08,-0.081
204,-0.081,-0.079,-0.081
205,-0.083,-0.078,-0.083
206,-0.065,-0.077,-0.065
207,-0.054,-0.076,-0.054
208,-0.061,-0.075,-0.061
209,-0.084,-0.076,-0.084
210,-0.078,-0.077,-0.078
211,-0.078,-0.078,-0.078
212,-0.079,-0.078,-0.079
213,-0.074,-0.081,-0.074
214,-0.08,-0.084,-0.08
215,-0.08,-0.087,-0.08
216,-0.082,-0.09,-0.082
217,-0.099,-0.094,-0.099
218,-0.103,-0.098,-0.103
219,-0.107,-0.101,-0.107
220,-0.099,-0.105,-0.099
221,-0.099,-0.108,-0.099
222,-0.113,-0.11,-0.113
223,-0.111,-0.111,-0.111
224,-0.105,-0.111,-0.105
225,-0.122,-0.109,-0.122
226,-0.128,-0.107,-0.128
227,-0.111,-0.105,-0.111
228,-0.099,-0.102,-0.099
229,-0.11,-0.099,-0.11
230,-0.124,-0.097,-0.124
231,-0.123,-0.093,-0.123
232,-0.101,-0.09,-0.101
233,-0.078,-0.087,-0.078
234,-0.081,-0.084,-0.081
235,-0.077,-0.083,-0.077
236,-0.06,-0.082,-0.06
237,-0.055,-0.081,-0.055
238,-0.069,-0.08,-0.069
239,-0.063,-0.08,-0.063
240,-0.054,-0.08,-0.054
241,-0.056,-0.081,-0.056
242,-0.064,-0.082,-0.064
243,-0.077,-0.084,-0.077
244,-0.094,-0.087,-0.094
245,-0.102,-0.09,-0.102
246,-0.105,-0.094,-0.105
247,-0.127,-0.099,-0.127
248,-0.126,-0.102,-0.126
249,-0.123,-0.105,-0.123
250,-0.113,-0.107,-0.113
251,-0.097,-0.107,-0.097
252,-0.098,-0.107,-0.098
253,-0.102,-0.106,-0.102
254,-0.109,-0.103,-0.109
255,-0.111,-0.099,-0.111
256,-0.111,-0.092,-0.111
257,-0.088,-0.085,-0.088
258,-0.061,-0.079,-0.061
259,-0.061,-0.072,-0.061
260,-0.07,-0.065,-0.07
261,-0.076,-0.057,-0.076
262,-0.074,-0.05,-0.074
263,-0.058,-0.043,-0.058
264,-0.051,-0.037,-0.051
265,-0.033,-0.031,-0.033
266,-0.011,-0.027,-0.011
267,0.02,-0.024,0.02
268,0.023,-0.024,0.023
269,0.013,-0.024,0.013
270,0.001,-0.024,0.001
271,-0.014,-0.024,-0.014
272,-0.024,-0.025,-0.024
273,-0.032,-0.025,-0.032
274,-0.028,-0.025,-0.028
275,-0.027,-0.024,-0.027
276,-0.042,-0.024,-0.042
277,-0.063,-0.025,-0.063
278,-0.062,-0.027,-0.062
279,-0.057,-0.028,-0.057
280,-0.03,-0.029,-0.03
281,-0.016,-0.029,-0.016
282,-0.022,-0.027,-0.022
283,-0.033,-0.024,-0.033
284,-0.03,-0.021,-0.03
285,-0.029,-0.018,-0.029
286,-0.016,-0.014,-0.016
287,0.002,-0.01,0.002
288,0.005,-0.005,0.005
289,0.009,0.0,0.009
290,0.026,0.006,0.026
291,0.04,0.012,0.04
292,0.04,0.018,0.04
293,0.007,0.023,0.007
294,0.01,0.026,0.01
295,0.02,0.027,0.02
296,0.013,0.028,0.013
297,0.019,0.028,0.019
298,0.022,0.028,0.022
299,0.027,0.028,0.027
300,0.052,0.026,0.052
301,0.048,0.024,0.048
302,0.039,0.021,0.039
303,0.03,0.019,0.03
304,0.021,0.017,0.021
305,-0.003,0.016,-0.003
306,-0.018,0.013,-0.018
307,-0.006,0.01,-0.006
308,0.006,0.008,0.006
309,0.023,0.008,0.023
310,0.022,0.008,0.022
311,0.014,0.01,0.014
312,0.007,0.012,0.007
313,0.015,0.014,0.015
314,-0.008,0.018,-0.008
315,-0.0,0.023,-0.0
316,0.01,0.027,0.01
317,0.032,0.03,0.032
318,0.04,0.033,0.04
319,0.039,0.038,0.039
320,0.038,0.043,0.038
321,0.048,0.047,0.048
322,0.047,0.051,0.047
323,0.045,0.054,0.045
324,0.075,0.057,0.075
325,0.071,0.058,0.071
326,0.073,0.058,0.073
327,0.067,0.057,0.067
328,0.081,0.056,0.081
329,0.077,0.055,0.077
330,0.074,0.053,0.074
331,0.054,0.052,0.054
332,0.047,0.051,0.047
333,0.045,0.05,0.045
334,0.051,0.047,0.051
335,0.033,0.046,0.033
336,0.033,0.045,0.033
337,0.013,0.044,0.013
338,0.014,0.044,0.014
339,0.031,0.044,0.031
340,0.045,0.046,0.045
341,0.041,0.048,0.041
342,0.04,0.051,0.04
343,0.039,0.055,0.039
344,0.048,0.058,0.048
345,0.07,0.062,0.07
346,0.077,0.066,0.077
347,0.087,0.07,0.087
348,0.104,0.075,0.104
349,0.1,0.079,0.1
350,0.077,0.083,0.077
351,0.085,0.086,0.085
352,0.08,0.089,0.08
353,0.081,0.091,0.081
354,0.091,0.09,0.091
355,0.104,0.088,0.104
356,0.104,0.084,0.104
357,0.109,0.08,0.109
358,0.076,0.076,0.076
359,0.049,0.071,0.049
360,0.053,0.065,0.053
361,0.069,0.059,0.069
362,0.057,0.052,0.057
363,0.05,0.048,0.05
364,0.053,0.045,0.053
365,0.043,0.042,0.043
366,0.026,0.039,0.026
367,0.03,0.037,0.03
368,0.037,0.037,0.037
369,0.027,0.038,0.027
370,0.021,0.04,0.021
371,0.018,0.044,0.018
372,0.03,0.047,0.03
373,0.026,0.051,0.026
374,0.036,0.054,0.036
375,0.055,0.058,0.055
376,0.059,0.064,0.059
377,0.079,0.07,0.079
378,0.105,0.075,0.105
379,0.104,0.08,0.104
380,0.084,0.083,0.084
381,0.075,0.086,0.075
382,0.087,0.087,0.087
383,0.094,0.087,0.094
384,0.111,0.086,0.111
385,0.09,0.083,0.09
386,0.064,0.079,0.064
387,0.047,0.073,0.047
388,0.063,0.065,0.063
389,0.064,0.057,0.064
390,0.04,0.048,0.04
391,0.036,0.038,0.036
392,0.023,0.027,0.023
393,0.013,0.017,0.013
394,0.0,0.008,0.0
395,0.007,-0.0,0.007
396,0.009,-0.006,0.009
397,-0.007,-0.009,-0.007
398,-0.004,-0.007,-0.004
399,-0.006,-0.001,-0.006
400,0.008,0.011,0.008
