lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.51,0.587,0.51
2,0.293,0.458,0.293
3,0.22,0.353,0.22
4,0.192,0.269,0.192
5,0.174,0.203,0.174
6,0.15,0.153,0.15
7,0.159,0.116,0.159
8,0.151,0.091,0.151
9,0.131,0.074,0.131
10,0.126,0.065,0.126
11,0.111,0.062,0.111
12,0.107,0.063,0.107
13,0.124,0.067,0.124
14,0.12,0.074,0.12
15,0.111,0.082,0.111
16,0.099,0.09,0.099
17,0.087,0.098,0.087
18,0.068,0.105,0.068
19,0.047,0.111,0.047
20,0.051,0.116,0.051
21,0.054,0.119,0.054
22,0.061,0.12,0.061
23,0.08,0.119,0.08
24,0.072,0.116,0.072
25,0.08,0.112,0.08
26,0.104,0.095,0.104
27,0.105,0.086,0.105
28,0.113,0.082,0.113
29,0.104,0.078,0.104
30,0.119,0.075,0.119
31,0.119,0.069,0.119
32,0.109,0.064,0.109
33,0.08,0.058,0.08
34,0.062,0.051,0.062
35,0.037,0.045,0.037
36,0.002,0.037,0.002
37,-0.005,0.029,-0.005
38,-0.009,0.022,-0.009
39,-0.008,0.013,-0.008
40,-0.014,0.004,-0.014
41,-0.031,-0.004,-0.031
42,-0.019,-0.011,-0.019
43,-0.029,-0.016,-0.029
44,-0.013,-0.021,-0.013
45,-0.016,-0.024,-0.016
46,-0.004,-0.025,-0.004
47,-0.013,-0.025,-0.013
48,-0.023,-0.023,-0.023
49,-0.019,-0.02,-0.019
50,-0.018,-0.015,-0.018
51,-0.033,-0.011,-0.033
52,-0.024,-0.006,-0.024
53,-0.014,-0.003,-0.014
54,0.005,0.001,0.005
55,0.022,0.004,0.022
56,-0.005,0.005,-0.005
57,-0.006,0.005,-0.006
58,0.02,0.003,0.02
59,0.023,0.001,0.023
60,0.037,-0.003,0.037
61,0.017,-0.006,0.017
62,-0.002,-0.011,-0.002
63,0.012,-0.017,0.012
64,-0.026,-0.022,-0.026
65,-0.041,-0.028,-0.041
66,-0.059,-0.034,-0.059
67,-0.039,-0.04,-0.039
68,-0.029,-0.046,-0.029
69,-0.059,-0.051,-0.059
70,-0.071,-0.057,-0.071
71,-0.089,-0.061,-0.089
72,-0.085,-0.065,-0.085
73,-0.09,-0.067,-0.09
74,-0.064,-0.068,-0.064
75,-0.057,-0.068,-0.057
76,-0.073,-0.066,-0.073
77,-0.058,-0.063,-0.058
78,-0.064,-0.059,-0.064
79,-0.068,-0.055,-0.068
80,-0.06,-0.05,-0.06
81,-0.051,-0.045,-0.051
82,-0.043,-0.039,-0.043
83,-0.042,-0.033,-0.042
84,-0.014,-0.028,-0.014
85,-0.025,-0.024,-0.025
86,0.004,-0.022,0.004
87,-0.012,-0.021,-0.012
88,-0.012,-0.019,-0.012
89,0.001,-0.02,0.001
90,0.002,-0.021,0.002
91,-0.007,-0.022,-0.007
92,-0.013,-0.024,-0.013
93,-0.008,-0.028,-0.008
94,-0.024,-0.033,-0.024
95,-0.048,-0.038,-0.048
96,-0.065,-0.043,-0.065
97,-0.059,-0.047,-0.059
98,-0.055,-0.049,-0.055
99,-0.063,-0.051,-0.063
100,-0.073,-0.054,-0.073
101,-0.059,-0.056,-0.059
102,-0.061,-0.057,-0.061
103,-0.058,-0.056,-0.058
104,-0.07,-0.054,-0.07
105,-0.063,-0.05,-0.063
106,-0.049,-0.044,-0.049
107,-0.027,-0.037,-0.027
108,-0.033,-0.03,-0.033
109,-0.031,-0.023,-0.031
110,-0.026,-0.015,-0.026
111,-0.017,-0.007,-0.017
112,-0.004,0.0,-0.004
113,0.013,0.008,0.013
114,0.005,0.015,0.005
115,0.031,0.02,0.031
116,0.062,0.024,0.062
117,0.06,0.027,0.06
118,0.044,0.029,0.044
119,0.029,0.029,0.029
120,0.029,0.028,0.029
121,0.034,0.027,0.034
122,0.03,0.025,0.03
123,0.065,0.024,0.065
124,0.033,0.021,0.033
125,0.007,0.016,0.007
126,-0.011,0.011,-0.011
127,-0.027,0.007,-0.027
128,-0.013,0.002,-0.013
129,-0.018,-0.003,-0.018
130,-0.027,-0.006,-0.027
131,-0.011,-0.009,-0.011
132,-0.0,-0.01,-0.0
133,-0.005,-0.011,-0.005
134,-0.033,-0.011,-0.033
135,-0.016,-0.01,-0.016
136,-0.004,-0.008,-0.004
137,-0.009,-0.006,-0.009
138,-0.007,-0.003,-0.007
139,0.014,-0.0,0.014
140,0.01,0.005,0.01
141,0.011,0.009,0.011
142,0.005,0.011,0.005
143,0.002,0.012,0.002
144,0.016,0.014,0.016
145,0.017,0.015,0.017
146,0.016,0.017,0.016
147,0.022,0.018,0.022
148,0.055,0.019,0.055
149,0.052,0.017,0.052
150,0.019,0.015,0.019
151,0.016,0.013,0.016
152,0.021,0.01,0.021
153,-0.005,0.008,-0.005
154,-0.004,0.004,-0.004
155,-0.027,0.0,-0.027
156,-0.02,-0.003,-0.02
157,-0.014,-0.007,-0.014
158,-0.017,-0.011,-0.017
159,-0.012,-0.014,-0.012
160,-0.01,-0.016,-0.01
161,-0.008,-0.018,-0.008
162,-0.022,-0.018,-0.022
163,-0.027,-0.017,-0.027
164,-0.014,-0.015,-0.014
165,0.004,-0.013,0.004
166,-0.0,-0.01,-0.0
167,-0.016,-0.007,-0.016
168,-0.025,-0.005,-0.025
169,-0.018,-0.003,-0.018
170,-0.018,-0.002,-0.018
171,-0.013,-0.0,-0.013
172,-0.008,0.001,-0.008
173,-0.008,0.003,-0.008
174,0.022,0.003,0.022
175,0.021,0.001,0.021
176,0.017,-0.0,0.017
177,0.023,-0.002,0.023
178,0.034,-0.004,0.034
179,0.027,-0.005,0.027
180,-0.001,-0.007,-0.001
181,-0.006,-0.01,-0.006
182,-0.009,-0.012,-0.009
183,-0.027,-0.015,-0.027
184,-0.028,-0.02,-0.028
185,-0.059,-0.025,-0.059
186,-0.073,-0.029,-0.073
187,-0.067,-0.032,-0.067
188,-0.052,-0.034,-0.052
189,-0.048,-0.036,-0.048
190,-0.04,-0.037,-0.04
191,-0.01,-0.04,-0.01
192,-0.006,-0.042,-0.006
193,-0.012,-0.042,-0.012
194,-0.027,-0.04,-0.027
195,-0.046,-0.038,-0.046
196,-0.033,-0.035,-0.033
197,-0.045,-0.032,-0.045
198,-0.032,-0.028,-0.032
199,-0.025,-0.023,-0.025
200,-0.032,-0.02,-0.032
201,-0.049,-0.016,-0.049
202,-0.038,-0.012,-0.038
203,-0.018,-0.008,-0.018
204,0.008,-0.007,0.008
205,0.01,-0.006,0.01
206,0.003,-0.007,0.003
207,0.026,-0.008,0.026
208,0.018,-0.01,0.018
209,-0.013,-0.013,-0.013
210,-0.032,-0.017,-0.032
211,-0.034,-0.02,-0.034
212,-0.007,-0.023,-0.007
213,0.003,-0.025,0.003
214,-0.014,-0.028,-0.014
215,-0.026,-0.031,-0.026
216,-0.052,-0.035,-0.052
217,-0.062,-0.04,-0.062
218,-0.059,-0.045,-0.059
219,-0.042,-0.05,-0.042
220,-0.056,-0.054,-0.056
221,-0.054,-0.056,-0.054
222,-0.054,-0.058,-0.054
223,-0.058,-0.058,-0.058
224,-0.075,-0.057,-0.075
225,-0.08,-0.056,-0.08
226,-0.067,-0.053,-0.067
227,-0.062,-0.049,-0.062
228,-0.036,-0.043,-0.036
229,-0.031,-0.037,-0.031
230,-0.024,-0.033,-0.024
231,-0.039,-0.028,-0.039
232,-0.038,-0.024,-0.038
233,-0.02,-0.02,-0.02
234,-0.01,-0.017,-0.01
235,-0.008,-0.014,-0.008
236,-0.0,-0.01,-0.0
237,-0.003,-0.007,-0.003
238,0.012,-0.005,0.012
239,0.022,-0.004,0.022
240,0.029,-0.004,0.029
241,0.003,-0.007,0.003
242,-0.004,-0.009,-0.004
243,-0.016,-0.011,-0.016
244,-0.017,-0.014,-0.017
245,-0.025,-0.018,-0.025
246,-0.042,-0.021,-0.042
247,-0.039,-0.025,-0.039
248,-0.029,-0.028,-0.029
249,-0.027,-0.031,-0.027
250,-0.054,-0.032,-0.054
251,-0.039,-0.032,-0.039
252,-0.034,-0.031,-0.034
253,-0.015,-0.029,-0.015
254,-0.027,-0.028,-0.027
255,-0.037,-0.025,-0.037
256,-0.031,-0.023,-0.031
257,-0.037,-0.02,-0.037
258,-0.029,-0.016,-0.029
259,-0.019,-0.012,-0.019
260,-0.008,-0.008,-0.008
261,-0.017,-0.004,-0.017
262,0.001,-0.001,0.001
263,0.007,0.003,0.007
264,0.034,0.007,0.034
265,0.045,0.009,0.045
266,0.022,0.009,0.022
267,0.03,0.009,0.03
268,0.035,0.008,0.035
269,0.002,0.006,0.002
270,-0.006,0.003,-0.006
271,-0.007,-0.001,-0.007
272,-0.002,-0.004,-0.002
273,-0.019,-0.009,-0.019
274,-0.034,-0.014,-0.034
275,-0.02,-0.019,-0.02
276,-0.026,-0.023,-0.026
277,-0.022,-0.027,-0.022
278,-0.034,-0.03,-0.034
279,-0.034,-0.032,-0.034
280,-0.016,-0.033,-0.016
281,-0.036,-0.032,-0.036
282,-0.032,-0.03,-0.032
283,-0.037,-0.027,-0.037
284,-0.039,-0.024,-0.039
285,-0.034,-0.02,-0.034
286,-0.038,-0.016,-0.038
287,-0.039,-0.011,-0.039
288,-0.022,-0.007,-0.022
289,-0.005,-0.002,-0.005
290,0.005,0.003,0.005
291,0.019,0.007,0.019
292,0.023,0.011,0.023
293,0.029,0.013,0.029
294,0.036,0.015,0.036
295,0.044,0.016,0.044
296,0.05,0.018,0.05
297,0.049,0.018,0.049
298,0.035,0.017,0.035
299,0.031,0.016,0.031
300,0.009,0.014,0.009
301,-0.009,0.011,-0.009
302,-0.025,0.007,-0.025
303,-0.036,0.003,-0.036
304,-0.031,-0.001,-0.031
305,-0.018,-0.005,-0.018
306,-0.008,-0.01,-0.008
307,-0.001,-0.015,-0.001
308,-0.016,-0.019,-0.016
309,-0.013,-0.022,-0.013
310,0.004,-0.023,0.004
311,-0.009,-0.024,-0.009
312,-0.025,-0.023,-0.025
313,-0.044,-0.02,-0.044
314,-0.029,-0.016,-0.029
315,-0.016,-0.013,-0.016
316,-0.017,-0.009,-0.017
317,-0.003,-0.004,-0.003
318,-0.023,0.001,-0.023
319,-0.006,0.006,-0.006
320,0.002,0.011,0.002
321,0.013,0.016,0.013
322,0.019,0.02,0.019
323,0.043,0.023,0.043
324,0.039,0.025,0.039
325,0.042,0.025,0.042
326,0.04,0.025,0.04
327,0.038,0.025,0.038
328,0.04,0.025,0.04
329,0.034,0.025,0.034
330,0.037,0.026,0.037
331,0.041,0.025,0.041
332,0.017,0.023,0.017
333,0.006,0.02,0.006
334,0.0,0.017,0.0
335,0.002,0.015,0.002
336,0.009,0.013,0.009
337,0.005,0.012,0.005
338,0.021,0.011,0.021
339,0.021,0.012,0.021
340,0.008,0.014,0.008
341,-0.001,0.017,-0.001
342,0.003,0.021,0.003
343,0.006,0.024,0.006
344,0.014,0.029,0.014
345,0.025,0.035,0.025
346,0.037,0.041,0.037
347,0.051,0.047,0.051
348,0.062,0.054,0.062
349,0.062,0.06,0.062
350,0.061,0.067,0.061
351,0.078,0.071,0.078
352,0.078,0.075,0.078
353,0.075,0.078,0.075
354,0.112,0.081,0.112
355,0.117,0.082,0.117
356,0.117,0.082,0.117
357,0.104,0.081,0.104
358,0.083,0.08,0.083
359,0.064,0.078,0.064
360,0.048,0.076,0.048
361,0.077,0.072,0.077
362,0.068,0.067,0.068
363,0.051,0.063,0.051
364,0.038,0.059,0.038
365,0.051,0.055,0.051
366,0.056,0.052,0.056
367,0.059,0.049,0.059
368,0.047,0.048,0.047
369,0.029,0.047,0.029
370,0.032,0.048,0.032
371,0.027,0.05,0.027
372,0.043,0.051,0.043
373,0.044,0.052,0.044
374,0.05,0.053,0.05
375,0.072,0.055,0.072
376,0.051,0.058,0.051
377,0.056,0.061,0.056
378,0.062,0.063,0.062
379,0.068,0.065,0.068
380,0.066,0.066,0.066
381,0.057,0.066,0.057
382,0.067,0.065,0.067
383,0.075,0.063,0.075
384,0.091,0.06,0.091
385,0.092,0.055,0.092
386,0.049,0.049,0.049
387,0.01,0.042,0.01
388,0.014,0.034,0.014
389,0.027,0.026,0.027
390,0.003,0.016,0.003
391,-0.009,0.006,-0.009
392,-0.016,-0.003,-0.016
393,-0.015,-0.012,-0.015
394,-0.026,-0.02,-0.026
395,-0.024,-0.027,-0.024
396,0.0,-0.031,0.0
397,-0.01,-0.031,-0.01
398,-0.015,-0.028,-0.015
399,-0.034,-0.019,-0.034
400,-0.019,-0.004,-0.019
