lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.734,0.794,0.555
2,0.634,0.692,0.394
3,0.573,0.606,0.306
4,0.523,0.532,0.236
5,0.49,0.471,0.212
6,0.444,0.419,0.151
7,0.392,0.376,0.098
8,0.354,0.341,0.072
9,0.329,0.312,0.052
10,0.299,0.289,0.063
11,0.285,0.271,0.08
12,0.264,0.256,0.071
13,0.243,0.244,0.035
14,0.227,0.235,0.013
15,0.221,0.228,0.01
16,0.216,0.222,0.053
17,0.204,0.217,0.059
18,0.199,0.213,0.034
19,0.197,0.21,0.04
20,0.192,0.206,0.063
21,0.202,0.203,0.097
22,0.198,0.199,0.114
23,0.2,0.195,0.134
24,0.182,0.191,0.134
25,0.184,0.187,0.161
26,0.187,0.178,0.198
27,0.191,0.174,0.252
28,0.183,0.172,0.26
29,0.194,0.17,0.293
30,0.179,0.168,0.276
31,0.154,0.165,0.244
32,0.156,0.162,0.233
33,0.153,0.16,0.201
34,0.145,0.159,0.157
35,0.141,0.156,0.134
36,0.142,0.155,0.093
37,0.136,0.154,0.089
38,0.14,0.152,0.081
39,0.138,0.15,0.05
40,0.131,0.148,0.043
41,0.144,0.147,0.031
42,0.146,0.146,0.015
43,0.156,0.145,0.0
44,0.164,0.145,0.006
45,0.159,0.145,0.023
46,0.156,0.144,0.029
47,0.152,0.143,0.022
48,0.154,0.142,0.029
49,0.142,0.14,0.024
50,0.148,0.138,0.046
51,0.134,0.135,0.03
52,0.123,0.132,0.044
53,0.128,0.129,0.084
54,0.126,0.125,0.099
55,0.116,0.12,0.122
56,0.108,0.115,0.168
57,0.098,0.11,0.193
58,0.113,0.106,0.218
59,0.107,0.102,0.225
60,0.088,0.099,0.205
61,0.101,0.096,0.193
62,0.114,0.094,0.174
63,0.101,0.092,0.123
64,0.083,0.092,0.061
65,0.071,0.093,0.032
66,0.069,0.094,0.013
67,0.082,0.094,0.01
68,0.085,0.095,-0.013
69,0.089,0.095,-0.01
70,0.097,0.095,0.012
71,0.1,0.095,-0.018
72,0.104,0.096,-0.028
73,0.109,0.096,-0.043
74,0.107,0.096,-0.043
75,0.109,0.096,-0.042
76,0.111,0.096,-0.05
77,0.115,0.097,-0.039
78,0.108,0.097,-0.04
79,0.111,0.097,-0.03
80,0.097,0.097,-0.022
81,0.095,0.098,0.01
82,0.088,0.099,0.052
83,0.081,0.1,0.075
84,0.082,0.1,0.117
85,0.09,0.1,0.161
86,0.066,0.1,0.164
87,0.071,0.099,0.178
88,0.078,0.097,0.173
89,0.09,0.094,0.166
90,0.11,0.091,0.164
91,0.117,0.088,0.155
92,0.1,0.085,0.105
93,0.095,0.081,0.067
94,0.094,0.077,0.033
95,0.087,0.073,-0.0
96,0.08,0.07,-0.031
97,0.081,0.066,-0.055
98,0.071,0.061,-0.072
99,0.063,0.057,-0.07
100,0.057,0.053,-0.066
101,0.048,0.048,-0.074
102,0.036,0.044,-0.081
103,0.024,0.039,-0.075
104,0.015,0.035,-0.081
105,0.008,0.031,-0.093
106,0.004,0.027,-0.099
107,0.005,0.024,-0.091
108,0.01,0.021,-0.074
109,0.018,0.019,-0.051
110,0.017,0.017,-0.026
111,0.026,0.016,-0.012
112,0.029,0.016,0.007
113,0.029,0.017,0.043
114,0.028,0.018,0.065
115,0.034,0.019,0.115
116,0.034,0.021,0.15
117,0.028,0.022,0.163
118,0.025,0.023,0.165
119,0.016,0.025,0.155
120,0.03,0.026,0.151
121,0.037,0.028,0.131
122,0.026,0.03,0.093
123,0.03,0.032,0.052
124,0.029,0.034,0.022
125,0.023,0.035,-0.008
126,0.031,0.035,-0.015
127,0.024,0.035,-0.038
128,0.027,0.035,-0.062
129,0.03,0.035,-0.053
130,0.032,0.035,-0.067
131,0.034,0.036,-0.082
132,0.039,0.036,-0.071
133,0.041,0.037,-0.074
134,0.039,0.038,-0.098
135,0.044,0.038,-0.104
136,0.048,0.039,-0.086
137,0.051,0.038,-0.071
138,0.04,0.037,-0.079
139,0.04,0.036,-0.067
140,0.038,0.035,-0.049
141,0.035,0.033,-0.035
142,0.029,0.03,-0.001
143,0.024,0.027,0.024
144,0.022,0.023,0.066
145,0.013,0.021,0.092
146,0.013,0.019,0.108
147,0.015,0.016,0.13
148,0.014,0.014,0.114
149,0.027,0.012,0.111
150,0.023,0.011,0.086
151,0.012,0.011,0.05
152,0.005,0.011,0.015
153,-0.0,0.012,-0.007
154,0.0,0.013,-0.033
155,0.008,0.014,-0.044
156,0.005,0.016,-0.059
157,0.003,0.018,-0.067
158,0.011,0.02,-0.074
159,0.015,0.022,-0.081
160,0.027,0.025,-0.095
161,0.027,0.027,-0.106
162,0.034,0.029,-0.092
163,0.04,0.031,-0.093
164,0.047,0.032,-0.11
165,0.054,0.033,-0.107
166,0.054,0.033,-0.077
167,0.041,0.032,-0.08
168,0.042,0.032,-0.055
169,0.027,0.031,-0.059
170,0.031,0.03,-0.03
171,0.029,0.029,-0.004
172,0.025,0.028,0.004
173,0.02,0.027,0.022
174,0.015,0.026,0.044
175,0.009,0.024,0.048
176,0.012,0.022,0.058
177,0.019,0.021,0.084
178,0.017,0.02,0.076
179,0.019,0.019,0.073
180,0.007,0.018,0.04
181,0.013,0.016,0.017
182,0.002,0.015,-0.009
183,0.004,0.013,-0.029
184,0.011,0.011,-0.046
185,0.012,0.009,-0.052
186,0.011,0.007,-0.081
187,0.019,0.005,-0.094
188,0.019,0.003,-0.092
189,0.017,0.0,-0.102
190,0.016,-0.003,-0.095
191,0.008,-0.006,-0.099
192,-0.001,-0.01,-0.119
193,-0.007,-0.013,-0.116
194,-0.016,-0.016,-0.12
195,-0.023,-0.019,-0.106
196,-0.029,-0.022,-0.104
197,-0.033,-0.025,-0.096
198,-0.042,-0.027,-0.088
199,-0.042,-0.03,-0.074
200,-0.043,-0.031,-0.049
201,-0.053,-0.031,-0.034
202,-0.047,-0.031,0.009
203,-0.029,-0.03,0.048
204,-0.027,-0.028,0.068
205,-0.023,-0.026,0.098
206,-0.006,-0.023,0.119
207,-0.013,-0.019,0.114
208,-0.005,-0.013,0.106
209,-0.004,-0.007,0.073
210,-0.003,-0.001,0.038
211,0.012,0.006,0.038
212,0.015,0.013,0.014
213,0.017,0.019,-0.024
214,0.018,0.026,-0.048
215,0.025,0.032,-0.069
216,0.029,0.038,-0.088
217,0.037,0.043,-0.088
218,0.053,0.048,-0.091
219,0.057,0.051,-0.105
220,0.06,0.054,-0.118
221,0.063,0.057,-0.11
222,0.066,0.058,-0.098
223,0.066,0.06,-0.099
224,0.061,0.061,-0.116
225,0.067,0.062,-0.106
226,0.067,0.063,-0.078
227,0.071,0.063,-0.06
228,0.064,0.064,-0.051
229,0.069,0.064,-0.037
230,0.052,0.063,-0.024
231,0.043,0.063,-0.017
232,0.053,0.062,0.018
233,0.065,0.062,0.056
234,0.071,0.062,0.077
235,0.063,0.061,0.089
236,0.043,0.06,0.08
237,0.052,0.06,0.101
238,0.058,0.06,0.121
239,0.059,0.06,0.1
240,0.059,0.061,0.083
241,0.069,0.061,0.049
242,0.076,0.063,0.032
243,0.068,0.064,-0.018
244,0.072,0.066,-0.053
245,0.066,0.067,-0.073
246,0.063,0.069,-0.09
247,0.066,0.07,-0.104
248,0.067,0.072,-0.105
249,0.07,0.073,-0.086
250,0.08,0.075,-0.075
251,0.083,0.076,-0.068
252,0.078,0.077,-0.072
253,0.078,0.077,-0.064
254,0.074,0.078,-0.06
255,0.07,0.078,-0.033
256,0.076,0.079,-0.053
257,0.082,0.08,-0.066
258,0.097,0.081,-0.036
259,0.089,0.081,-0.023
260,0.081,0.082,0.007
261,0.08,0.082,0.018
262,0.077,0.084,0.046
263,0.086,0.085,0.092
264,0.085,0.086,0.113
265,0.085,0.087,0.139
266,0.081,0.088,0.153
267,0.083,0.088,0.149
268,0.089,0.088,0.136
269,0.095,0.089,0.121
270,0.092,0.09,0.083
271,0.087,0.091,0.055
272,0.092,0.093,0.026
273,0.104,0.095,-0.006
274,0.102,0.097,-0.032
275,0.096,0.1,-0.019
276,0.099,0.101,-0.051
277,0.098,0.103,-0.066
278,0.093,0.104,-0.063
279,0.101,0.104,-0.043
280,0.105,0.105,-0.032
281,0.105,0.104,-0.04
282,0.103,0.103,-0.033
283,0.098,0.102,-0.041
284,0.094,0.1,-0.057
285,0.095,0.097,-0.03
286,0.1,0.094,-0.024
287,0.108,0.091,0.005
288,0.111,0.088,0.018
289,0.101,0.084,0.039
290,0.096,0.08,0.064
291,0.096,0.077,0.078
292,0.079,0.074,0.108
293,0.063,0.072,0.135
294,0.054,0.07,0.148
295,0.055,0.069,0.176
296,0.054,0.068,0.186
297,0.052,0.067,0.158
298,0.036,0.068,0.139
299,0.053,0.068,0.131
300,0.067,0.07,0.114
301,0.065,0.072,0.078
302,0.078,0.074,0.055
303,0.078,0.076,0.037
304,0.085,0.079,0.028
305,0.092,0.082,0.013
306,0.088,0.086,-0.035
307,0.085,0.089,-0.047
308,0.105,0.092,-0.025
309,0.108,0.096,-0.035
310,0.114,0.099,-0.02
311,0.116,0.103,-0.026
312,0.117,0.106,-0.014
313,0.111,0.109,-0.011
314,0.114,0.111,-0.012
315,0.105,0.112,-0.018
316,0.102,0.113,-0.021
317,0.111,0.113,0.015
318,0.101,0.112,0.028
319,0.102,0.112,0.043
320,0.118,0.111,0.096
321,0.109,0.111,0.133
322,0.092,0.11,0.144
323,0.109,0.11,0.186
324,0.102,0.11,0.213
325,0.116,0.111,0.255
326,0.12,0.11,0.248
327,0.113,0.109,0.214
328,0.1,0.109,0.164
329,0.107,0.108,0.142
330,0.111,0.108,0.108
331,0.123,0.107,0.082
332,0.115,0.107,0.062
333,0.104,0.107,0.049
334,0.105,0.107,0.022
335,0.111,0.106,0.003
336,0.105,0.106,-0.01
337,0.105,0.105,0.0
338,0.111,0.104,-0.009
339,0.103,0.104,-0.011
340,0.098,0.104,-0.019
341,0.102,0.104,-0.044
342,0.106,0.104,-0.041
343,0.102,0.104,-0.033
344,0.102,0.105,-0.017
345,0.094,0.106,-0.009
346,0.093,0.107,-0.005
347,0.102,0.108,0.02
348,0.112,0.11,0.055
349,0.12,0.112,0.104
350,0.131,0.114,0.151
351,0.106,0.116,0.148
352,0.103,0.117,0.173
353,0.127,0.119,0.202
354,0.12,0.121,0.208
355,0.137,0.123,0.23
356,0.125,0.124,0.195
357,0.117,0.124,0.164
358,0.129,0.124,0.132
359,0.137,0.125,0.086
360,0.127,0.124,0.05
361,0.122,0.123,0.022
362,0.12,0.122,0.003
363,0.118,0.12,-0.011
364,0.129,0.118,-0.018
365,0.119,0.117,-0.023
366,0.114,0.115,-0.01
367,0.115,0.113,-0.012
368,0.109,0.111,-0.039
369,0.105,0.109,-0.036
370,0.101,0.106,-0.018
371,0.103,0.104,0.005
372,0.093,0.102,-0.004
373,0.098,0.101,-0.006
374,0.096,0.099,-0.011
375,0.089,0.097,-0.002
376,0.093,0.096,0.019
377,0.091,0.095,0.039
378,0.098,0.094,0.047
379,0.105,0.093,0.085
380,0.097,0.092,0.11
381,0.094,0.092,0.147
382,0.098,0.091,0.191
383,0.092,0.091,0.203
384,0.101,0.091,0.21
385,0.104,0.09,0.209
386,0.084,0.09,0.175
387,0.079,0.09,0.156
388,0.072,0.089,0.114
389,0.085,0.088,0.072
390,0.087,0.087,0.045
391,0.081,0.086,0.009
392,0.083,0.084,-0.009
393,0.089,0.082,-0.028
394,0.09,0.079,-0.045
395,0.072,0.076,-0.041
396,0.069,0.071,-0.039
397,0.071,0.066,-0.053
398,0.06,0.06,-0.05
399,0.051,0.052,-0.045
400,0.042,0.043,-0.036
