gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2409,164,32.9116668701172,39.7612762451172,116.515296936035,3670144,2409,79,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-02 17:00:10.975098,90.54446365605199,67.68237412487714,55.01350078090191,0.022595742194580527,1.0,-67.63,3.1865100272627664,-67.88,19.6241,28.9031,38.752,0.9372,28.347,30.846,29.84643882694437,7
101101,npp,1470,2971,11.6815433502197,39.7602272033691,116.519866943359,3670144,1469,2394,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-02 18:40:49.810893,-72.16897588524493,45.23815590327289,38.96677190182718,0.003613991348380537,17.0,45.19,1.5732132722552272,44.79,23.8856,28.0385,34.4722,0.9661,16.6919,11.286,11.126128932234561,7
101225,npp,774,2452,33.1701545715332,39.7621383666992,116.514862060547,3670144,774,1986,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-03 18:22:04.800441,-75.08592324670357,23.481073802177722,20.664264771303117,0.017366212261967495,14.0,23.44,1.1367971201176101,22.82,22.1741,27.0876,33.1702,1.0001,32.4396,33.1719,32.403675997857306,7
101348,npp,66,1930,24.3804779052734,39.7609939575195,116.51490020752,3670144,66,1502,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-04 18:03:16.231653,102.20739002020652,5.9795202465896775,5.2937266517046115,0.04234090838319462,11.0,-6.03,1.0,-6.76,24.0849,29.4859,38.046,0.9187,21.9836,22.3986,20.525577742651986,7
101472,npp,2402,1404,30.3192405700684,39.7613563537598,116.519386291504,3670144,2403,1055,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-05 17:44:24.105765,98.32004185599926,33.483470773718516,29.249592867841873,0.08141610906834054,8.0,-33.51,1.2365102219381485,-34.07,22.0056,25.945,30.3855,1.0441,30.6266,31.6562,28.054619632106874,7
101595,npp,1637,867,34.9827346801758,39.7641372680664,116.518264770508,3670144,1638,652,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-06 17:25:28.423300,94.83300523423027,52.36196362163372,44.534311611211194,0.14206294565991168,5.0,-52.36,1.847645286154319,-52.72,22.0216,25.998,32.0249,1.042,31.9518,36.4508,30.166403435871317,7
101604,npp,478,3639,42.2278366088867,39.7626991271973,116.520782470703,3670144,476,2950,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-06 19:05:44.128764,-68.53130041704686,62.67989291992932,51.900100935126545,0.09033707555945467,22.0,62.61,2.6065528283652384,62.36,23.3506,29.1733,39.9252,0.9286,32.0974,39.2109,35.21468547254443,7
101726,npp,2909,3141,39.9608459472656,39.7650909423828,116.516937255859,3670144,2908,2512,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-07 18:47:02.683407,-71.392710450153,50.58565790506277,43.17897840426449,0.07438860107904086,19.0,50.53,1.847645286154319,50.18,22.1125,26.8742,33.8376,1.008,34.1719,40.2803,36.98959342722067,7
101848,npp,2238,2625,27.1170139312744,39.7651557922363,116.516128540039,3670144,2238,2118,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-08 18:28:17.679214,-73.69485165070796,31.761550670585102,27.789058676549548,0.05294627249504189,15.0,31.71,1.2365102219381485,31.17,21.8478,26.2948,33.0727,1.0302,27.754,27.9361,25.593931383084183,7
102343,npp,2328,515,32.2657203674316,39.7615242004395,116.519355773926,3670144,2328,314,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-12 17:12:47.369398,92.74157913511503,61.03373814342375,50.7941909570013,0.00048165236420350465,3.0,-61.01,2.4157378735459294,-61.3,22.2471,28.4146,35.3522,0.9533,28.6832,30.7604,30.7604,7
102351,npp,1271,3311,46.053279876709,39.7626876831055,116.520210266113,3670144,1272,2658,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-12 18:53:15.529433,-70.74800341166639,55.216323072778046,46.67466284991862,0.006412838766746458,20.0,55.16,2.0682789409984763,54.81,23.2185,28.0456,36.3481,0.9659,35.7956,44.4824,44.19871714572123,7
102473,npp,609,2799,42.0755882263184,39.7643699645996,116.521286010742,3670144,611,2252,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-13 18:34:32.294223,-74.30654008738541,39.043011807965065,33.91196191982189,0.0015986702970219758,16.0,39.0,1.4276677814245327,38.46,22.8846,27.5224,34.5506,0.9843,37.2827,41.4131,41.34238009429123,7
102593,npp,2990,2280,20.2291069030762,39.7654495239258,116.515716552734,3670176,2990,1835,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-14 18:15:43.719876,-73.71808059510413,14.22174458145843,12.567903527507609,8.471953287823389e-05,13.0,14.17,1.015504800579495,13.49,23.3552,26.8992,33.3314,1.0071,20.5207,20.3718,20.3718,7
102714,npp,2256,1755,20.0259532928467,39.760555267334,116.520523071289,3670176,2256,1337,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-15 17:56:53.365553,97.41054455711924,15.996466552116946,14.12740741791556,2.461508074400072e-09,10.0,-16.0,1.0442604737599883,-16.72,21.6781,25.9991,32.2864,1.0419,21.369,20.8654,20.8654,7
102835,npp,1509,1224,20.4647903442383,39.7646293640137,116.515441894531,3670176,1510,909,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-16 17:38:01.236547,96.93671080785172,40.76125981553046,35.32931206722494,9.903707722129631e-14,7.0,-40.77,1.4276677814245327,-41.23,21.465,26.2392,32.3393,1.0324,23.0444,21.1276,21.1276,7
102844,npp,248,3964,23.0542278289795,39.7627906799316,116.514717102051,3670176,248,3150,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-16 19:18:06.266444,-66.5710950394054,68.46112706278116,55.47988556005903,3.419813202959904e-05,24.0,68.38,3.3166247903554,68.14,21.2246,28.135,39.5246,0.9628,25.5571,22.1971,22.1971,7
103556,npp,2205,865,11.868462562561,39.7649536132812,116.513793945312,3670176,2204,651,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-22 17:25:20.194128,94.5204831804742,52.41624861543381,44.578811049418064,2.3470480443330918e-21,5.0,-52.41,1.847645286154319,-52.72,22.0216,25.998,32.0249,1.042,19.4417,12.3665,12.3665,7
103802,npp,2803,2625,17.8782958984375,39.7633018493652,116.513168334961,3670176,2804,2119,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-24 18:28:11.235639,-75.13112147232191,31.749059530222482,27.780089255046047,7.106179098155297e-19,15.0,31.71,1.2365102219381485,31.17,21.8478,26.2948,33.0727,1.0302,20.2824,18.4183,18.4183,7
103918,npp,2101,2106,22.436616897583,39.7638854980469,116.517356872559,3670176,2101,1670,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-25 18:09:22.677400,-73.93364270189743,4.2204189814311786,3.7374434371167253,2.6206775304371398e-17,12.0,4.18,1.0,3.49,21.9702,27.089,35.1,1.0,22.4366,22.4366,22.4366,7
104270,npp,2883,513,21.5642223358154,39.7651481628418,116.516181945801,3670176,2885,312,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-28 17:12:39.205488,92.98080070771898,61.06666971920961,50.818424475585616,7.398578735967114e-07,3.0,-61.05,2.4157378735459294,-61.3,22.2471,28.4146,35.3522,0.9533,24.2533,20.5582,20.5582,7
104278,npp,1843,3310,24.2907543182373,39.7600364685059,116.513809204102,3686560,1845,2657,196611,3883171,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-28 18:53:07.366646,-70.99635954196995,55.185569006385194,46.653845302088456,3.3285729771204994e-14,20.0,55.14,2.0682789409984763,54.81,23.2185,28.0456,36.3481,0.9659,25.2736,23.4622,23.4622,7
104396,npp,1162,2797,26.8611068725586,39.7639923095703,116.517395019531,3686560,1162,2251,196611,3883171,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-04-29 18:34:22.367345,-73.5456829944554,38.96803806216997,33.85120219637608,1.3220746988521036e-10,16.0,38.93,1.4276677814245327,38.46,22.8846,27.5224,34.5506,0.9843,26.6258,26.4382,26.4382,7
132912,npp,715,501,40.075252532959,39.7619476318359,116.51789855957,3670176,714,303,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-18 17:11:39.469538,92.55498518534785,61.33376007321439,50.9982018092477,5.054098932340297e-27,3.0,-61.3,2.5331140255951103,-61.3,22.2471,28.4146,35.3522,0.9533,31.6923,38.2056,38.2056,7
132912,npp,715,503,20.4000339508057,39.7613067626953,116.535453796387,3670176,714,303,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-18 17:11:39.469538,92.56602397973822,61.292334008008545,50.9702251109962,5.054957991279916e-27,3.0,-61.26,2.5331140255951103,-61.3,22.2471,28.4146,35.3522,0.9533,23.9251,19.4483,19.4483,7
132924,npp,2750,3298,26.5441188812256,39.760856628418,116.519866943359,3670176,2748,2644,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-18 18:52:07.631842,-70.49755796742652,54.87906679070665,46.42670496974619,7.46028471488069e-25,20.0,54.83,2.0682789409984763,54.81,23.2185,28.0456,36.3481,0.9659,26.363,25.6387,25.6387,7
133469,npp,667,1741,17.4084720611572,39.7611351013184,116.512252807617,3670176,667,1325,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-21 17:55:47.332814,98.37963805504465,16.77069743833929,14.807024575415571,1.5429415577568778e-27,10.0,-16.77,1.0442604737599883,-16.72,21.6781,25.9991,32.2864,1.0419,18.8625,18.1382,18.1382,7
133469,npp,667,1742,12.0183534622192,39.7599792480469,116.520957946777,3670176,667,1325,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-21 17:55:47.332814,98.38046769466892,16.71586077812137,14.758922132317446,1.5379927148255156e-27,10.0,-16.72,1.0442604737599883,-16.72,21.6781,25.9991,32.2864,1.0419,13.7008,12.5222,12.5222,7
133648,npp,2994,1211,21.1285514831543,39.7604103088379,116.516220092773,3670176,2995,897,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-22 17:36:55.229538,97.10509870776302,41.26643583766711,35.74442430290834,6.155459708401504e-25,7.0,-41.27,1.4276677814245327,-41.23,21.465,26.2392,32.3393,1.0324,23.5093,21.8128,21.8128,7
133660,npp,1736,3952,30.1285305023193,39.7630767822266,116.512580871582,3670176,1736,3144,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-22 19:17:00.261215,-66.6569770265693,68.25776980201594,55.36348301219514,7.343702523594802e-29,24.0,68.19,3.3166247903554,68.14,21.2246,28.135,39.5246,0.9628,27.6901,29.0084,29.0084,7
133827,npp,2219,676,42.3465614318848,39.7652702331543,116.51594543457,3670176,2218,457,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-23 17:17:57.788218,93.36209721288098,57.359600788060945,48.22927521059021,1.1585596257288106e-20,4.0,-57.33,2.2013981571160284,-57.3,23.4103,26.9123,33.7878,1.0066,34.1001,42.6246,42.6246,7
133840,npp,1115,3464,19.3848819732666,39.761344909668,116.529327392578,3670176,1114,2807,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-23 18:58:20.612538,-69.57217063432842,58.9399607574089,49.35600280482242,1.2721189533566988e-26,21.0,58.89,2.253202848596432,58.84,23.2005,28.6259,36.3094,0.9463,22.9877,18.3441,18.3441,7
134009,npp,1416,149,35.838680267334,39.7623672485352,116.513198852539,3670176,1416,71,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-24 16:58:58.567773,90.59321984258295,67.92015242778501,55.158219892676705,4.806752160204574e-15,1.0,-67.88,3.3166247903554,-67.88,19.6241,28.9031,38.752,0.9372,29.1802,33.5893,33.5893,7
134009,npp,1416,152,18.8076782226562,39.7621040344238,116.539291381836,3670176,1416,71,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-24 16:58:58.567773,90.60968224845395,67.87218011492797,55.13024527206995,4.7103697725777246e-15,1.0,-67.83,3.3166247903554,-67.88,19.6241,28.9031,38.752,0.9372,24.0451,17.6272,17.6272,7
134023,npp,464,2958,60.9945755004883,39.7646179199219,116.516502380371,3670176,467,2385,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-24 18:39:37.405839,-72.26930812053617,44.78840965648904,38.60879906466382,1.5555904654346538e-22,17.0,44.75,1.5732132722552272,44.79,23.8856,28.0385,34.4722,0.9661,48.0373,58.9291,58.9291,7
134023,npp,464,2959,26.0552597045898,39.7626495361328,116.524787902832,3670176,467,2385,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-24 18:39:37.405839,-72.264673490519,44.82228379110417,38.636046655477735,1.5473453075164924e-22,17.0,44.79,1.5732132722552272,44.79,23.8856,28.0385,34.4722,0.9661,25.8284,25.1729,25.1729,7
134570,npp,1395,1390,20.7180213928223,39.7621612548828,116.519416809082,3670144,1396,1045,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-27 17:43:11.789499,97.62897680769022,34.11503532278561,29.785818183809198,0.0007215804747410408,8.0,-34.11,1.2937979144666532,-34.07,22.0056,25.945,30.3855,1.0441,23.049,21.6316,21.6316,7
134755,npp,630,854,27.1195430755615,39.7620887756348,116.526000976562,3670144,631,643,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-28 17:24:16.134117,94.83717307645732,52.73644182688456,44.82141312108013,0.015623479980270624,5.0,-52.72,1.9513309067639726,-52.72,22.0216,25.998,32.0249,1.042,27.6638,28.2576,27.56646873102863,7
134755,npp,630,853,36.0847053527832,39.7626457214355,116.517478942871,3670144,631,643,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-28 17:24:16.134117,94.83172697821135,52.76322610125074,44.841661060484164,0.01563141329705087,5.0,-52.75,1.9513309067639726,-52.72,22.0216,25.998,32.0249,1.042,32.2581,37.599,36.90751778723759,7
134766,npp,2547,3628,39.9252090454102,39.7635498046875,116.521255493164,3670176,2550,2941,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-28 19:04:33.620869,-68.85602192945248,62.44118102649678,51.74711918392396,0.00025328337177090506,22.0,62.39,2.6065528283652384,62.36,23.3506,29.1733,39.9252,0.9286,31.214,37.0728,37.0728,7
134929,npp,2908,324,19.5579662322998,39.7597961425781,116.514938354492,3670144,2906,175,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-29 17:05:16.917503,91.34782103697101,64.8454457644254,53.293781210136785,0.050757801479883624,2.0,-64.8,2.8345692104261015,-64.78,21.7473,29.0414,38.8571,0.9328,23.7434,18.2432,15.99784212894384,7
134943,npp,1906,3129,23.2084140777588,39.7621879577637,116.513740539551,3670144,1908,2504,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-29 18:45:52.196667,-72.22246168282274,50.21749010289279,42.89790855483809,0.018250271966581508,19.0,50.18,1.7549928774784245,50.18,22.1125,26.8742,33.8376,1.008,25.0002,23.3939,22.586568109840808,7
135127,npp,1234,2613,36.353702545166,39.7644844055176,116.519897460938,3670144,1235,2110,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-30 18:27:07.215500,-75.32031987796789,31.202181596404394,27.314185603078037,0.0718993348028867,15.0,31.17,1.2365102219381485,31.17,21.8478,26.2948,33.0727,1.0302,35.224,37.4518,34.27121036419109,7
135317,npp,535,2094,21.786714553833,39.7579879760742,116.523529052734,3670144,534,1657,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-31 18:08:18.678316,-71.11270283935448,3.539656778413546,3.1347653015403933,0.14529849370487458,12.0,3.49,1.0,3.49,21.9702,27.089,35.1,1.0,21.7867,21.7867,15.359173452733312,7
135317,npp,535,2093,29.8082160949707,39.7593650817871,116.515007019043,3670144,534,1657,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-31 18:08:18.678316,-70.99850254460377,3.4825948153711552,3.084244049921733,0.14531059029035062,12.0,3.43,1.0,3.49,21.9702,27.089,35.1,1.0,29.8082,29.8082,23.38013833965474,7
135317,npp,534,2094,36.8428802490234,39.7645683288574,116.525321960449,3670144,534,1657,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-31 18:08:18.678316,-72.0642948210549,3.530126788534754,3.126327730561849,0.1452741026210142,12.0,3.49,1.0,3.49,21.9702,27.089,35.1,1.0,36.8429,36.8429,30.416452433905327,7
135317,npp,534,2093,40.0889434814453,39.7659454345703,116.516792297363,3670144,534,1657,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-08-31 18:08:18.678316,-71.96572245533653,3.472864281883744,3.0756288097650266,0.14528621256625704,12.0,3.43,1.0,3.49,21.9702,27.089,35.1,1.0,40.0889,40.0889,33.661916729834694,7
135679,npp,2107,1031,27.7481899261475,39.7623825073242,116.515396118164,3670144,2106,758,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-02 17:30:32.708247,95.2751919566895,47.48759027930276,40.75955534213263,0.10430108509990775,6.0,-47.48,1.646109783506203,-47.44,22.1991,26.8411,33.4631,1.0092,27.6401,28.0045,23.390563707239327,7
135692,npp,917,3792,21.2945690155029,39.7582168579102,116.531684875488,3670144,919,3052,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-02 19:10:44.857205,-67.64996569608496,65.55014353423205,53.742346147186865,0.09445914305377955,23.0,65.49,3.0,65.42,21.7234,28.1256,39.8391,0.9631,24.812,20.5097,16.331138790388085,7
135866,npp,1322,502,27.6961231231689,39.7624015808105,116.534851074219,3670144,1321,302,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-03 17:11:35.275534,92.62905572872978,61.3061098836847,50.98101214542819,0.07940413526319959,3.0,-61.28,2.5331140255951103,-61.3,22.2471,28.4146,35.3522,0.9533,26.8054,26.404,22.891422723021336,7
135879,npp,269,3297,31.4181938171387,39.7630500793457,116.514129638672,3670144,267,2644,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-03 18:52:03.437748,-70.5767620871431,54.85557904400254,46.41079599495868,0.0824510185884837,20.0,54.81,2.0682789409984763,54.81,23.2185,28.0456,36.3481,0.9659,28.7196,30.3465,26.699138645359344,7
135879,npp,269,3298,13.3017301559448,39.760871887207,116.522285461426,3670144,267,2644,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-03 18:52:03.437748,-70.57180766496232,54.88093206916439,46.42954241770977,0.08245188610462552,20.0,54.83,2.0682789409984763,54.81,23.2185,28.0456,36.3481,0.9659,19.9604,12.848,9.20060026930403,7
136066,npp,2679,2785,24.0551605224609,39.7608757019043,116.51887512207,3670144,2679,2240,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-04 18:33:20.236301,-73.90145017385882,38.48995543189128,33.45433076913413,0.0661166411899342,16.0,38.46,1.357151599901897,38.46,22.8846,27.5224,34.5506,0.9843,24.5343,23.6764,20.75161767343586,7
136256,npp,1988,2267,22.4576606750488,39.7603569030762,116.515602111816,3670144,1988,1822,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-05 18:14:33.479730,-76.5495599897601,13.442742918534059,11.882771795598712,0.04837371574080789,13.0,13.43,1.015504800579495,13.49,23.3552,26.8992,33.3314,1.0071,22.7152,22.6161,20.4762062255641,7
136821,npp,2817,675,25.1594982147217,39.7652854919434,116.513328552246,3670144,2820,457,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-08 17:17:53.631771,93.85972623488935,57.3792098528697,48.24421220894169,0.008062974798281755,4.0,-57.36,2.2013981571160284,-57.3,23.4103,26.9123,33.7878,1.0066,26.2928,25.3247,24.96802056551692,7
136834,npp,1714,3462,26.6899547576904,39.760799407959,116.511924743652,3670144,1716,2807,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-08 18:58:16.456963,-70.03632664929498,58.89066831489551,49.32256414250658,0.01511664923159068,21.0,58.84,2.253202848596432,58.84,23.2005,28.6259,36.3094,0.9463,26.2298,25.257,24.58828925314862,7
137007,npp,1995,148,31.2602195739746,39.7643203735352,116.520011901855,3670144,1994,70,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-09 16:58:52.639910,90.48608982257676,67.93474930145533,55.16807235394963,0.0020562243890086163,1.0,-67.89,3.3166247903554,-67.88,19.6241,28.9031,38.752,0.9372,27.7997,29.2982,29.207239409077875,7
137020,npp,1060,2958,30.7783031463623,39.7631797790527,116.520317077637,3670144,1061,2384,196611,3866755,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-09 18:39:33.257690,-73.12569730822325,44.78502921552837,38.60681463056163,0.006976067176777083,17.0,44.75,1.5732132722552272,44.79,23.8856,28.0385,34.4722,0.9661,28.8305,29.736,29.42740177691501,7
137403,npp,2723,1915,17.8092517852783,39.7632064819336,116.514595031738,3670176,2723,1487,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-11 18:01:57.958678,98.2364666357636,6.906656413714781,6.114163624242763,0.00013646643449430977,11.0,-6.9,1.0,-6.76,24.0849,29.4859,38.046,0.9187,15.4123,16.3615,16.3615,7
137593,npp,1985,1388,18.9620113372803,39.7603340148926,116.515411376953,3670176,1986,1044,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-12 17:43:05.853851,97.73244642419226,34.19660336320354,29.854552392389348,7.000703659704359e-10,8.0,-34.19,1.2937979144666532,-34.07,22.0056,25.945,30.3855,1.0441,21.6918,19.7981,19.7981,7
137780,npp,1218,852,14.6282577514648,39.7601928710938,116.523216247559,3670176,1220,642,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-13 17:24:10.209596,95.02381547437408,52.7811736802397,44.85447470289493,1.1053636702764659e-16,5.0,-52.78,1.9513309067639726,-52.72,22.0216,25.998,32.0249,1.042,21.2623,15.2421,15.2421,7
137780,npp,1218,851,22.0671539306641,39.7607612609863,116.514709472656,3670176,1220,642,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-13 17:24:10.209596,95.0183148800937,52.807876538402425,44.87465168191823,1.0997987422008748e-16,5.0,-52.8,1.9513309067639726,-52.72,22.0216,25.998,32.0249,1.042,25.0746,22.9932,22.9932,7
137794,npp,62,3627,24.7902851104736,39.7615547180176,116.531646728516,3670176,60,2940,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-13 19:04:25.917452,-68.37287309133173,62.42175745077845,51.73384267118448,3.574997391166307e-09,22.0,62.37,2.6065528283652384,62.36,23.3506,29.1733,39.9252,0.9286,25.4075,23.0192,23.0192,7
137972,npp,422,323,17.7055587768555,39.7590026855469,116.520355224609,3670176,423,174,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-14 17:05:11.005676,91.8444878705666,64.8472942566642,53.293603987041166,7.780449613724684e-23,2.0,-64.82,2.8345692104261015,-64.78,21.7473,29.0414,38.8571,0.9328,23.0899,16.5153,16.5153,7
137972,npp,422,325,18.15744972229,39.7585639953613,116.538261413574,3670176,423,174,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-14 17:05:11.005676,91.85597759528369,64.8102054472342,53.270235317621285,7.84092104716172e-23,2.0,-64.78,2.8345692104261015,-64.78,21.7473,29.0414,38.8571,0.9328,23.2493,16.9368,16.9368,7
137986,npp,2491,3127,58.0278968811035,39.7635688781738,116.517959594727,3670176,2491,2503,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-14 18:45:44.506370,-71.6298589865073,50.161412619477886,42.85399837550967,7.716729164022482e-17,19.0,50.12,1.7549928774784245,50.18,22.1125,26.8742,33.8376,1.008,44.8405,58.4918,58.4918,7
138174,npp,1818,2610,20.0792980194092,39.7617378234863,116.513801574707,3670176,1818,2108,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-15 18:26:59.535201,-74.25861640068028,31.0702652621522,27.201267736429912,2.780603260794018e-24,15.0,31.04,1.2365102219381485,31.17,21.8478,26.2948,33.0727,1.0302,22.0624,20.6858,20.6858,7
138367,npp,1116,2091,34.946216583252,39.7616004943848,116.519752502441,3670176,1116,1655,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-16 18:08:11.002257,-71.9283621382059,3.3815201373466857,2.994698232936473,2.608590504448858e-28,12.0,3.31,1.0,3.49,21.9702,27.089,35.1,1.0,34.9462,34.9462,34.9462,7
138561,npp,371,1564,18.7872047424316,39.7592353820801,116.517738342285,3670176,371,1174,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-17 17:49:20.686582,98.61561853783881,26.033036759390605,22.87531684049112,6.682487191597643e-30,9.0,-26.04,1.1367971201176101,-25.94,21.1439,24.8912,32.1819,1.0883,21.7195,20.446,20.446,7
138757,npp,2684,1029,42.7319297790527,39.7651481628418,116.51789855957,3670176,2683,756,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-18 17:30:25.033985,95.57914188779462,47.54206547656542,40.80143874030645,7.416188746679113e-30,6.0,-47.54,1.646109783506203,-47.44,22.1991,26.8411,33.4631,1.0092,36.7426,43.1266,43.1266,7
138771,npp,1479,3790,22.3072872161865,39.7564125061035,116.536170959473,3670176,1480,3050,196611,3866787,8278,chn_beijing_78_83,39.7625,116.51666667,78,83,chn_beijing,2012-09-18 19:10:37.183169,-67.81016144343302,65.51999420703288,53.72221658180726,8.52123290452744e-30,23.0,65.45,3.0,65.42,21.7234,28.1256,39.8391,0.9631,25.1496,21.4851,21.4851,7
