lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.382,0.518,0.45
2,0.195,0.382,0.267
3,0.121,0.274,0.179
4,0.115,0.19,0.149
5,0.111,0.126,0.125
6,0.094,0.08,0.089
7,0.107,0.048,0.085
8,0.099,0.028,0.068
9,0.099,0.017,0.062
10,0.08,0.014,0.04
11,0.061,0.017,0.024
12,0.06,0.023,0.031
13,0.057,0.033,0.03
14,0.073,0.044,0.043
15,0.066,0.056,0.038
16,0.06,0.067,0.036
17,0.035,0.078,0.012
18,0.043,0.087,0.012
19,0.065,0.095,0.026
20,0.061,0.1,0.022
21,0.081,0.104,0.042
22,0.075,0.105,0.047
23,0.069,0.105,0.053
24,0.081,0.102,0.083
25,0.081,0.098,0.104
26,0.057,0.081,0.103
27,0.078,0.075,0.146
28,0.116,0.074,0.202
29,0.101,0.073,0.2
30,0.065,0.073,0.167
31,0.088,0.072,0.173
32,0.082,0.072,0.145
33,0.062,0.07,0.102
34,0.043,0.069,0.065
35,0.032,0.067,0.036
36,0.055,0.064,0.04
37,0.055,0.062,0.027
38,0.057,0.059,0.021
39,0.044,0.057,0.007
40,0.052,0.053,0.014
41,0.056,0.049,0.024
42,0.073,0.046,0.048
43,0.063,0.043,0.04
44,0.032,0.041,0.011
45,0.034,0.037,0.01
46,0.04,0.034,0.013
47,0.023,0.031,-0.004
48,0.034,0.028,0.002
49,0.005,0.027,-0.024
50,0.054,0.027,0.021
51,0.044,0.025,0.017
52,0.035,0.026,0.016
53,0.017,0.025,0.017
54,0.005,0.024,0.027
55,0.02,0.022,0.057
56,0.005,0.021,0.067
57,0.002,0.019,0.083
58,0.006,0.017,0.1
59,0.028,0.016,0.126
60,0.016,0.016,0.108
61,0.019,0.016,0.093
62,0.009,0.016,0.06
63,0.014,0.016,0.043
64,0.03,0.016,0.035
65,0.028,0.017,0.016
66,0.032,0.018,0.007
67,0.044,0.019,0.009
68,0.027,0.02,-0.01
69,0.037,0.019,-0.002
70,0.002,0.02,-0.029
71,0.005,0.021,-0.02
72,-0.002,0.022,-0.024
73,0.001,0.023,-0.021
74,0.011,0.025,-0.015
75,0.042,0.026,0.011
76,0.013,0.025,-0.015
77,0.022,0.024,-0.012
78,0.027,0.023,-0.009
79,0.033,0.021,-0.002
80,0.038,0.018,0.005
81,0.012,0.017,-0.012
82,0.018,0.016,0.002
83,0.022,0.015,0.023
84,0.02,0.014,0.041
85,0.019,0.013,0.061
86,0.012,0.011,0.07
87,0.024,0.009,0.096
88,0.006,0.007,0.09
89,-0.001,0.005,0.081
90,0.002,0.003,0.071
91,-0.026,0.0,0.026
92,-0.004,-0.003,0.027
93,-0.005,-0.007,0.005
94,-0.022,-0.01,-0.026
95,-0.018,-0.015,-0.035
96,-0.023,-0.018,-0.05
97,-0.02,-0.019,-0.054
98,-0.023,-0.018,-0.06
99,0.012,-0.018,-0.031
100,-0.002,-0.018,-0.042
101,-0.022,-0.018,-0.056
102,-0.009,-0.018,-0.045
103,-0.014,-0.018,-0.051
104,-0.026,-0.02,-0.06
105,-0.068,-0.021,-0.097
106,-0.035,-0.021,-0.069
107,-0.017,-0.021,-0.055
108,-0.015,-0.021,-0.053
109,-0.029,-0.021,-0.065
110,-0.006,-0.021,-0.042
111,-0.003,-0.021,-0.031
112,-0.005,-0.021,-0.019
113,-0.018,-0.021,-0.012
114,-0.013,-0.021,0.011
115,-0.01,-0.02,0.032
116,-0.004,-0.019,0.052
117,-0.015,-0.018,0.055
118,-0.019,-0.017,0.056
119,-0.038,-0.017,0.031
120,-0.06,-0.016,-0.005
121,-0.055,-0.017,-0.021
122,-0.038,-0.017,-0.025
123,0.001,-0.016,-0.007
124,-0.007,-0.014,-0.027
125,-0.007,-0.014,-0.037
126,0.017,-0.015,-0.022
127,0.012,-0.015,-0.029
128,0.002,-0.017,-0.038
129,-0.045,-0.018,-0.079
130,-0.007,-0.019,-0.044
131,-0.003,-0.017,-0.039
132,-0.003,-0.017,-0.041
133,-0.017,-0.015,-0.054
134,-0.029,-0.014,-0.067
135,-0.03,-0.013,-0.067
136,-0.008,-0.013,-0.052
137,-0.027,-0.012,-0.071
138,-0.029,-0.012,-0.074
139,-0.036,-0.011,-0.076
140,-0.023,-0.011,-0.059
141,-0.007,-0.012,-0.037
142,0.003,-0.014,-0.013
143,0.002,-0.016,0.005
144,-0.003,-0.018,0.017
145,-0.007,-0.019,0.03
146,-0.04,-0.02,0.017
147,-0.032,-0.019,0.032
148,-0.009,-0.018,0.05
149,0.008,-0.019,0.056
150,-0.006,-0.018,0.029
151,-0.018,-0.018,0.003
152,-0.001,-0.019,0.001
153,-0.031,-0.02,-0.039
154,-0.024,-0.022,-0.043
155,-0.044,-0.024,-0.069
156,-0.034,-0.025,-0.065
157,-0.051,-0.026,-0.082
158,-0.015,-0.028,-0.052
159,-0.025,-0.029,-0.059
160,-0.038,-0.03,-0.07
161,-0.048,-0.029,-0.082
162,-0.027,-0.028,-0.067
163,-0.014,-0.028,-0.057
164,-0.01,-0.026,-0.05
165,-0.006,-0.024,-0.045
166,-0.027,-0.02,-0.067
167,-0.016,-0.017,-0.06
168,-0.014,-0.016,-0.057
169,-0.034,-0.015,-0.072
170,-0.021,-0.015,-0.054
171,-0.02,-0.015,-0.042
172,-0.032,-0.013,-0.039
173,-0.017,-0.012,-0.01
174,-0.017,-0.012,0.008
175,-0.007,-0.013,0.033
176,-0.002,-0.013,0.049
177,0.016,-0.015,0.066
178,0.011,-0.017,0.059
179,-0.0,-0.019,0.041
180,-0.029,-0.022,0.002
181,-0.027,-0.024,-0.012
182,-0.011,-0.028,-0.012
183,-0.046,-0.031,-0.059
184,-0.044,-0.035,-0.066
185,-0.056,-0.037,-0.081
186,-0.038,-0.038,-0.069
187,-0.036,-0.039,-0.068
188,-0.057,-0.04,-0.087
189,-0.068,-0.04,-0.096
190,-0.055,-0.04,-0.087
191,-0.012,-0.041,-0.05
192,-0.031,-0.04,-0.068
193,-0.036,-0.039,-0.07
194,-0.042,-0.039,-0.074
195,-0.034,-0.036,-0.066
196,-0.042,-0.035,-0.077
197,-0.04,-0.032,-0.077
198,-0.023,-0.028,-0.06
199,-0.037,-0.024,-0.069
200,-0.021,-0.019,-0.049
201,-0.012,-0.014,-0.028
202,-0.013,-0.011,-0.016
203,0.007,-0.009,0.021
204,-0.002,-0.008,0.028
205,0.015,-0.007,0.056
206,0.024,-0.005,0.073
207,-0.001,-0.004,0.054
208,-0.027,-0.004,0.028
209,-0.025,-0.004,0.015
210,0.003,-0.005,0.025
211,-0.006,-0.005,0.001
212,0.001,-0.005,-0.008
213,-0.015,-0.005,-0.037
214,-0.01,-0.006,-0.039
215,0.005,-0.006,-0.029
216,-0.006,-0.005,-0.042
217,-0.004,-0.006,-0.04
218,-0.001,-0.007,-0.035
219,-0.022,-0.009,-0.049
220,-0.01,-0.011,-0.041
221,-0.032,-0.013,-0.063
222,-0.027,-0.014,-0.057
223,-0.019,-0.013,-0.05
224,-0.02,-0.015,-0.049
225,0.012,-0.016,-0.025
226,0.003,-0.018,-0.036
227,-0.006,-0.019,-0.044
228,-0.022,-0.019,-0.056
229,-0.009,-0.017,-0.038
230,-0.021,-0.015,-0.038
231,-0.004,-0.013,-0.012
232,-0.011,-0.012,-0.003
233,0.001,-0.011,0.026
234,-0.008,-0.009,0.033
235,-0.037,-0.006,0.019
236,-0.035,-0.003,0.025
237,-0.011,-0.001,0.047
238,-0.009,0.001,0.042
239,-0.012,0.003,0.027
240,-0.014,0.005,0.01
241,0.021,0.006,0.024
242,0.032,0.007,0.016
243,0.021,0.008,-0.006
244,0.009,0.007,-0.024
245,0.004,0.007,-0.03
246,0.02,0.007,-0.02
247,0.035,0.007,-0.006
248,0.06,0.007,0.018
249,0.034,0.006,-0.004
250,0.018,0.006,-0.02
251,-0.018,0.003,-0.052
252,-0.05,0.002,-0.08
253,-0.031,-0.0,-0.062
254,-0.015,-0.001,-0.045
255,-0.012,-0.003,-0.045
256,0.01,-0.003,-0.025
257,0.002,-0.006,-0.03
258,-0.011,-0.007,-0.035
259,-0.036,-0.008,-0.05
260,-0.009,-0.008,-0.017
261,-0.002,-0.007,0.002
262,0.001,-0.005,0.02
263,-0.006,-0.005,0.031
264,-0.014,-0.004,0.038
265,0.0,-0.002,0.064
266,0.008,-0.0,0.077
267,0.005,0.001,0.071
268,0.007,0.003,0.061
269,-0.008,0.003,0.034
270,0.009,0.003,0.032
271,0.026,0.004,0.027
272,0.011,0.004,-0.002
273,0.022,0.004,-0.002
274,0.002,0.001,-0.024
275,0.014,-0.0,-0.016
276,-0.01,-0.001,-0.038
277,-0.001,-0.001,-0.033
278,-0.001,-0.0,-0.029
279,0.005,0.001,-0.021
280,-0.021,0.001,-0.044
281,0.007,0.002,-0.018
282,-0.033,0.001,-0.053
283,-0.03,0.001,-0.051
284,-0.012,0.001,-0.04
285,-0.003,0.002,-0.036
286,0.006,0.003,-0.028
287,0.018,0.002,-0.013
288,0.005,0.002,-0.014
289,-0.001,0.002,-0.008
290,0.011,0.002,0.015
291,0.013,0.003,0.031
292,0.022,0.003,0.056
293,0.059,0.003,0.106
294,0.021,0.003,0.088
295,0.015,0.003,0.095
296,-0.005,0.005,0.077
297,-0.005,0.006,0.067
298,-0.008,0.008,0.048
299,-0.02,0.009,0.02
300,-0.012,0.011,0.011
301,-0.004,0.011,0.002
302,0.007,0.012,-0.004
303,0.006,0.012,-0.013
304,0.002,0.013,-0.021
305,0.013,0.013,-0.016
306,-0.005,0.013,-0.034
307,0.009,0.012,-0.017
308,0.028,0.012,0.003
309,0.025,0.013,0.002
310,0.028,0.013,0.005
311,0.035,0.013,0.009
312,0.027,0.012,0.002
313,0.024,0.013,-0.004
314,0.026,0.014,-0.007
315,0.023,0.016,-0.01
316,0.026,0.016,-0.004
317,0.035,0.016,0.011
318,0.009,0.016,-0.001
319,-0.015,0.013,-0.007
320,-0.032,0.01,-0.008
321,-0.012,0.008,0.028
322,-0.012,0.008,0.047
323,-0.0,0.007,0.076
324,0.022,0.006,0.109
325,0.021,0.006,0.113
326,0.004,0.007,0.092
327,-0.004,0.008,0.067
328,-0.007,0.009,0.045
329,0.048,0.01,0.075
330,0.017,0.011,0.029
331,0.017,0.011,0.011
332,0.018,0.013,-0.001
333,0.022,0.016,-0.003
334,0.03,0.017,-0.0
335,0.019,0.018,-0.012
336,-0.008,0.019,-0.037
337,-0.011,0.019,-0.036
338,0.018,0.02,-0.006
339,0.036,0.022,0.011
340,0.048,0.024,0.024
341,0.036,0.025,0.014
342,0.033,0.025,0.011
343,0.039,0.025,0.011
344,0.025,0.025,-0.005
345,-0.015,0.025,-0.04
346,0.019,0.026,-0.006
347,0.031,0.028,0.014
348,0.013,0.029,0.01
349,0.021,0.031,0.034
350,0.026,0.03,0.057
351,0.018,0.029,0.067
352,0.04,0.029,0.105
353,0.053,0.03,0.136
354,0.05,0.032,0.14
355,0.038,0.034,0.128
356,0.033,0.036,0.111
357,0.048,0.038,0.106
358,0.069,0.041,0.105
359,0.049,0.042,0.07
360,0.036,0.042,0.037
361,0.027,0.044,0.014
362,0.021,0.047,-0.0
363,0.03,0.05,-0.0
364,0.029,0.052,-0.004
365,0.061,0.054,0.022
366,0.043,0.055,0.012
367,0.049,0.057,0.024
368,0.075,0.057,0.048
369,0.06,0.058,0.034
370,0.052,0.057,0.027
371,0.07,0.059,0.044
372,0.078,0.06,0.048
373,0.092,0.059,0.057
374,0.088,0.058,0.053
375,0.065,0.056,0.035
376,0.042,0.055,0.023
377,0.041,0.054,0.034
378,0.028,0.052,0.035
379,0.025,0.05,0.048
380,0.064,0.049,0.101
381,0.039,0.047,0.099
382,0.057,0.045,0.134
383,0.068,0.043,0.155
384,0.038,0.041,0.13
385,0.027,0.04,0.112
386,0.034,0.038,0.1
387,0.045,0.036,0.085
388,0.019,0.035,0.045
389,0.026,0.034,0.033
390,0.029,0.032,0.019
391,0.019,0.031,-0.001
392,0.027,0.031,-0.005
393,0.026,0.03,-0.009
394,0.033,0.029,-0.004
395,0.016,0.029,-0.019
396,0.053,0.028,0.019
397,0.069,0.028,0.038
398,0.039,0.028,0.014
399,0.012,0.028,-0.007
400,0.005,0.027,-0.011
