lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.546,0.622,0.546
2,0.345,0.504,0.345
3,0.273,0.41,0.273
4,0.278,0.337,0.278
5,0.288,0.281,0.288
6,0.274,0.24,0.274
7,0.249,0.211,0.249
8,0.222,0.193,0.222
9,0.222,0.183,0.222
10,0.241,0.179,0.241
11,0.224,0.181,0.224
12,0.227,0.185,0.227
13,0.216,0.192,0.216
14,0.222,0.201,0.222
15,0.232,0.21,0.232
16,0.228,0.218,0.228
17,0.202,0.226,0.202
18,0.198,0.233,0.198
19,0.199,0.238,0.199
20,0.215,0.241,0.215
21,0.201,0.242,0.201
22,0.184,0.241,0.184
23,0.199,0.239,0.199
24,0.192,0.235,0.192
25,0.205,0.229,0.205
26,0.213,0.212,0.213
27,0.238,0.205,0.238
28,0.25,0.201,0.25
29,0.222,0.198,0.222
30,0.197,0.195,0.197
31,0.193,0.192,0.193
32,0.216,0.188,0.216
33,0.198,0.185,0.198
34,0.177,0.182,0.177
35,0.17,0.178,0.17
36,0.147,0.173,0.147
37,0.136,0.168,0.136
38,0.154,0.164,0.154
39,0.137,0.161,0.137
40,0.14,0.157,0.14
41,0.139,0.152,0.139
42,0.151,0.148,0.151
43,0.152,0.146,0.152
44,0.15,0.144,0.15
45,0.157,0.143,0.157
46,0.153,0.141,0.153
47,0.166,0.14,0.166
48,0.169,0.141,0.169
49,0.141,0.141,0.141
50,0.12,0.143,0.12
51,0.128,0.145,0.128
52,0.147,0.145,0.147
53,0.13,0.144,0.13
54,0.108,0.14,0.108
55,0.124,0.137,0.124
56,0.147,0.134,0.147
57,0.142,0.131,0.142
58,0.151,0.126,0.151
59,0.149,0.121,0.149
60,0.142,0.117,0.142
61,0.115,0.112,0.115
62,0.104,0.107,0.104
63,0.109,0.103,0.109
64,0.104,0.097,0.104
65,0.087,0.093,0.087
66,0.068,0.088,0.068
67,0.066,0.085,0.066
68,0.082,0.082,0.082
69,0.067,0.079,0.067
70,0.072,0.076,0.072
71,0.053,0.073,0.053
72,0.056,0.071,0.056
73,0.047,0.068,0.047
74,0.056,0.066,0.056
75,0.091,0.065,0.091
76,0.09,0.065,0.09
77,0.082,0.065,0.082
78,0.086,0.065,0.086
79,0.061,0.065,0.061
80,0.065,0.066,0.065
81,0.057,0.067,0.057
82,0.049,0.066,0.049
83,0.043,0.064,0.043
84,0.06,0.061,0.06
85,0.07,0.058,0.07
86,0.073,0.055,0.073
87,0.072,0.052,0.072
88,0.07,0.05,0.07
89,0.048,0.046,0.048
90,0.039,0.043,0.039
91,0.034,0.04,0.034
92,0.025,0.037,0.025
93,0.054,0.034,0.054
94,0.041,0.03,0.041
95,0.016,0.026,0.016
96,0.013,0.023,0.013
97,-0.007,0.02,-0.007
98,-0.001,0.018,-0.001
99,-0.004,0.017,-0.004
100,0.014,0.015,0.014
101,0.011,0.013,0.011
102,-0.002,0.012,-0.002
103,0.026,0.011,0.026
104,0.031,0.009,0.031
105,0.042,0.01,0.042
106,0.042,0.011,0.042
107,0.036,0.013,0.036
108,0.012,0.016,0.012
109,-0.0,0.018,-0.0
110,0.002,0.021,0.002
111,-0.008,0.023,-0.008
112,0.008,0.024,0.008
113,0.019,0.025,0.019
114,0.01,0.025,0.01
115,0.033,0.027,0.033
116,0.038,0.028,0.038
117,0.027,0.029,0.027
118,0.039,0.03,0.039
119,0.031,0.029,0.031
120,0.039,0.029,0.039
121,0.039,0.028,0.039
122,0.047,0.027,0.047
123,0.049,0.026,0.049
124,0.032,0.026,0.032
125,0.022,0.026,0.022
126,0.017,0.025,0.017
127,0.018,0.025,0.018
128,0.021,0.026,0.021
129,-0.004,0.027,-0.004
130,0.005,0.028,0.005
131,0.025,0.028,0.025
132,0.033,0.028,0.033
133,0.046,0.027,0.046
134,0.028,0.027,0.028
135,0.029,0.028,0.029
136,0.03,0.028,0.03
137,0.02,0.03,0.02
138,0.019,0.031,0.019
139,0.019,0.031,0.019
140,0.029,0.033,0.029
141,0.038,0.033,0.038
142,0.034,0.032,0.034
143,0.031,0.031,0.031
144,0.041,0.03,0.041
145,0.058,0.029,0.058
146,0.051,0.028,0.051
147,0.041,0.025,0.041
148,0.018,0.023,0.018
149,0.029,0.02,0.029
150,0.019,0.018,0.019
151,-0.005,0.015,-0.005
152,-0.001,0.012,-0.001
153,0.003,0.01,0.003
154,-0.007,0.007,-0.007
155,0.006,0.006,0.006
156,0.003,0.004,0.003
157,-0.012,0.002,-0.012
158,-0.009,0.0,-0.009
159,-0.008,-0.002,-0.008
160,-0.006,-0.002,-0.006
161,-0.001,-0.003,-0.001
162,0.001,-0.003,0.001
163,0.01,-0.003,0.01
164,0.005,-0.002,0.005
165,0.017,0.0,0.017
166,0.018,0.002,0.018
167,-0.004,0.004,-0.004
168,0.004,0.007,0.004
169,0.012,0.009,0.012
170,0.008,0.011,0.008
171,0.005,0.012,0.005
172,-0.011,0.013,-0.011
173,-0.005,0.014,-0.005
174,0.016,0.013,0.016
175,0.036,0.012,0.036
176,0.007,0.011,0.007
177,0.003,0.01,0.003
178,0.018,0.008,0.018
179,0.015,0.006,0.015
180,0.025,0.005,0.025
181,0.013,0.002,0.013
182,-0.002,-0.001,-0.002
183,-0.011,-0.003,-0.011
184,-0.006,-0.005,-0.006
185,0.008,-0.007,0.008
186,-0.01,-0.009,-0.01
187,-0.01,-0.011,-0.01
188,-0.016,-0.012,-0.016
189,-0.028,-0.014,-0.028
190,-0.018,-0.014,-0.018
191,-0.026,-0.015,-0.026
192,-0.013,-0.015,-0.013
193,-0.018,-0.014,-0.018
194,-0.022,-0.012,-0.022
195,-0.019,-0.011,-0.019
196,-0.02,-0.008,-0.02
197,0.003,-0.004,0.003
198,0.012,-0.0,0.012
199,-0.007,0.004,-0.007
200,-0.004,0.007,-0.004
201,0.013,0.008,0.013
202,0.024,0.011,0.024
203,0.008,0.014,0.008
204,0.013,0.016,0.013
205,0.027,0.018,0.027
206,0.034,0.018,0.034
207,0.024,0.019,0.024
208,0.033,0.02,0.033
209,0.027,0.02,0.027
210,0.032,0.019,0.032
211,0.018,0.016,0.018
212,0.016,0.013,0.016
213,0.011,0.011,0.011
214,0.005,0.008,0.005
215,0.006,0.005,0.006
216,-0.02,0.001,-0.02
217,-0.011,-0.002,-0.011
218,-0.008,-0.005,-0.008
219,-0.03,-0.007,-0.03
220,-0.022,-0.009,-0.022
221,-0.003,-0.01,-0.003
222,0.004,-0.011,0.004
223,-0.004,-0.012,-0.004
224,0.001,-0.012,0.001
225,-0.012,-0.012,-0.012
226,-0.021,-0.011,-0.021
227,-0.022,-0.01,-0.022
228,-0.011,-0.009,-0.011
229,-0.007,-0.008,-0.007
230,-0.016,-0.006,-0.016
231,-0.014,-0.004,-0.014
232,-0.002,-0.003,-0.002
233,0.023,-0.0,0.023
234,0.025,0.002,0.025
235,0.001,0.003,0.001
236,-0.002,0.004,-0.002
237,0.003,0.005,0.003
238,0.018,0.006,0.018
239,0.011,0.006,0.011
240,0.006,0.006,0.006
241,-0.001,0.006,-0.001
242,-0.0,0.006,-0.0
243,0.001,0.005,0.001
244,0.003,0.004,0.003
245,0.004,0.004,0.004
246,0.006,0.004,0.006
247,-0.001,0.005,-0.001
248,0.001,0.005,0.001
249,0.017,0.004,0.017
250,0.011,0.004,0.011
251,0.008,0.005,0.008
252,0.003,0.007,0.003
253,0.017,0.01,0.017
254,0.008,0.011,0.008
255,-0.002,0.013,-0.002
256,0.003,0.015,0.003
257,-0.001,0.018,-0.001
258,0.011,0.019,0.011
259,0.021,0.019,0.021
260,0.017,0.019,0.017
261,0.017,0.019,0.017
262,0.034,0.021,0.034
263,0.031,0.021,0.031
264,0.027,0.021,0.027
265,0.046,0.021,0.046
266,0.043,0.021,0.043
267,0.03,0.021,0.03
268,0.025,0.02,0.025
269,0.023,0.018,0.023
270,0.006,0.017,0.006
271,0.008,0.015,0.008
272,0.008,0.014,0.008
273,0.005,0.013,0.005
274,-0.01,0.012,-0.01
275,-0.022,0.01,-0.022
276,0.005,0.008,0.005
277,0.012,0.007,0.012
278,0.014,0.008,0.014
279,0.019,0.008,0.019
280,0.019,0.009,0.019
281,0.031,0.01,0.031
282,0.029,0.012,0.029
283,0.01,0.015,0.01
284,0.004,0.018,0.004
285,0.009,0.021,0.009
286,0.007,0.024,0.007
287,0.027,0.026,0.027
288,0.021,0.029,0.021
289,0.018,0.032,0.018
290,0.029,0.035,0.029
291,0.056,0.037,0.056
292,0.063,0.039,0.063
293,0.055,0.042,0.055
294,0.04,0.045,0.04
295,0.05,0.047,0.05
296,0.045,0.049,0.045
297,0.067,0.049,0.067
298,0.061,0.05,0.061
299,0.059,0.051,0.059
300,0.034,0.053,0.034
301,0.03,0.054,0.03
302,0.027,0.053,0.027
303,0.045,0.052,0.045
304,0.055,0.05,0.055
305,0.057,0.048,0.057
306,0.042,0.046,0.042
307,0.037,0.044,0.037
308,0.064,0.042,0.064
309,0.07,0.041,0.07
310,0.071,0.041,0.071
311,0.064,0.041,0.064
312,0.024,0.042,0.024
313,0.041,0.042,0.041
314,0.035,0.043,0.035
315,0.03,0.045,0.03
316,0.013,0.048,0.013
317,0.018,0.049,0.018
318,0.038,0.05,0.038
319,0.051,0.051,0.051
320,0.051,0.053,0.051
321,0.056,0.056,0.056
322,0.036,0.059,0.036
323,0.062,0.06,0.062
324,0.086,0.061,0.086
325,0.105,0.062,0.105
326,0.09,0.064,0.09
327,0.086,0.067,0.086
328,0.08,0.07,0.08
329,0.072,0.073,0.072
330,0.072,0.075,0.072
331,0.061,0.076,0.061
332,0.052,0.076,0.052
333,0.058,0.077,0.058
334,0.069,0.075,0.069
335,0.068,0.074,0.068
336,0.074,0.072,0.074
337,0.083,0.071,0.083
338,0.069,0.07,0.069
339,0.071,0.069,0.071
340,0.085,0.067,0.085
341,0.077,0.067,0.077
342,0.073,0.068,0.073
343,0.061,0.069,0.061
344,0.049,0.071,0.049
345,0.069,0.071,0.069
346,0.079,0.07,0.079
347,0.073,0.07,0.073
348,0.072,0.072,0.072
349,0.05,0.073,0.05
350,0.042,0.074,0.042
351,0.062,0.074,0.062
352,0.081,0.074,0.081
353,0.087,0.073,0.087
354,0.085,0.073,0.085
355,0.107,0.071,0.107
356,0.102,0.07,0.102
357,0.087,0.069,0.087
358,0.067,0.069,0.067
359,0.049,0.069,0.049
360,0.048,0.068,0.048
361,0.056,0.066,0.056
362,0.066,0.063,0.066
363,0.059,0.059,0.059
364,0.035,0.056,0.035
365,0.038,0.053,0.038
366,0.044,0.05,0.044
367,0.065,0.048,0.065
368,0.07,0.046,0.07
369,0.075,0.044,0.075
370,0.059,0.045,0.059
371,0.033,0.046,0.033
372,0.039,0.047,0.039
373,0.034,0.047,0.034
374,0.022,0.047,0.022
375,0.041,0.049,0.041
376,0.048,0.052,0.048
377,0.049,0.055,0.049
378,0.041,0.057,0.041
379,0.051,0.06,0.051
380,0.037,0.062,0.037
381,0.051,0.064,0.051
382,0.054,0.065,0.054
383,0.088,0.066,0.088
384,0.096,0.066,0.096
385,0.097,0.065,0.097
386,0.082,0.063,0.082
387,0.068,0.06,0.068
388,0.053,0.057,0.053
389,0.056,0.053,0.056
390,0.038,0.048,0.038
391,0.036,0.043,0.036
392,0.023,0.037,0.023
393,0.016,0.031,0.016
394,0.006,0.025,0.006
395,0.009,0.02,0.009
396,0.033,0.015,0.033
397,0.034,0.012,0.034
398,0.011,0.009,0.011
399,0.011,0.01,0.011
400,0.004,0.012,0.004
