lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.53,0.597,0.53
2,0.312,0.46,0.312
3,0.212,0.351,0.212
4,0.203,0.266,0.203
5,0.185,0.202,0.185
6,0.165,0.155,0.165
7,0.151,0.123,0.151
8,0.142,0.103,0.142
9,0.153,0.092,0.153
10,0.169,0.089,0.169
11,0.158,0.092,0.158
12,0.144,0.099,0.144
13,0.127,0.109,0.127
14,0.132,0.121,0.132
15,0.14,0.133,0.14
16,0.144,0.144,0.144
17,0.148,0.155,0.148
18,0.142,0.164,0.142
19,0.132,0.172,0.132
20,0.118,0.177,0.118
21,0.147,0.181,0.147
22,0.151,0.182,0.151
23,0.149,0.18,0.149
24,0.132,0.177,0.132
25,0.142,0.172,0.142
26,0.152,0.155,0.152
27,0.154,0.148,0.154
28,0.162,0.144,0.162
29,0.154,0.142,0.154
30,0.163,0.139,0.163
31,0.182,0.136,0.182
32,0.164,0.133,0.164
33,0.125,0.131,0.125
34,0.092,0.128,0.092
35,0.116,0.124,0.116
36,0.114,0.119,0.114
37,0.106,0.114,0.106
38,0.076,0.107,0.076
39,0.064,0.101,0.064
40,0.08,0.094,0.08
41,0.1,0.089,0.1
42,0.097,0.085,0.097
43,0.085,0.082,0.085
44,0.081,0.08,0.081
45,0.097,0.081,0.097
46,0.102,0.083,0.102
47,0.106,0.084,0.106
48,0.113,0.085,0.113
49,0.088,0.086,0.088
50,0.057,0.088,0.057
51,0.05,0.092,0.05
52,0.067,0.094,0.067
53,0.084,0.097,0.084
54,0.082,0.1,0.082
55,0.089,0.102,0.089
56,0.083,0.103,0.083
57,0.102,0.103,0.102
58,0.121,0.102,0.121
59,0.132,0.1,0.132
60,0.145,0.099,0.145
61,0.15,0.097,0.15
62,0.146,0.094,0.146
63,0.115,0.091,0.115
64,0.089,0.088,0.089
65,0.057,0.086,0.057
66,0.045,0.083,0.045
67,0.04,0.079,0.04
68,0.042,0.075,0.042
69,0.048,0.071,0.048
70,0.073,0.068,0.073
71,0.095,0.065,0.095
72,0.071,0.061,0.071
73,0.052,0.058,0.052
74,0.038,0.055,0.038
75,0.044,0.053,0.044
76,0.061,0.053,0.061
77,0.049,0.054,0.049
78,0.056,0.056,0.056
79,0.05,0.057,0.05
80,0.068,0.059,0.068
81,0.054,0.062,0.054
82,0.076,0.066,0.076
83,0.066,0.069,0.066
84,0.066,0.071,0.066
85,0.058,0.073,0.058
86,0.067,0.073,0.067
87,0.077,0.071,0.077
88,0.078,0.068,0.078
89,0.085,0.066,0.085
90,0.094,0.063,0.094
91,0.08,0.059,0.08
92,0.071,0.056,0.071
93,0.058,0.052,0.058
94,0.052,0.049,0.052
95,0.031,0.046,0.031
96,0.033,0.041,0.033
97,0.015,0.035,0.015
98,0.005,0.028,0.005
99,0.013,0.023,0.013
100,0.023,0.019,0.023
101,0.004,0.015,0.004
102,0.012,0.011,0.012
103,0.019,0.009,0.019
104,0.01,0.008,0.01
105,0.002,0.007,0.002
106,-0.002,0.006,-0.002
107,0.013,0.006,0.013
108,0.019,0.006,0.019
109,0.0,0.007,0.0
110,0.003,0.008,0.003
111,-0.003,0.009,-0.003
112,-0.013,0.011,-0.013
113,0.0,0.012,0.0
114,0.029,0.013,0.029
115,0.035,0.013,0.035
116,0.018,0.013,0.018
117,0.019,0.013,0.019
118,0.01,0.011,0.01
119,0.024,0.009,0.024
120,0.032,0.006,0.032
121,0.018,0.003,0.018
122,0.011,-0.0,0.011
123,-0.01,-0.003,-0.01
124,-0.014,-0.005,-0.014
125,-0.02,-0.008,-0.02
126,-0.024,-0.011,-0.024
127,-0.036,-0.015,-0.036
128,-0.023,-0.019,-0.023
129,-0.016,-0.022,-0.016
130,-0.016,-0.025,-0.016
131,-0.026,-0.026,-0.026
132,-0.029,-0.026,-0.029
133,-0.021,-0.026,-0.021
134,-0.032,-0.027,-0.032
135,-0.016,-0.025,-0.016
136,-0.025,-0.023,-0.025
137,-0.024,-0.019,-0.024
138,-0.026,-0.014,-0.026
139,-0.026,-0.008,-0.026
140,-0.023,-0.003,-0.023
141,0.002,0.001,0.002
142,0.014,0.005,0.014
143,0.006,0.008,0.006
144,0.003,0.011,0.003
145,0.02,0.012,0.02
146,0.01,0.013,0.01
147,-0.003,0.014,-0.003
148,0.031,0.013,0.031
149,0.051,0.012,0.051
150,0.043,0.009,0.043
151,0.039,0.006,0.039
152,0.012,0.002,0.012
153,-0.015,-0.002,-0.015
154,-0.009,-0.008,-0.009
155,-0.013,-0.014,-0.013
156,-0.011,-0.02,-0.011
157,-0.024,-0.025,-0.024
158,-0.032,-0.03,-0.032
159,-0.068,-0.035,-0.068
160,-0.063,-0.038,-0.063
161,-0.061,-0.042,-0.061
162,-0.048,-0.044,-0.048
163,-0.052,-0.044,-0.052
164,-0.049,-0.043,-0.049
165,-0.037,-0.04,-0.037
166,-0.032,-0.038,-0.032
167,-0.038,-0.035,-0.038
168,-0.034,-0.031,-0.034
169,-0.053,-0.027,-0.053
170,-0.057,-0.023,-0.057
171,-0.026,-0.019,-0.026
172,0.002,-0.015,0.002
173,0.007,-0.009,0.007
174,0.012,-0.006,0.012
175,0.012,-0.004,0.012
176,0.028,-0.004,0.028
177,0.03,-0.004,0.03
178,0.02,-0.004,0.02
179,-0.002,-0.004,-0.002
180,-0.001,-0.006,-0.001
181,-0.003,-0.009,-0.003
182,-0.013,-0.012,-0.013
183,-0.015,-0.015,-0.015
184,-0.028,-0.019,-0.028
185,-0.038,-0.023,-0.038
186,-0.052,-0.026,-0.052
187,-0.06,-0.029,-0.06
188,-0.051,-0.032,-0.051
189,-0.041,-0.035,-0.041
190,-0.024,-0.037,-0.024
191,-0.05,-0.039,-0.05
192,-0.046,-0.041,-0.046
193,-0.032,-0.04,-0.032
194,-0.03,-0.039,-0.03
195,-0.026,-0.036,-0.026
196,-0.03,-0.031,-0.03
197,-0.029,-0.027,-0.029
198,-0.019,-0.023,-0.019
199,-0.008,-0.019,-0.008
200,-0.021,-0.016,-0.021
201,-0.029,-0.012,-0.029
202,-0.021,-0.009,-0.021
203,0.001,-0.008,0.001
204,0.003,-0.007,0.003
205,-0.022,-0.006,-0.022
206,-0.009,-0.007,-0.009
207,0.002,-0.008,0.002
208,0.011,-0.01,0.011
209,0.005,-0.013,0.005
210,-0.009,-0.016,-0.009
211,-0.008,-0.02,-0.008
212,0.004,-0.024,0.004
213,-0.016,-0.027,-0.016
214,-0.03,-0.03,-0.03
215,-0.048,-0.033,-0.048
216,-0.061,-0.037,-0.061
217,-0.069,-0.039,-0.069
218,-0.056,-0.04,-0.056
219,-0.048,-0.041,-0.048
220,-0.037,-0.042,-0.037
221,-0.038,-0.041,-0.038
222,-0.041,-0.04,-0.041
223,-0.041,-0.037,-0.041
224,-0.05,-0.034,-0.05
225,-0.044,-0.032,-0.044
226,-0.045,-0.029,-0.045
227,-0.025,-0.026,-0.025
228,-0.032,-0.023,-0.032
229,-0.017,-0.02,-0.017
230,-0.017,-0.018,-0.017
231,-0.004,-0.016,-0.004
232,0.004,-0.014,0.004
233,0.009,-0.014,0.009
234,0.006,-0.015,0.006
235,-0.004,-0.016,-0.004
236,-0.007,-0.019,-0.007
237,-0.011,-0.021,-0.011
238,-0.008,-0.024,-0.008
239,-0.015,-0.027,-0.015
240,-0.033,-0.031,-0.033
241,-0.04,-0.034,-0.04
242,-0.039,-0.037,-0.039
243,-0.054,-0.039,-0.054
244,-0.06,-0.041,-0.06
245,-0.072,-0.044,-0.072
246,-0.078,-0.047,-0.078
247,-0.079,-0.049,-0.079
248,-0.059,-0.051,-0.059
249,-0.042,-0.052,-0.042
250,-0.042,-0.052,-0.042
251,-0.05,-0.05,-0.05
252,-0.046,-0.047,-0.046
253,-0.034,-0.044,-0.034
254,-0.024,-0.039,-0.024
255,-0.022,-0.034,-0.022
256,-0.02,-0.029,-0.02
257,-0.005,-0.025,-0.005
258,-0.015,-0.021,-0.015
259,-0.014,-0.017,-0.014
260,-0.03,-0.014,-0.03
261,-0.036,-0.011,-0.036
262,-0.022,-0.009,-0.022
263,-0.021,-0.007,-0.021
264,-0.003,-0.006,-0.003
265,-0.001,-0.006,-0.001
266,0.005,-0.006,0.005
267,-0.0,-0.007,-0.0
268,0.007,-0.01,0.007
269,0.01,-0.012,0.01
270,0.004,-0.015,0.004
271,-0.013,-0.017,-0.013
272,-0.019,-0.018,-0.019
273,-0.021,-0.019,-0.021
274,-0.028,-0.019,-0.028
275,-0.04,-0.02,-0.04
276,-0.039,-0.021,-0.039
277,-0.028,-0.02,-0.028
278,-0.028,-0.019,-0.028
279,-0.006,-0.017,-0.006
280,-0.007,-0.015,-0.007
281,-0.017,-0.012,-0.017
282,-0.014,-0.009,-0.014
283,-0.029,-0.006,-0.029
284,-0.0,-0.002,-0.0
285,-0.002,0.001,-0.002
286,0.005,0.004,0.005
287,-0.002,0.008,-0.002
288,0.006,0.011,0.006
289,0.019,0.016,0.019
290,0.03,0.019,0.03
291,0.048,0.022,0.048
292,0.045,0.026,0.045
293,0.037,0.028,0.037
294,0.032,0.03,0.032
295,0.027,0.03,0.027
296,0.029,0.03,0.029
297,0.032,0.029,0.032
298,0.032,0.027,0.032
299,0.026,0.025,0.026
300,0.028,0.022,0.028
301,0.003,0.019,0.003
302,0.006,0.015,0.006
303,-0.001,0.012,-0.001
304,0.012,0.007,0.012
305,-0.003,0.004,-0.003
306,-0.008,0.001,-0.008
307,-0.002,-0.001,-0.002
308,0.011,-0.003,0.011
309,0.036,-0.002,0.036
310,0.024,-0.001,0.024
311,-0.006,0.0,-0.006
312,-0.011,0.003,-0.011
313,-0.024,0.007,-0.024
314,0.005,0.013,0.005
315,-0.011,0.018,-0.011
316,0.002,0.024,0.002
317,0.011,0.029,0.011
318,0.027,0.034,0.027
319,0.031,0.039,0.031
320,0.033,0.043,0.033
321,0.05,0.046,0.05
322,0.065,0.049,0.065
323,0.074,0.052,0.074
324,0.079,0.054,0.079
325,0.083,0.054,0.083
326,0.088,0.053,0.088
327,0.082,0.054,0.082
328,0.072,0.053,0.072
329,0.04,0.052,0.04
330,0.044,0.05,0.044
331,0.046,0.048,0.046
332,0.041,0.046,0.041
333,0.04,0.043,0.04
334,0.016,0.04,0.016
335,0.03,0.035,0.03
336,0.003,0.032,0.003
337,0.006,0.029,0.006
338,0.017,0.028,0.017
339,0.032,0.027,0.032
340,0.017,0.027,0.017
341,0.021,0.028,0.021
342,0.035,0.03,0.035
343,0.041,0.034,0.041
344,0.056,0.038,0.056
345,0.051,0.044,0.051
346,0.039,0.05,0.039
347,0.045,0.056,0.045
348,0.063,0.061,0.063
349,0.086,0.065,0.086
350,0.059,0.07,0.059
351,0.057,0.074,0.057
352,0.084,0.077,0.084
353,0.091,0.08,0.091
354,0.093,0.083,0.093
355,0.082,0.085,0.082
356,0.114,0.086,0.114
357,0.103,0.084,0.103
358,0.089,0.083,0.089
359,0.065,0.081,0.065
360,0.074,0.079,0.074
361,0.084,0.077,0.084
362,0.077,0.076,0.077
363,0.076,0.075,0.076
364,0.068,0.073,0.068
365,0.054,0.069,0.054
366,0.053,0.067,0.053
367,0.055,0.066,0.055
368,0.053,0.064,0.053
369,0.055,0.064,0.055
370,0.083,0.063,0.083
371,0.086,0.063,0.086
372,0.071,0.064,0.071
373,0.056,0.066,0.056
374,0.044,0.066,0.044
375,0.047,0.065,0.047
376,0.053,0.067,0.053
377,0.062,0.068,0.062
378,0.082,0.07,0.082
379,0.09,0.071,0.09
380,0.093,0.073,0.093
381,0.09,0.073,0.09
382,0.054,0.073,0.054
383,0.057,0.073,0.057
384,0.063,0.072,0.063
385,0.063,0.07,0.063
386,0.071,0.068,0.071
387,0.072,0.065,0.072
388,0.091,0.061,0.091
389,0.067,0.056,0.067
390,0.037,0.052,0.037
391,0.026,0.046,0.026
392,0.035,0.041,0.035
393,0.017,0.035,0.017
394,0.028,0.029,0.028
395,0.014,0.024,0.014
396,0.027,0.02,0.027
397,0.029,0.017,0.029
398,0.05,0.015,0.05
399,0.023,0.015,0.023
400,-0.014,0.017,-0.014
