lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.441,0.524,0.454
2,0.191,0.378,0.207
3,0.12,0.262,0.134
4,0.096,0.173,0.105
5,0.053,0.106,0.06
6,0.047,0.058,0.05
7,0.043,0.026,0.042
8,0.066,0.006,0.061
9,0.07,-0.003,0.063
10,0.071,-0.005,0.06
11,0.083,-0.001,0.068
12,0.082,0.007,0.065
13,0.046,0.018,0.029
14,0.047,0.03,0.03
15,0.074,0.042,0.055
16,0.068,0.054,0.048
17,0.058,0.064,0.04
18,0.039,0.073,0.023
19,0.048,0.079,0.035
20,0.047,0.084,0.037
21,0.035,0.085,0.028
22,0.035,0.085,0.033
23,0.037,0.083,0.038
24,0.026,0.078,0.031
25,0.045,0.072,0.054
26,0.011,0.054,0.026
27,0.04,0.046,0.059
28,0.041,0.044,0.064
29,0.045,0.042,0.071
30,0.047,0.042,0.07
31,0.066,0.043,0.085
32,0.07,0.044,0.084
33,0.051,0.044,0.061
34,0.048,0.044,0.055
35,0.041,0.045,0.045
36,0.045,0.045,0.047
37,0.026,0.044,0.025
38,0.031,0.043,0.027
39,0.059,0.044,0.052
40,0.06,0.045,0.05
41,0.034,0.046,0.021
42,0.037,0.046,0.024
43,0.062,0.046,0.047
44,0.066,0.046,0.05
45,0.018,0.044,0.002
46,0.02,0.043,0.005
47,0.034,0.041,0.018
48,0.041,0.039,0.026
49,0.038,0.038,0.027
50,0.037,0.037,0.029
51,0.034,0.036,0.03
52,0.043,0.036,0.043
53,0.04,0.036,0.043
54,0.024,0.036,0.032
55,0.05,0.037,0.061
56,0.069,0.038,0.085
57,0.058,0.038,0.079
58,0.03,0.038,0.054
59,0.038,0.038,0.061
60,0.034,0.037,0.054
61,0.022,0.036,0.039
62,0.015,0.036,0.028
63,0.01,0.034,0.02
64,0.005,0.033,0.012
65,0.012,0.03,0.016
66,0.031,0.028,0.032
67,0.046,0.026,0.043
68,0.064,0.025,0.059
69,0.054,0.022,0.047
70,0.016,0.019,0.007
71,0.046,0.018,0.033
72,0.027,0.017,0.014
73,0.01,0.016,-0.004
74,0.006,0.015,-0.011
75,0.022,0.014,0.004
76,0.01,0.013,-0.007
77,-0.004,0.012,-0.019
78,-0.017,0.013,-0.028
79,-0.002,0.015,-0.01
80,-0.009,0.017,-0.013
81,0.001,0.018,-0.001
82,0.022,0.019,0.022
83,0.011,0.02,0.015
84,0.035,0.021,0.042
85,0.032,0.021,0.045
86,0.034,0.022,0.052
87,0.055,0.023,0.076
88,0.036,0.024,0.058
89,0.023,0.026,0.043
90,0.018,0.028,0.035
91,0.025,0.03,0.037
92,0.038,0.031,0.047
93,0.033,0.031,0.038
94,0.037,0.031,0.039
95,0.03,0.03,0.03
96,0.036,0.031,0.033
97,0.031,0.029,0.025
98,0.031,0.029,0.023
99,0.045,0.028,0.035
100,0.03,0.028,0.017
101,-0.009,0.026,-0.021
102,-0.01,0.025,-0.024
103,0.015,0.023,-0.002
104,0.034,0.022,0.015
105,0.022,0.022,0.005
106,0.008,0.022,-0.008
107,0.022,0.021,0.008
108,0.03,0.02,0.02
109,0.032,0.019,0.027
110,0.013,0.018,0.011
111,0.022,0.018,0.022
112,0.028,0.019,0.029
113,0.02,0.018,0.024
114,0.04,0.018,0.048
115,0.04,0.017,0.053
116,0.03,0.018,0.046
117,0.008,0.019,0.028
118,0.001,0.019,0.021
119,0.002,0.02,0.019
120,0.011,0.021,0.024
121,0.005,0.021,0.015
122,0.004,0.021,0.01
123,0.008,0.02,0.011
124,0.012,0.019,0.014
125,0.03,0.017,0.029
126,0.021,0.014,0.017
127,0.022,0.013,0.017
128,0.015,0.013,0.008
129,0.027,0.013,0.017
130,0.033,0.013,0.022
131,0.047,0.013,0.035
132,0.024,0.013,0.01
133,0.018,0.013,0.002
134,-0.001,0.013,-0.017
135,-0.023,0.013,-0.037
136,0.003,0.015,-0.011
137,0.024,0.016,0.012
138,0.018,0.017,0.012
139,0.003,0.019,0.001
140,-0.005,0.019,-0.006
141,0.007,0.018,0.007
142,0.001,0.017,0.002
143,0.013,0.017,0.017
144,0.013,0.017,0.022
145,0.037,0.016,0.05
146,0.047,0.016,0.062
147,0.035,0.016,0.052
148,0.021,0.017,0.038
149,0.033,0.018,0.047
150,0.034,0.019,0.044
151,0.019,0.019,0.026
152,0.004,0.019,0.008
153,0.016,0.019,0.018
154,0.008,0.018,0.01
155,0.026,0.018,0.026
156,0.022,0.017,0.02
157,0.012,0.015,0.008
158,0.006,0.014,-0.001
159,-0.018,0.014,-0.027
160,-0.003,0.014,-0.014
161,0.015,0.015,0.002
162,0.012,0.016,-0.003
163,0.027,0.016,0.012
164,0.032,0.017,0.017
165,0.03,0.018,0.018
166,0.019,0.019,0.01
167,0.02,0.02,0.013
168,0.033,0.023,0.028
169,0.023,0.026,0.02
170,0.014,0.031,0.013
171,0.015,0.034,0.014
172,0.026,0.036,0.025
173,0.047,0.039,0.049
174,0.051,0.041,0.06
175,0.054,0.042,0.067
176,0.042,0.042,0.059
177,0.056,0.042,0.073
178,0.048,0.041,0.065
179,0.038,0.04,0.052
180,0.032,0.038,0.042
181,0.024,0.035,0.03
182,0.034,0.033,0.036
183,0.033,0.031,0.034
184,0.036,0.03,0.036
185,0.051,0.029,0.05
186,0.033,0.028,0.031
187,0.02,0.027,0.017
188,0.038,0.026,0.03
189,0.033,0.024,0.023
190,0.027,0.021,0.014
191,-0.001,0.018,-0.015
192,-0.024,0.016,-0.038
193,-0.016,0.015,-0.029
194,-0.006,0.014,-0.016
195,0.009,0.013,0.0
196,0.008,0.013,0.001
197,0.014,0.012,0.008
198,0.038,0.011,0.033
199,0.028,0.01,0.026
200,0.024,0.008,0.024
201,0.032,0.007,0.031
202,0.042,0.007,0.042
203,0.017,0.006,0.022
204,0.009,0.006,0.019
205,-0.02,0.005,-0.005
206,-0.025,0.005,-0.007
207,-0.005,0.006,0.013
208,0.002,0.006,0.017
209,0.002,0.007,0.016
210,0.004,0.008,0.015
211,0.013,0.009,0.019
212,0.02,0.011,0.023
213,0.007,0.013,0.01
214,0.012,0.014,0.015
215,0.001,0.014,0.002
216,-0.015,0.013,-0.016
217,0.005,0.013,0.0
218,0.011,0.014,0.002
219,0.032,0.015,0.02
220,0.038,0.017,0.023
221,0.046,0.018,0.031
222,0.027,0.02,0.013
223,0.031,0.022,0.02
224,0.022,0.022,0.015
225,0.016,0.022,0.01
226,0.007,0.022,0.001
227,0.04,0.021,0.034
228,0.021,0.02,0.016
229,0.029,0.018,0.028
230,0.016,0.015,0.017
231,0.009,0.013,0.011
232,0.003,0.012,0.008
233,-0.003,0.012,0.006
234,-0.005,0.011,0.008
235,-0.025,0.01,-0.008
236,-0.003,0.008,0.016
237,0.021,0.007,0.04
238,0.024,0.006,0.04
239,0.013,0.005,0.027
240,0.018,0.004,0.029
241,0.018,0.004,0.024
242,0.014,0.005,0.017
243,-0.006,0.005,-0.003
244,-0.011,0.005,-0.008
245,0.002,0.004,0.002
246,0.002,0.003,-0.002
247,-0.007,0.001,-0.015
248,0.014,-0.0,0.002
249,-0.003,-0.001,-0.016
250,0.004,-0.001,-0.01
251,0.006,0.001,-0.008
252,0.004,0.002,-0.007
253,0.009,0.001,0.001
254,0.003,0.001,-0.004
255,0.004,-0.0,-0.002
256,-0.018,-0.002,-0.022
257,-0.019,-0.003,-0.023
258,-0.006,-0.003,-0.009
259,0.015,-0.003,0.013
260,-0.015,-0.003,-0.015
261,-0.018,-0.0,-0.016
262,-0.01,0.002,-0.004
263,-0.009,0.002,0.0
264,-0.006,0.003,0.007
265,0.018,0.003,0.034
266,0.019,0.002,0.037
267,0.026,0.001,0.045
268,0.021,-0.0,0.038
269,0.008,0.001,0.022
270,0.027,0.002,0.037
271,-0.011,0.002,-0.006
272,-0.017,0.002,-0.015
273,-0.027,0.002,-0.026
274,-0.023,0.001,-0.024
275,-0.009,0.001,-0.013
276,0.027,0.001,0.017
277,0.023,0.001,0.009
278,0.007,0.001,-0.008
279,0.012,0.002,-0.004
280,0.013,0.003,-0.003
281,-0.017,0.004,-0.031
282,-0.018,0.006,-0.029
283,-0.011,0.008,-0.021
284,0.001,0.009,-0.007
285,-0.007,0.009,-0.013
286,0.02,0.011,0.015
287,0.021,0.012,0.017
288,0.026,0.013,0.024
289,0.036,0.016,0.035
290,0.024,0.018,0.024
291,0.009,0.02,0.013
292,0.007,0.021,0.014
293,-0.004,0.021,0.007
294,0.044,0.019,0.058
295,0.055,0.017,0.071
296,0.024,0.015,0.043
297,0.028,0.014,0.045
298,0.016,0.013,0.032
299,0.019,0.014,0.03
300,0.012,0.014,0.017
301,0.004,0.014,0.006
302,-0.014,0.014,-0.014
303,-0.014,0.014,-0.016
304,-0.001,0.013,-0.006
305,0.005,0.012,-0.003
306,0.021,0.01,0.009
307,0.015,0.009,0.001
308,0.018,0.009,0.003
309,0.02,0.01,0.004
310,0.003,0.012,-0.012
311,0.015,0.013,0.003
312,-0.006,0.014,-0.016
313,-0.01,0.014,-0.02
314,0.021,0.015,0.011
315,0.023,0.015,0.015
316,0.044,0.015,0.038
317,0.049,0.014,0.044
318,0.032,0.015,0.031
319,0.0,0.016,0.001
320,-0.0,0.016,0.003
321,0.017,0.014,0.023
322,0.007,0.013,0.017
323,0.003,0.011,0.018
324,0.002,0.009,0.021
325,-0.008,0.006,0.013
326,-0.013,0.002,0.008
327,0.014,-0.001,0.031
328,0.017,-0.004,0.03
329,0.005,-0.005,0.013
330,-0.003,-0.009,0.0
331,-0.012,-0.012,-0.012
332,-0.04,-0.015,-0.041
333,-0.017,-0.017,-0.022
334,-0.025,-0.02,-0.032
335,-0.002,-0.021,-0.013
336,-0.01,-0.022,-0.023
337,-0.02,-0.022,-0.035
338,-0.034,-0.021,-0.048
339,-0.008,-0.018,-0.024
340,-0.018,-0.017,-0.033
341,-0.015,-0.015,-0.028
342,-0.036,-0.014,-0.047
343,-0.029,-0.013,-0.04
344,-0.025,-0.012,-0.034
345,-0.011,-0.01,-0.018
346,-0.02,-0.006,-0.026
347,0.005,-0.003,0.001
348,0.018,0.001,0.017
349,0.017,0.006,0.019
350,0.011,0.01,0.016
351,0.013,0.015,0.022
352,0.019,0.02,0.033
353,0.035,0.022,0.053
354,0.056,0.024,0.076
355,0.023,0.026,0.045
356,0.01,0.027,0.029
357,0.022,0.029,0.037
358,0.025,0.031,0.036
359,0.017,0.033,0.022
360,0.033,0.033,0.034
361,0.028,0.033,0.026
362,0.029,0.032,0.025
363,0.044,0.03,0.037
364,0.059,0.029,0.049
365,0.047,0.028,0.034
366,0.034,0.026,0.017
367,0.027,0.024,0.011
368,0.023,0.024,0.005
369,0.005,0.024,-0.012
370,-0.003,0.023,-0.019
371,0.003,0.022,-0.012
372,0.003,0.021,-0.01
373,0.016,0.022,0.006
374,0.021,0.021,0.013
375,0.029,0.019,0.022
376,0.033,0.019,0.027
377,0.037,0.019,0.033
378,0.015,0.019,0.015
379,0.018,0.019,0.021
380,0.015,0.019,0.023
381,0.003,0.02,0.015
382,0.024,0.02,0.041
383,0.038,0.02,0.058
384,0.045,0.021,0.067
385,0.021,0.021,0.041
386,0.021,0.022,0.037
387,0.025,0.023,0.036
388,0.011,0.023,0.018
389,0.016,0.024,0.019
390,0.014,0.025,0.013
391,0.017,0.026,0.013
392,0.018,0.027,0.012
393,0.032,0.029,0.023
394,0.05,0.03,0.039
395,0.035,0.032,0.021
396,0.021,0.034,0.006
397,0.032,0.036,0.017
398,0.056,0.038,0.039
399,0.058,0.041,0.041
400,0.024,0.044,0.007
