lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.54,0.594,0.54
2,0.311,0.453,0.311
3,0.206,0.339,0.206
4,0.156,0.251,0.156
5,0.148,0.183,0.148
6,0.145,0.133,0.145
7,0.126,0.098,0.126
8,0.108,0.075,0.108
9,0.124,0.062,0.124
10,0.13,0.058,0.13
11,0.127,0.059,0.127
12,0.136,0.065,0.136
13,0.111,0.074,0.111
14,0.114,0.086,0.114
15,0.11,0.098,0.11
16,0.1,0.11,0.1
17,0.11,0.121,0.11
18,0.116,0.131,0.116
19,0.099,0.139,0.099
20,0.081,0.146,0.081
21,0.09,0.15,0.09
22,0.117,0.152,0.117
23,0.11,0.152,0.11
24,0.111,0.15,0.111
25,0.102,0.147,0.102
26,0.115,0.132,0.115
27,0.136,0.124,0.136
28,0.15,0.119,0.15
29,0.155,0.116,0.155
30,0.154,0.114,0.154
31,0.127,0.112,0.127
32,0.117,0.109,0.117
33,0.122,0.104,0.122
34,0.122,0.1,0.122
35,0.096,0.095,0.096
36,0.076,0.09,0.076
37,0.06,0.085,0.06
38,0.045,0.08,0.045
39,0.052,0.074,0.052
40,0.052,0.07,0.052
41,0.022,0.066,0.022
42,0.063,0.063,0.063
43,0.064,0.06,0.064
44,0.075,0.057,0.075
45,0.067,0.055,0.067
46,0.068,0.054,0.068
47,0.053,0.054,0.053
48,0.047,0.054,0.047
49,0.06,0.054,0.06
50,0.046,0.055,0.046
51,0.061,0.057,0.061
52,0.063,0.059,0.063
53,0.041,0.061,0.041
54,0.051,0.064,0.051
55,0.075,0.064,0.075
56,0.106,0.063,0.106
57,0.093,0.062,0.093
58,0.069,0.062,0.069
59,0.054,0.06,0.054
60,0.055,0.059,0.055
61,0.052,0.058,0.052
62,0.058,0.056,0.058
63,0.046,0.053,0.046
64,0.027,0.05,0.027
65,0.038,0.048,0.038
66,0.049,0.046,0.049
67,0.04,0.046,0.04
68,0.055,0.046,0.055
69,0.046,0.046,0.046
70,0.047,0.046,0.047
71,0.031,0.045,0.031
72,0.04,0.043,0.04
73,0.057,0.043,0.057
74,0.04,0.042,0.04
75,0.044,0.041,0.044
76,0.039,0.041,0.039
77,0.036,0.041,0.036
78,0.042,0.041,0.042
79,0.072,0.043,0.072
80,0.052,0.046,0.052
81,0.041,0.047,0.041
82,0.023,0.048,0.023
83,0.023,0.047,0.023
84,0.03,0.046,0.03
85,0.071,0.045,0.071
86,0.086,0.044,0.086
87,0.059,0.042,0.059
88,0.031,0.041,0.031
89,0.026,0.038,0.026
90,0.019,0.036,0.019
91,0.021,0.034,0.021
92,0.017,0.032,0.017
93,0.025,0.03,0.025
94,0.047,0.027,0.047
95,0.049,0.024,0.049
96,0.035,0.022,0.035
97,0.039,0.021,0.039
98,0.033,0.019,0.033
99,0.012,0.017,0.012
100,0.01,0.016,0.01
101,0.006,0.014,0.006
102,-0.019,0.013,-0.019
103,-0.003,0.014,-0.003
104,-0.003,0.014,-0.003
105,0.008,0.014,0.008
106,0.018,0.015,0.018
107,0.033,0.018,0.033
108,0.03,0.022,0.03
109,0.021,0.027,0.021
110,0.029,0.031,0.029
111,0.021,0.034,0.021
112,0.038,0.034,0.038
113,0.05,0.035,0.05
114,0.027,0.035,0.027
115,0.034,0.037,0.034
116,0.045,0.038,0.045
117,0.04,0.039,0.04
118,0.051,0.041,0.051
119,0.044,0.04,0.044
120,0.03,0.039,0.03
121,0.045,0.038,0.045
122,0.06,0.036,0.06
123,0.05,0.033,0.05
124,0.04,0.029,0.04
125,0.043,0.024,0.043
126,0.019,0.019,0.019
127,0.007,0.015,0.007
128,0.001,0.012,0.001
129,-0.012,0.01,-0.012
130,-0.022,0.009,-0.022
131,-0.023,0.008,-0.023
132,-0.004,0.008,-0.004
133,0.006,0.007,0.006
134,0.02,0.006,0.02
135,0.029,0.007,0.029
136,0.023,0.007,0.023
137,0.011,0.008,0.011
138,-0.004,0.01,-0.004
139,-0.006,0.011,-0.006
140,0.008,0.014,0.008
141,0.007,0.016,0.007
142,0.024,0.017,0.024
143,0.032,0.018,0.032
144,0.006,0.018,0.006
145,0.015,0.018,0.015
146,0.036,0.019,0.036
147,0.048,0.019,0.048
148,0.046,0.018,0.046
149,0.049,0.016,0.049
150,0.013,0.014,0.013
151,-0.011,0.011,-0.011
152,-0.005,0.008,-0.005
153,-0.012,0.004,-0.012
154,-0.012,0.001,-0.012
155,0.005,-0.001,0.005
156,0.001,-0.002,0.001
157,-0.004,-0.001,-0.004
158,-0.006,-0.001,-0.006
159,-0.013,-0.002,-0.013
160,-0.013,-0.003,-0.013
161,-0.021,-0.005,-0.021
162,-0.017,-0.007,-0.017
163,-0.016,-0.007,-0.016
164,0.005,-0.005,0.005
165,0.007,-0.001,0.007
166,0.011,0.002,0.011
167,0.027,0.006,0.027
168,0.008,0.008,0.008
169,0.003,0.01,0.003
170,0.003,0.012,0.003
171,0.019,0.015,0.019
172,0.017,0.016,0.017
173,0.01,0.016,0.01
174,0.023,0.015,0.023
175,0.019,0.012,0.019
176,0.029,0.01,0.029
177,0.021,0.008,0.021
178,-0.004,0.007,-0.004
179,-0.015,0.006,-0.015
180,-0.002,0.005,-0.002
181,0.022,0.004,0.022
182,0.03,0.003,0.03
183,0.024,0.001,0.024
184,0.001,-0.001,0.001
185,-0.009,-0.002,-0.009
186,-0.024,-0.004,-0.024
187,-0.057,-0.006,-0.057
188,-0.049,-0.008,-0.049
189,-0.025,-0.009,-0.025
190,-0.014,-0.011,-0.014
191,0.003,-0.013,0.003
192,0.016,-0.014,0.016
193,-0.005,-0.015,-0.005
194,-0.004,-0.014,-0.004
195,-0.004,-0.013,-0.004
196,0.006,-0.011,0.006
197,0.019,-0.01,0.019
198,0.004,-0.009,0.004
199,-0.0,-0.008,-0.0
200,-0.014,-0.005,-0.014
201,-0.019,-0.003,-0.019
202,-0.031,-0.002,-0.031
203,-0.024,-0.0,-0.024
204,-0.035,0.001,-0.035
205,-0.022,0.002,-0.022
206,-0.006,0.002,-0.006
207,0.011,0.001,0.011
208,0.006,-0.0,0.006
209,0.012,-0.003,0.012
210,0.026,-0.005,0.026
211,0.028,-0.008,0.028
212,0.01,-0.01,0.01
213,-0.0,-0.011,-0.0
214,0.006,-0.012,0.006
215,-0.011,-0.013,-0.011
216,-0.031,-0.015,-0.031
217,-0.044,-0.018,-0.044
218,-0.035,-0.023,-0.035
219,-0.031,-0.026,-0.031
220,-0.019,-0.03,-0.019
221,-0.018,-0.032,-0.018
222,-0.044,-0.035,-0.044
223,-0.064,-0.037,-0.064
224,-0.065,-0.038,-0.065
225,-0.041,-0.04,-0.041
226,-0.033,-0.04,-0.033
227,-0.027,-0.04,-0.027
228,-0.014,-0.038,-0.014
229,-0.024,-0.035,-0.024
230,-0.042,-0.032,-0.042
231,-0.048,-0.028,-0.048
232,-0.043,-0.024,-0.043
233,-0.041,-0.021,-0.041
234,-0.026,-0.019,-0.026
235,-0.024,-0.017,-0.024
236,-0.026,-0.015,-0.026
237,-0.007,-0.014,-0.007
238,-0.003,-0.013,-0.003
239,0.016,-0.012,0.016
240,0.032,-0.013,0.032
241,0.029,-0.014,0.029
242,0.001,-0.015,0.001
243,-0.008,-0.015,-0.008
244,-0.023,-0.017,-0.023
245,-0.027,-0.018,-0.027
246,-0.041,-0.021,-0.041
247,-0.039,-0.024,-0.039
248,-0.048,-0.027,-0.048
249,-0.027,-0.028,-0.027
250,-0.041,-0.027,-0.041
251,-0.039,-0.027,-0.039
252,-0.047,-0.027,-0.047
253,-0.042,-0.027,-0.042
254,-0.025,-0.028,-0.025
255,-0.029,-0.027,-0.029
256,-0.011,-0.025,-0.011
257,0.004,-0.023,0.004
258,-0.009,-0.02,-0.009
259,-0.028,-0.017,-0.028
260,-0.036,-0.015,-0.036
261,-0.027,-0.012,-0.027
262,-0.01,-0.01,-0.01
263,0.009,-0.007,0.009
264,0.008,-0.004,0.008
265,0.002,-0.002,0.002
266,-0.005,-0.001,-0.005
267,0.007,-0.002,0.007
268,0.025,-0.003,0.025
269,0.002,-0.005,0.002
270,0.006,-0.008,0.006
271,0.005,-0.011,0.005
272,-0.026,-0.014,-0.026
273,-0.041,-0.017,-0.041
274,-0.032,-0.02,-0.032
275,-0.023,-0.024,-0.023
276,-0.016,-0.027,-0.016
277,-0.028,-0.029,-0.028
278,-0.052,-0.029,-0.052
279,-0.049,-0.029,-0.049
280,-0.034,-0.028,-0.034
281,-0.022,-0.028,-0.022
282,-0.025,-0.027,-0.025
283,-0.006,-0.027,-0.006
284,-0.013,-0.026,-0.013
285,-0.023,-0.023,-0.023
286,-0.037,-0.02,-0.037
287,-0.05,-0.016,-0.05
288,-0.038,-0.012,-0.038
289,-0.016,-0.008,-0.016
290,-0.001,-0.005,-0.001
291,0.006,-0.001,0.006
292,0.017,0.003,0.017
293,0.028,0.006,0.028
294,0.032,0.007,0.032
295,0.018,0.008,0.018
296,0.01,0.008,0.01
297,0.018,0.008,0.018
298,0.018,0.007,0.018
299,0.004,0.006,0.004
300,-0.006,0.003,-0.006
301,-0.012,-0.001,-0.012
302,-0.02,-0.005,-0.02
303,-0.005,-0.008,-0.005
304,0.008,-0.01,0.008
305,0.002,-0.011,0.002
306,-0.011,-0.013,-0.011
307,-0.01,-0.014,-0.01
308,-0.039,-0.015,-0.039
309,-0.024,-0.017,-0.024
310,-0.012,-0.018,-0.012
311,-0.029,-0.017,-0.029
312,-0.035,-0.016,-0.035
313,-0.02,-0.013,-0.02
314,-0.019,-0.009,-0.019
315,-0.017,-0.005,-0.017
316,-0.012,-0.0,-0.012
317,-0.013,0.004,-0.013
318,0.002,0.007,0.002
319,0.015,0.009,0.015
320,0.018,0.01,0.018
321,0.02,0.011,0.02
322,0.041,0.012,0.041
323,0.059,0.013,0.059
324,0.047,0.013,0.047
325,0.02,0.013,0.02
326,0.008,0.013,0.008
327,0.003,0.012,0.003
328,0.007,0.011,0.007
329,0.011,0.01,0.011
330,0.011,0.009,0.011
331,0.004,0.007,0.004
332,0.001,0.005,0.001
333,-0.012,0.001,-0.012
334,-0.021,-0.001,-0.021
335,-0.028,-0.003,-0.028
336,-0.008,-0.003,-0.008
337,-0.019,-0.003,-0.019
338,-0.016,-0.002,-0.016
339,-0.006,-0.001,-0.006
340,0.0,-0.0,0.0
341,0.023,0.002,0.023
342,0.022,0.005,0.022
343,0.03,0.009,0.03
344,0.027,0.012,0.027
345,0.004,0.017,0.004
346,0.011,0.021,0.011
347,0.022,0.026,0.022
348,0.036,0.03,0.036
349,0.04,0.034,0.04
350,0.04,0.037,0.04
351,0.035,0.039,0.035
352,0.033,0.041,0.033
353,0.038,0.043,0.038
354,0.032,0.044,0.032
355,0.055,0.043,0.055
356,0.07,0.04,0.07
357,0.06,0.038,0.06
358,0.031,0.035,0.031
359,-0.003,0.034,-0.003
360,0.014,0.032,0.014
361,0.04,0.032,0.04
362,0.062,0.03,0.062
363,0.049,0.029,0.049
364,0.042,0.03,0.042
365,0.019,0.031,0.019
366,0.03,0.032,0.03
367,0.03,0.032,0.03
368,0.025,0.032,0.025
369,0.008,0.031,0.008
370,0.015,0.033,0.015
371,0.013,0.037,0.013
372,0.019,0.041,0.019
373,0.021,0.045,0.021
374,0.051,0.049,0.051
375,0.063,0.051,0.063
376,0.062,0.056,0.062
377,0.077,0.06,0.077
378,0.093,0.063,0.093
379,0.089,0.066,0.089
380,0.077,0.068,0.077
381,0.061,0.069,0.061
382,0.04,0.07,0.04
383,0.046,0.069,0.046
384,0.068,0.067,0.068
385,0.073,0.064,0.073
386,0.06,0.06,0.06
387,0.032,0.055,0.032
388,0.048,0.049,0.048
389,0.063,0.042,0.063
390,0.061,0.034,0.061
391,0.041,0.025,0.041
392,0.022,0.016,0.022
393,-0.004,0.007,-0.004
394,-0.044,-0.001,-0.044
395,-0.029,-0.01,-0.029
396,-0.001,-0.017,-0.001
397,-0.014,-0.022,-0.014
398,-0.017,-0.025,-0.017
399,-0.013,-0.025,-0.013
400,-0.033,-0.022,-0.033
