lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.662,0.712,0.662
2,0.503,0.609,0.503
3,0.447,0.525,0.447
4,0.407,0.459,0.407
5,0.387,0.406,0.387
6,0.382,0.366,0.382
7,0.365,0.337,0.365
8,0.344,0.317,0.344
9,0.337,0.303,0.337
10,0.329,0.296,0.329
11,0.317,0.292,0.317
12,0.315,0.293,0.315
13,0.321,0.295,0.321
14,0.333,0.299,0.333
15,0.332,0.304,0.332
16,0.337,0.309,0.337
17,0.317,0.314,0.317
18,0.286,0.318,0.286
19,0.28,0.322,0.28
20,0.291,0.324,0.291
21,0.28,0.325,0.28
22,0.29,0.324,0.29
23,0.294,0.322,0.294
24,0.284,0.319,0.284
25,0.282,0.314,0.282
26,0.293,0.302,0.293
27,0.317,0.296,0.317
28,0.315,0.293,0.315
29,0.309,0.29,0.309
30,0.302,0.288,0.302
31,0.316,0.285,0.316
32,0.304,0.28,0.304
33,0.281,0.275,0.281
34,0.266,0.269,0.266
35,0.24,0.262,0.24
36,0.224,0.255,0.224
37,0.242,0.248,0.242
38,0.242,0.24,0.242
39,0.228,0.233,0.228
40,0.224,0.225,0.224
41,0.211,0.218,0.211
42,0.211,0.21,0.211
43,0.209,0.204,0.209
44,0.21,0.2,0.21
45,0.211,0.197,0.211
46,0.214,0.194,0.214
47,0.196,0.192,0.196
48,0.189,0.192,0.189
49,0.175,0.192,0.175
50,0.16,0.193,0.16
51,0.159,0.195,0.159
52,0.155,0.197,0.155
53,0.168,0.198,0.168
54,0.187,0.2,0.187
55,0.218,0.2,0.218
56,0.229,0.201,0.229
57,0.214,0.2,0.214
58,0.231,0.198,0.231
59,0.228,0.196,0.228
60,0.226,0.193,0.226
61,0.223,0.191,0.223
62,0.205,0.188,0.205
63,0.182,0.184,0.182
64,0.18,0.179,0.18
65,0.163,0.174,0.163
66,0.157,0.169,0.157
67,0.141,0.164,0.141
68,0.146,0.159,0.146
69,0.151,0.153,0.151
70,0.132,0.147,0.132
71,0.122,0.142,0.122
72,0.124,0.136,0.124
73,0.136,0.13,0.136
74,0.126,0.126,0.126
75,0.13,0.122,0.13
76,0.119,0.121,0.119
77,0.116,0.121,0.116
78,0.115,0.123,0.115
79,0.128,0.125,0.128
80,0.125,0.128,0.125
81,0.13,0.13,0.13
82,0.136,0.133,0.136
83,0.128,0.136,0.128
84,0.139,0.138,0.139
85,0.143,0.139,0.143
86,0.152,0.14,0.152
87,0.152,0.139,0.152
88,0.143,0.14,0.143
89,0.136,0.14,0.136
90,0.141,0.139,0.141
91,0.146,0.138,0.146
92,0.145,0.136,0.145
93,0.15,0.134,0.15
94,0.126,0.131,0.126
95,0.125,0.126,0.125
96,0.129,0.122,0.129
97,0.118,0.118,0.118
98,0.105,0.115,0.105
99,0.088,0.111,0.088
100,0.1,0.107,0.1
101,0.105,0.103,0.105
102,0.108,0.099,0.108
103,0.108,0.098,0.108
104,0.097,0.097,0.097
105,0.088,0.096,0.088
106,0.101,0.097,0.101
107,0.1,0.098,0.1
108,0.097,0.1,0.097
109,0.099,0.103,0.099
110,0.095,0.106,0.095
111,0.082,0.109,0.082
112,0.082,0.112,0.082
113,0.109,0.113,0.109
114,0.112,0.115,0.112
115,0.125,0.117,0.125
116,0.135,0.119,0.135
117,0.137,0.119,0.137
118,0.134,0.119,0.134
119,0.136,0.118,0.136
120,0.128,0.116,0.128
121,0.114,0.115,0.114
122,0.124,0.113,0.124
123,0.142,0.11,0.142
124,0.127,0.107,0.127
125,0.112,0.104,0.112
126,0.084,0.101,0.084
127,0.075,0.097,0.075
128,0.077,0.093,0.077
129,0.075,0.088,0.075
130,0.063,0.084,0.063
131,0.064,0.081,0.064
132,0.067,0.078,0.067
133,0.062,0.075,0.062
134,0.077,0.074,0.077
135,0.085,0.073,0.085
136,0.082,0.073,0.082
137,0.079,0.074,0.079
138,0.077,0.076,0.077
139,0.074,0.077,0.074
140,0.08,0.08,0.08
141,0.089,0.082,0.089
142,0.086,0.084,0.086
143,0.076,0.086,0.076
144,0.08,0.087,0.08
145,0.082,0.088,0.082
146,0.085,0.089,0.085
147,0.095,0.089,0.095
148,0.095,0.089,0.095
149,0.103,0.087,0.103
150,0.1,0.084,0.1
151,0.101,0.079,0.101
152,0.091,0.075,0.091
153,0.074,0.072,0.074
154,0.059,0.066,0.059
155,0.057,0.061,0.057
156,0.045,0.056,0.045
157,0.04,0.052,0.04
158,0.038,0.049,0.038
159,0.044,0.046,0.044
160,0.041,0.043,0.041
161,0.052,0.039,0.052
162,0.031,0.036,0.031
163,0.022,0.034,0.022
164,0.025,0.033,0.025
165,0.029,0.033,0.029
166,0.027,0.033,0.027
167,0.022,0.032,0.022
168,0.023,0.031,0.023
169,0.029,0.032,0.029
170,0.024,0.033,0.024
171,0.037,0.033,0.037
172,0.038,0.033,0.038
173,0.031,0.034,0.031
174,0.054,0.035,0.054
175,0.055,0.034,0.055
176,0.044,0.034,0.044
177,0.043,0.032,0.043
178,0.054,0.03,0.054
179,0.031,0.028,0.031
180,0.018,0.026,0.018
181,0.012,0.023,0.012
182,0.012,0.019,0.012
183,0.015,0.015,0.015
184,0.011,0.012,0.011
185,0.009,0.008,0.009
186,-0.014,0.004,-0.014
187,-0.021,-0.0,-0.021
188,-0.008,-0.004,-0.008
189,0.001,-0.006,0.001
190,0.004,-0.008,0.004
191,0.0,-0.01,0.0
192,-0.002,-0.011,-0.002
193,-0.018,-0.011,-0.018
194,-0.009,-0.011,-0.009
195,-0.0,-0.009,-0.0
196,-0.015,-0.008,-0.015
197,-0.025,-0.006,-0.025
198,-0.019,-0.004,-0.019
199,-0.01,-0.002,-0.01
200,-0.011,0.0,-0.011
201,-0.006,0.002,-0.006
202,0.003,0.004,0.003
203,0.012,0.006,0.012
204,0.024,0.008,0.024
205,0.03,0.009,0.03
206,0.028,0.01,0.028
207,0.02,0.011,0.02
208,0.007,0.01,0.007
209,0.006,0.009,0.006
210,0.006,0.006,0.006
211,0.01,0.003,0.01
212,0.001,0.0,0.001
213,-0.011,-0.002,-0.011
214,-0.016,-0.006,-0.016
215,0.003,-0.01,0.003
216,-0.005,-0.014,-0.005
217,-0.021,-0.017,-0.021
218,-0.025,-0.02,-0.025
219,-0.019,-0.022,-0.019
220,-0.01,-0.023,-0.01
221,-0.012,-0.024,-0.012
222,-0.019,-0.024,-0.019
223,-0.038,-0.024,-0.038
224,-0.043,-0.022,-0.043
225,-0.042,-0.02,-0.042
226,-0.041,-0.017,-0.041
227,-0.033,-0.014,-0.033
228,-0.029,-0.01,-0.029
229,-0.016,-0.005,-0.016
230,0.001,-0.001,0.001
231,0.01,0.002,0.01
232,0.025,0.006,0.025
233,0.03,0.01,0.03
234,0.032,0.014,0.032
235,0.037,0.017,0.037
236,0.029,0.019,0.029
237,0.033,0.02,0.033
238,0.042,0.021,0.042
239,0.029,0.021,0.029
240,0.017,0.021,0.017
241,-0.002,0.019,-0.002
242,0.001,0.017,0.001
243,0.016,0.015,0.016
244,0.003,0.013,0.003
245,0.006,0.01,0.006
246,0.007,0.006,0.007
247,0.01,0.002,0.01
248,0.005,-0.002,0.005
249,-0.003,-0.004,-0.003
250,-0.004,-0.006,-0.004
251,-0.005,-0.006,-0.005
252,-0.017,-0.007,-0.017
253,-0.014,-0.006,-0.014
254,-0.013,-0.005,-0.013
255,-0.023,-0.003,-0.023
256,-0.024,-0.0,-0.024
257,0.004,0.003,0.004
258,0.007,0.006,0.007
259,0.009,0.008,0.009
260,0.021,0.011,0.021
261,0.007,0.013,0.007
262,0.022,0.015,0.022
263,0.03,0.016,0.03
264,0.03,0.017,0.03
265,0.029,0.017,0.029
266,0.024,0.018,0.024
267,0.033,0.019,0.033
268,0.027,0.02,0.027
269,0.028,0.02,0.028
270,0.022,0.019,0.022
271,0.015,0.018,0.015
272,0.0,0.016,0.0
273,0.004,0.014,0.004
274,0.003,0.012,0.003
275,0.009,0.009,0.009
276,0.018,0.007,0.018
277,0.011,0.006,0.011
278,0.002,0.006,0.002
279,-0.008,0.007,-0.008
280,0.004,0.008,0.004
281,0.01,0.011,0.01
282,0.015,0.016,0.015
283,0.027,0.021,0.027
284,0.022,0.026,0.022
285,0.022,0.031,0.022
286,0.026,0.035,0.026
287,0.026,0.04,0.026
288,0.03,0.044,0.03
289,0.037,0.048,0.037
290,0.045,0.052,0.045
291,0.051,0.055,0.051
292,0.075,0.058,0.075
293,0.088,0.061,0.088
294,0.096,0.063,0.096
295,0.083,0.064,0.083
296,0.086,0.065,0.086
297,0.081,0.065,0.081
298,0.078,0.065,0.078
299,0.076,0.064,0.076
300,0.05,0.063,0.05
301,0.046,0.061,0.046
302,0.038,0.058,0.038
303,0.036,0.055,0.036
304,0.025,0.051,0.025
305,0.023,0.049,0.023
306,0.028,0.046,0.028
307,0.043,0.043,0.043
308,0.059,0.041,0.059
309,0.07,0.04,0.07
310,0.057,0.04,0.057
311,0.047,0.04,0.047
312,0.05,0.042,0.05
313,0.04,0.044,0.04
314,0.044,0.048,0.044
315,0.041,0.052,0.041
316,0.04,0.057,0.04
317,0.042,0.062,0.042
318,0.054,0.066,0.054
319,0.053,0.069,0.053
320,0.066,0.071,0.066
321,0.077,0.073,0.077
322,0.08,0.075,0.08
323,0.092,0.075,0.092
324,0.092,0.076,0.092
325,0.087,0.077,0.087
326,0.1,0.078,0.1
327,0.099,0.079,0.099
328,0.095,0.079,0.095
329,0.085,0.078,0.085
330,0.089,0.078,0.089
331,0.081,0.077,0.081
332,0.055,0.077,0.055
333,0.043,0.075,0.043
334,0.059,0.073,0.059
335,0.068,0.07,0.068
336,0.054,0.069,0.054
337,0.051,0.068,0.051
338,0.062,0.067,0.062
339,0.068,0.067,0.068
340,0.07,0.068,0.07
341,0.087,0.07,0.087
342,0.096,0.073,0.096
343,0.088,0.076,0.088
344,0.085,0.079,0.085
345,0.081,0.083,0.081
346,0.077,0.087,0.077
347,0.065,0.091,0.065
348,0.063,0.094,0.063
349,0.077,0.098,0.077
350,0.092,0.101,0.092
351,0.108,0.104,0.108
352,0.121,0.107,0.121
353,0.134,0.109,0.134
354,0.133,0.109,0.133
355,0.128,0.109,0.128
356,0.133,0.109,0.133
357,0.129,0.108,0.129
358,0.107,0.107,0.107
359,0.086,0.106,0.086
360,0.097,0.104,0.097
361,0.103,0.101,0.103
362,0.099,0.098,0.099
363,0.087,0.097,0.087
364,0.065,0.095,0.065
365,0.077,0.092,0.077
366,0.09,0.09,0.09
367,0.099,0.088,0.099
368,0.091,0.086,0.091
369,0.086,0.086,0.086
370,0.094,0.085,0.094
371,0.09,0.085,0.09
372,0.08,0.086,0.08
373,0.078,0.088,0.078
374,0.082,0.091,0.082
375,0.079,0.094,0.079
376,0.087,0.097,0.087
377,0.094,0.1,0.094
378,0.101,0.103,0.101
379,0.097,0.106,0.097
380,0.096,0.107,0.096
381,0.106,0.109,0.106
382,0.116,0.109,0.116
383,0.125,0.108,0.125
384,0.118,0.107,0.118
385,0.107,0.104,0.107
386,0.102,0.101,0.102
387,0.104,0.097,0.104
388,0.102,0.092,0.102
389,0.095,0.086,0.095
390,0.08,0.079,0.08
391,0.06,0.072,0.06
392,0.042,0.066,0.042
393,0.046,0.059,0.046
394,0.058,0.053,0.058
395,0.053,0.049,0.053
396,0.055,0.046,0.055
397,0.035,0.046,0.035
398,0.057,0.048,0.057
399,0.069,0.055,0.069
400,0.055,0.066,0.055
