lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.472,0.58,0.485
2,0.308,0.444,0.322
3,0.226,0.336,0.239
4,0.184,0.253,0.191
5,0.16,0.191,0.163
6,0.157,0.147,0.154
7,0.149,0.117,0.141
8,0.142,0.099,0.129
9,0.159,0.091,0.145
10,0.16,0.09,0.143
11,0.144,0.093,0.124
12,0.127,0.101,0.108
13,0.132,0.111,0.112
14,0.149,0.122,0.127
15,0.14,0.133,0.119
16,0.137,0.144,0.117
17,0.143,0.153,0.124
18,0.13,0.16,0.112
19,0.125,0.165,0.109
20,0.141,0.168,0.128
21,0.157,0.169,0.146
22,0.141,0.168,0.132
23,0.144,0.164,0.138
24,0.136,0.159,0.135
25,0.135,0.152,0.138
26,0.137,0.134,0.145
27,0.143,0.127,0.156
28,0.105,0.123,0.125
29,0.116,0.121,0.138
30,0.085,0.12,0.107
31,0.092,0.12,0.111
32,0.118,0.12,0.133
33,0.107,0.12,0.117
34,0.109,0.119,0.114
35,0.111,0.118,0.111
36,0.12,0.116,0.114
37,0.129,0.114,0.119
38,0.12,0.113,0.107
39,0.127,0.113,0.112
40,0.13,0.112,0.112
41,0.109,0.113,0.093
42,0.118,0.113,0.101
43,0.127,0.113,0.109
44,0.107,0.113,0.09
45,0.114,0.114,0.096
46,0.11,0.114,0.094
47,0.115,0.114,0.102
48,0.125,0.112,0.112
49,0.123,0.111,0.11
50,0.101,0.108,0.091
51,0.083,0.107,0.074
52,0.073,0.104,0.066
53,0.084,0.1,0.08
54,0.094,0.098,0.094
55,0.084,0.095,0.089
56,0.118,0.093,0.128
57,0.109,0.092,0.123
58,0.119,0.09,0.137
59,0.11,0.088,0.131
60,0.102,0.087,0.121
61,0.09,0.087,0.106
62,0.066,0.086,0.078
63,0.065,0.085,0.072
64,0.06,0.084,0.063
65,0.068,0.084,0.065
66,0.086,0.083,0.078
67,0.083,0.084,0.073
68,0.08,0.083,0.069
69,0.074,0.082,0.061
70,0.088,0.081,0.076
71,0.081,0.08,0.069
72,0.097,0.079,0.084
73,0.081,0.078,0.067
74,0.084,0.077,0.069
75,0.064,0.075,0.049
76,0.084,0.072,0.07
77,0.069,0.071,0.057
78,0.067,0.07,0.058
79,0.079,0.069,0.071
80,0.088,0.068,0.081
81,0.062,0.067,0.055
82,0.055,0.065,0.051
83,0.071,0.063,0.07
84,0.05,0.06,0.053
85,0.049,0.056,0.056
86,0.056,0.053,0.068
87,0.049,0.05,0.066
88,0.037,0.048,0.057
89,0.034,0.048,0.056
90,0.046,0.048,0.065
91,0.059,0.049,0.075
92,0.07,0.049,0.081
93,0.053,0.049,0.057
94,0.031,0.049,0.031
95,0.052,0.049,0.048
96,0.04,0.049,0.034
97,0.033,0.05,0.026
98,0.042,0.05,0.032
99,0.06,0.051,0.048
100,0.059,0.051,0.047
101,0.054,0.053,0.043
102,0.056,0.054,0.043
103,0.061,0.055,0.048
104,0.066,0.055,0.052
105,0.056,0.054,0.045
106,0.058,0.053,0.049
107,0.066,0.053,0.059
108,0.074,0.054,0.067
109,0.061,0.053,0.055
110,0.036,0.053,0.029
111,0.045,0.054,0.038
112,0.024,0.055,0.022
113,0.04,0.055,0.042
114,0.037,0.055,0.043
115,0.058,0.055,0.068
116,0.066,0.056,0.082
117,0.06,0.056,0.081
118,0.071,0.056,0.093
119,0.06,0.055,0.081
120,0.048,0.055,0.066
121,0.048,0.055,0.061
122,0.059,0.055,0.064
123,0.061,0.056,0.061
124,0.046,0.056,0.041
125,0.046,0.055,0.039
126,0.07,0.055,0.062
127,0.082,0.055,0.072
128,0.08,0.055,0.07
129,0.061,0.056,0.052
130,0.037,0.056,0.03
131,0.043,0.056,0.035
132,0.056,0.057,0.047
133,0.039,0.057,0.03
134,0.037,0.056,0.028
135,0.05,0.056,0.041
136,0.066,0.057,0.058
137,0.069,0.058,0.063
138,0.056,0.059,0.05
139,0.05,0.06,0.045
140,0.042,0.06,0.038
141,0.058,0.06,0.054
142,0.065,0.06,0.063
143,0.071,0.059,0.072
144,0.057,0.059,0.063
145,0.073,0.058,0.084
146,0.084,0.059,0.101
147,0.073,0.061,0.092
148,0.08,0.062,0.1
149,0.059,0.062,0.077
150,0.042,0.064,0.055
151,0.057,0.064,0.063
152,0.047,0.063,0.047
153,0.062,0.062,0.059
154,0.06,0.059,0.055
155,0.058,0.057,0.052
156,0.045,0.056,0.039
157,0.056,0.055,0.049
158,0.036,0.054,0.028
159,0.043,0.054,0.034
160,0.041,0.054,0.032
161,0.067,0.053,0.057
162,0.084,0.052,0.073
163,0.074,0.052,0.064
164,0.082,0.051,0.073
165,0.057,0.052,0.049
166,0.047,0.053,0.04
167,0.046,0.053,0.04
168,0.036,0.054,0.03
169,0.032,0.055,0.025
170,0.029,0.058,0.022
171,0.041,0.06,0.035
172,0.059,0.062,0.055
173,0.06,0.063,0.061
174,0.076,0.062,0.083
175,0.091,0.062,0.104
176,0.079,0.064,0.096
177,0.066,0.064,0.086
178,0.064,0.064,0.083
179,0.052,0.063,0.068
180,0.059,0.061,0.07
181,0.048,0.059,0.052
182,0.049,0.058,0.048
183,0.073,0.056,0.067
184,0.079,0.055,0.071
185,0.074,0.054,0.066
186,0.052,0.054,0.045
187,0.047,0.053,0.041
188,0.053,0.05,0.046
189,0.049,0.047,0.042
190,0.054,0.044,0.045
191,0.044,0.043,0.034
192,0.016,0.042,0.005
193,0.016,0.041,0.007
194,0.001,0.04,-0.007
195,0.032,0.039,0.024
196,0.042,0.038,0.034
197,0.061,0.038,0.052
198,0.034,0.038,0.027
199,0.033,0.039,0.027
200,0.025,0.039,0.021
201,0.062,0.038,0.058
202,0.056,0.037,0.055
203,0.055,0.038,0.06
204,0.058,0.038,0.069
205,0.038,0.038,0.053
206,0.039,0.039,0.058
207,0.048,0.041,0.067
208,0.044,0.043,0.061
209,0.033,0.045,0.046
210,0.047,0.046,0.053
211,0.044,0.047,0.045
212,0.043,0.048,0.04
213,0.019,0.049,0.016
214,0.02,0.049,0.017
215,0.028,0.05,0.024
216,0.054,0.05,0.049
217,0.07,0.05,0.063
218,0.062,0.05,0.055
219,0.074,0.052,0.066
220,0.057,0.052,0.048
221,0.039,0.052,0.029
222,0.052,0.051,0.042
223,0.075,0.05,0.065
224,0.061,0.05,0.052
225,0.053,0.05,0.044
226,0.056,0.052,0.046
227,0.054,0.051,0.043
228,0.063,0.051,0.053
229,0.04,0.051,0.033
230,0.04,0.05,0.034
231,0.043,0.05,0.04
232,0.032,0.05,0.035
233,0.033,0.049,0.041
234,0.052,0.048,0.064
235,0.052,0.048,0.07
236,0.048,0.048,0.067
237,0.038,0.048,0.056
238,0.042,0.048,0.057
239,0.034,0.05,0.044
240,0.061,0.052,0.065
241,0.061,0.055,0.061
242,0.064,0.057,0.06
243,0.071,0.059,0.065
244,0.096,0.061,0.089
245,0.077,0.063,0.07
246,0.055,0.065,0.048
247,0.063,0.067,0.055
248,0.045,0.069,0.037
249,0.049,0.07,0.039
250,0.074,0.071,0.063
251,0.085,0.071,0.073
252,0.058,0.071,0.047
253,0.058,0.07,0.047
254,0.086,0.07,0.075
255,0.085,0.069,0.074
256,0.071,0.069,0.06
257,0.083,0.067,0.074
258,0.07,0.066,0.063
259,0.06,0.066,0.055
260,0.054,0.064,0.052
261,0.064,0.063,0.065
262,0.065,0.062,0.071
263,0.056,0.061,0.067
264,0.055,0.06,0.07
265,0.056,0.06,0.074
266,0.061,0.061,0.079
267,0.052,0.062,0.068
268,0.057,0.062,0.07
269,0.058,0.062,0.066
270,0.064,0.061,0.068
271,0.061,0.061,0.061
272,0.058,0.061,0.055
273,0.066,0.061,0.06
274,0.068,0.062,0.061
275,0.072,0.063,0.065
276,0.067,0.063,0.058
277,0.061,0.063,0.05
278,0.046,0.064,0.034
279,0.071,0.066,0.057
280,0.079,0.067,0.063
281,0.084,0.069,0.068
282,0.069,0.071,0.056
283,0.068,0.072,0.055
284,0.072,0.073,0.058
285,0.076,0.074,0.061
286,0.077,0.075,0.064
287,0.072,0.077,0.062
288,0.069,0.078,0.061
289,0.056,0.08,0.051
290,0.066,0.082,0.066
291,0.086,0.084,0.09
292,0.091,0.085,0.1
293,0.084,0.086,0.099
294,0.093,0.088,0.11
295,0.085,0.089,0.105
296,0.109,0.09,0.127
297,0.097,0.09,0.112
298,0.097,0.091,0.108
299,0.112,0.091,0.117
300,0.093,0.09,0.094
301,0.078,0.089,0.076
302,0.092,0.087,0.086
303,0.085,0.085,0.076
304,0.069,0.084,0.059
305,0.073,0.084,0.062
306,0.097,0.084,0.084
307,0.095,0.082,0.08
308,0.097,0.082,0.081
309,0.072,0.082,0.056
310,0.073,0.083,0.055
311,0.075,0.082,0.059
312,0.079,0.083,0.064
313,0.064,0.083,0.05
314,0.074,0.084,0.061
315,0.081,0.086,0.069
316,0.087,0.088,0.078
317,0.09,0.09,0.084
318,0.085,0.092,0.081
319,0.086,0.095,0.085
320,0.096,0.097,0.099
321,0.112,0.1,0.12
322,0.096,0.102,0.108
323,0.132,0.103,0.147
324,0.127,0.104,0.145
325,0.123,0.103,0.142
326,0.108,0.102,0.125
327,0.098,0.101,0.113
328,0.091,0.099,0.102
329,0.076,0.097,0.082
330,0.096,0.097,0.097
331,0.106,0.095,0.102
332,0.081,0.093,0.073
333,0.088,0.09,0.076
334,0.096,0.087,0.083
335,0.098,0.085,0.082
336,0.08,0.083,0.063
337,0.085,0.082,0.067
338,0.072,0.08,0.054
339,0.072,0.079,0.053
340,0.064,0.077,0.047
341,0.065,0.076,0.049
342,0.052,0.075,0.039
343,0.052,0.073,0.04
344,0.076,0.073,0.064
345,0.079,0.072,0.067
346,0.084,0.073,0.075
347,0.081,0.073,0.073
348,0.089,0.074,0.084
349,0.109,0.073,0.109
350,0.087,0.071,0.092
351,0.073,0.07,0.083
352,0.063,0.07,0.077
353,0.066,0.07,0.084
354,0.069,0.07,0.089
355,0.076,0.071,0.096
356,0.067,0.071,0.084
357,0.054,0.071,0.068
358,0.052,0.072,0.061
359,0.056,0.072,0.06
360,0.05,0.072,0.05
361,0.076,0.072,0.069
362,0.079,0.072,0.068
363,0.078,0.072,0.065
364,0.077,0.071,0.063
365,0.07,0.07,0.054
366,0.074,0.07,0.058
367,0.085,0.07,0.067
368,0.074,0.07,0.055
369,0.072,0.071,0.053
370,0.069,0.071,0.053
371,0.08,0.072,0.064
372,0.086,0.072,0.073
373,0.094,0.073,0.082
374,0.069,0.073,0.06
375,0.036,0.07,0.028
376,0.055,0.069,0.049
377,0.07,0.068,0.066
378,0.073,0.067,0.072
379,0.076,0.066,0.079
380,0.064,0.065,0.071
381,0.055,0.064,0.068
382,0.069,0.064,0.086
383,0.057,0.064,0.078
384,0.065,0.065,0.087
385,0.057,0.066,0.076
386,0.074,0.067,0.091
387,0.092,0.069,0.105
388,0.086,0.071,0.093
389,0.066,0.073,0.069
390,0.07,0.076,0.067
391,0.069,0.079,0.061
392,0.095,0.081,0.083
393,0.08,0.084,0.068
394,0.072,0.087,0.057
395,0.077,0.089,0.061
396,0.089,0.09,0.071
397,0.086,0.091,0.069
398,0.111,0.09,0.094
399,0.104,0.088,0.089
400,0.067,0.084,0.054
