lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.612,0.66,0.612
2,0.419,0.542,0.419
3,0.33,0.447,0.33
4,0.29,0.373,0.29
5,0.281,0.316,0.281
6,0.295,0.275,0.295
7,0.299,0.245,0.299
8,0.282,0.227,0.282
9,0.281,0.216,0.281
10,0.276,0.212,0.276
11,0.254,0.213,0.254
12,0.241,0.218,0.241
13,0.228,0.225,0.228
14,0.238,0.233,0.238
15,0.245,0.242,0.245
16,0.26,0.251,0.26
17,0.241,0.26,0.241
18,0.24,0.267,0.24
19,0.242,0.272,0.242
20,0.246,0.276,0.246
21,0.253,0.278,0.253
22,0.244,0.278,0.244
23,0.251,0.277,0.251
24,0.26,0.274,0.26
25,0.242,0.269,0.242
26,0.25,0.254,0.25
27,0.258,0.247,0.258
28,0.251,0.242,0.251
29,0.25,0.24,0.25
30,0.259,0.239,0.259
31,0.266,0.238,0.266
32,0.256,0.236,0.256
33,0.222,0.233,0.222
34,0.215,0.231,0.215
35,0.223,0.227,0.223
36,0.208,0.222,0.208
37,0.202,0.219,0.202
38,0.199,0.215,0.199
39,0.196,0.212,0.196
40,0.195,0.209,0.195
41,0.194,0.206,0.194
42,0.198,0.203,0.198
43,0.19,0.2,0.19
44,0.207,0.199,0.207
45,0.226,0.198,0.226
46,0.225,0.198,0.225
47,0.221,0.198,0.221
48,0.221,0.199,0.221
49,0.207,0.201,0.207
50,0.194,0.202,0.194
51,0.18,0.205,0.18
52,0.183,0.206,0.183
53,0.181,0.208,0.181
54,0.196,0.208,0.196
55,0.204,0.208,0.204
56,0.197,0.206,0.197
57,0.201,0.203,0.201
58,0.207,0.2,0.207
59,0.222,0.198,0.222
60,0.199,0.196,0.199
61,0.204,0.193,0.204
62,0.211,0.19,0.211
63,0.211,0.187,0.211
64,0.198,0.184,0.198
65,0.187,0.181,0.187
66,0.185,0.178,0.185
67,0.166,0.175,0.166
68,0.153,0.171,0.153
69,0.159,0.169,0.159
70,0.16,0.165,0.16
71,0.143,0.162,0.143
72,0.122,0.159,0.122
73,0.141,0.157,0.141
74,0.147,0.155,0.147
75,0.149,0.152,0.149
76,0.171,0.151,0.171
77,0.166,0.15,0.166
78,0.18,0.15,0.18
79,0.181,0.151,0.181
80,0.147,0.152,0.147
81,0.135,0.154,0.135
82,0.135,0.157,0.135
83,0.152,0.16,0.152
84,0.149,0.161,0.149
85,0.153,0.161,0.153
86,0.162,0.161,0.162
87,0.176,0.161,0.176
88,0.156,0.16,0.156
89,0.16,0.158,0.16
90,0.175,0.157,0.175
91,0.173,0.155,0.173
92,0.174,0.152,0.174
93,0.166,0.15,0.166
94,0.15,0.149,0.15
95,0.129,0.148,0.129
96,0.135,0.146,0.135
97,0.143,0.145,0.143
98,0.136,0.145,0.136
99,0.145,0.143,0.145
100,0.137,0.142,0.137
101,0.13,0.14,0.13
102,0.122,0.138,0.122
103,0.103,0.136,0.103
104,0.112,0.134,0.112
105,0.12,0.131,0.12
106,0.14,0.13,0.14
107,0.167,0.129,0.167
108,0.164,0.129,0.164
109,0.146,0.129,0.146
110,0.141,0.128,0.141
111,0.142,0.128,0.142
112,0.124,0.127,0.124
113,0.124,0.126,0.124
114,0.121,0.126,0.121
115,0.128,0.126,0.128
116,0.123,0.126,0.123
117,0.092,0.126,0.092
118,0.096,0.126,0.096
119,0.113,0.126,0.113
120,0.13,0.126,0.13
121,0.138,0.126,0.138
122,0.137,0.126,0.137
123,0.149,0.125,0.149
124,0.125,0.125,0.125
125,0.127,0.124,0.127
126,0.113,0.124,0.113
127,0.111,0.124,0.111
128,0.127,0.125,0.127
129,0.126,0.127,0.126
130,0.114,0.13,0.114
131,0.125,0.132,0.125
132,0.145,0.133,0.145
133,0.146,0.131,0.146
134,0.142,0.129,0.142
135,0.145,0.127,0.145
136,0.137,0.126,0.137
137,0.127,0.124,0.127
138,0.119,0.123,0.119
139,0.1,0.122,0.1
140,0.105,0.12,0.105
141,0.108,0.119,0.108
142,0.113,0.117,0.113
143,0.12,0.117,0.12
144,0.125,0.117,0.125
145,0.141,0.116,0.141
146,0.125,0.115,0.125
147,0.112,0.113,0.112
148,0.096,0.112,0.096
149,0.092,0.109,0.092
150,0.086,0.108,0.086
151,0.094,0.107,0.094
152,0.104,0.106,0.104
153,0.1,0.106,0.1
154,0.117,0.106,0.117
155,0.149,0.105,0.149
156,0.14,0.106,0.14
157,0.13,0.106,0.13
158,0.099,0.107,0.099
159,0.084,0.107,0.084
160,0.095,0.107,0.095
161,0.094,0.106,0.094
162,0.095,0.106,0.095
163,0.106,0.105,0.106
164,0.095,0.106,0.095
165,0.095,0.107,0.095
166,0.108,0.108,0.108
167,0.113,0.109,0.113
168,0.112,0.11,0.112
169,0.12,0.11,0.12
170,0.124,0.11,0.124
171,0.11,0.109,0.11
172,0.1,0.108,0.1
173,0.104,0.106,0.104
174,0.101,0.106,0.101
175,0.113,0.106,0.113
176,0.113,0.106,0.113
177,0.116,0.106,0.116
178,0.116,0.106,0.116
179,0.108,0.106,0.108
180,0.106,0.107,0.106
181,0.1,0.107,0.1
182,0.102,0.107,0.102
183,0.113,0.106,0.113
184,0.102,0.106,0.102
185,0.1,0.107,0.1
186,0.097,0.108,0.097
187,0.089,0.109,0.089
188,0.086,0.109,0.086
189,0.107,0.108,0.107
190,0.107,0.107,0.107
191,0.113,0.106,0.113
192,0.125,0.105,0.125
193,0.107,0.104,0.107
194,0.104,0.103,0.104
195,0.112,0.102,0.112
196,0.123,0.101,0.123
197,0.105,0.1,0.105
198,0.103,0.1,0.103
199,0.116,0.099,0.116
200,0.114,0.099,0.114
201,0.104,0.097,0.104
202,0.092,0.097,0.092
203,0.082,0.096,0.082
204,0.06,0.095,0.06
205,0.067,0.094,0.067
206,0.073,0.095,0.073
207,0.083,0.096,0.083
208,0.084,0.096,0.084
209,0.087,0.096,0.087
210,0.095,0.095,0.095
211,0.11,0.094,0.11
212,0.126,0.093,0.126
213,0.131,0.092,0.131
214,0.111,0.092,0.111
215,0.094,0.093,0.094
216,0.087,0.094,0.087
217,0.089,0.096,0.089
218,0.092,0.096,0.092
219,0.093,0.097,0.093
220,0.096,0.098,0.096
221,0.1,0.098,0.1
222,0.102,0.098,0.102
223,0.11,0.098,0.11
224,0.101,0.098,0.101
225,0.09,0.097,0.09
226,0.082,0.097,0.082
227,0.085,0.097,0.085
228,0.084,0.097,0.084
229,0.063,0.097,0.063
230,0.082,0.098,0.082
231,0.101,0.1,0.101
232,0.127,0.102,0.127
233,0.129,0.103,0.129
234,0.134,0.105,0.134
235,0.119,0.107,0.119
236,0.108,0.108,0.108
237,0.103,0.108,0.103
238,0.088,0.108,0.088
239,0.084,0.108,0.084
240,0.103,0.107,0.103
241,0.111,0.107,0.111
242,0.126,0.107,0.126
243,0.124,0.107,0.124
244,0.126,0.106,0.126
245,0.104,0.106,0.104
246,0.092,0.105,0.092
247,0.106,0.105,0.106
248,0.108,0.104,0.108
249,0.091,0.102,0.091
250,0.076,0.1,0.076
251,0.087,0.098,0.087
252,0.094,0.097,0.094
253,0.094,0.095,0.094
254,0.095,0.095,0.095
255,0.092,0.095,0.092
256,0.093,0.096,0.093
257,0.103,0.097,0.103
258,0.108,0.096,0.108
259,0.11,0.095,0.11
260,0.107,0.093,0.107
261,0.094,0.092,0.094
262,0.081,0.091,0.081
263,0.086,0.091,0.086
264,0.092,0.091,0.092
265,0.095,0.093,0.095
266,0.094,0.093,0.094
267,0.104,0.094,0.104
268,0.086,0.093,0.086
269,0.066,0.092,0.066
270,0.093,0.092,0.093
271,0.094,0.092,0.094
272,0.094,0.093,0.094
273,0.097,0.093,0.097
274,0.095,0.092,0.095
275,0.091,0.092,0.091
276,0.099,0.093,0.099
277,0.092,0.094,0.092
278,0.094,0.096,0.094
279,0.097,0.098,0.097
280,0.086,0.1,0.086
281,0.101,0.102,0.101
282,0.123,0.104,0.123
283,0.117,0.105,0.117
284,0.108,0.106,0.108
285,0.096,0.108,0.096
286,0.097,0.108,0.097
287,0.094,0.109,0.094
288,0.112,0.111,0.112
289,0.121,0.113,0.121
290,0.134,0.115,0.134
291,0.125,0.116,0.125
292,0.117,0.116,0.117
293,0.103,0.117,0.103
294,0.113,0.118,0.113
295,0.108,0.12,0.108
296,0.12,0.122,0.12
297,0.14,0.122,0.14
298,0.129,0.122,0.129
299,0.118,0.122,0.118
300,0.114,0.121,0.114
301,0.102,0.12,0.102
302,0.115,0.118,0.115
303,0.113,0.116,0.113
304,0.123,0.115,0.123
305,0.125,0.113,0.125
306,0.137,0.112,0.137
307,0.123,0.11,0.123
308,0.111,0.108,0.111
309,0.105,0.107,0.105
310,0.112,0.107,0.112
311,0.104,0.107,0.104
312,0.102,0.107,0.102
313,0.097,0.108,0.097
314,0.109,0.109,0.109
315,0.106,0.111,0.106
316,0.097,0.112,0.097
317,0.084,0.113,0.084
318,0.095,0.114,0.095
319,0.102,0.115,0.102
320,0.114,0.116,0.114
321,0.133,0.118,0.133
322,0.132,0.12,0.132
323,0.131,0.122,0.131
324,0.144,0.123,0.144
325,0.139,0.125,0.139
326,0.141,0.126,0.141
327,0.135,0.128,0.135
328,0.135,0.129,0.135
329,0.134,0.13,0.134
330,0.137,0.13,0.137
331,0.123,0.131,0.123
332,0.113,0.129,0.113
333,0.113,0.129,0.113
334,0.124,0.128,0.124
335,0.132,0.127,0.132
336,0.128,0.126,0.128
337,0.12,0.126,0.12
338,0.106,0.126,0.106
339,0.119,0.126,0.119
340,0.132,0.126,0.132
341,0.147,0.127,0.147
342,0.136,0.128,0.136
343,0.142,0.13,0.142
344,0.119,0.131,0.119
345,0.105,0.133,0.105
346,0.119,0.134,0.119
347,0.133,0.134,0.133
348,0.135,0.135,0.135
349,0.147,0.137,0.147
350,0.146,0.139,0.146
351,0.162,0.14,0.162
352,0.153,0.141,0.153
353,0.142,0.143,0.142
354,0.151,0.144,0.151
355,0.157,0.145,0.157
356,0.154,0.145,0.154
357,0.138,0.145,0.138
358,0.148,0.146,0.148
359,0.143,0.147,0.143
360,0.125,0.148,0.125
361,0.136,0.149,0.136
362,0.13,0.149,0.13
363,0.144,0.151,0.144
364,0.137,0.153,0.137
365,0.138,0.154,0.138
366,0.158,0.154,0.158
367,0.177,0.153,0.177
368,0.187,0.152,0.187
369,0.17,0.151,0.17
370,0.165,0.15,0.165
371,0.155,0.151,0.155
372,0.14,0.152,0.14
373,0.141,0.153,0.141
374,0.148,0.153,0.148
375,0.152,0.153,0.152
376,0.145,0.152,0.145
377,0.145,0.151,0.145
378,0.159,0.15,0.159
379,0.161,0.149,0.161
380,0.164,0.148,0.164
381,0.144,0.146,0.144
382,0.127,0.144,0.127
383,0.128,0.143,0.128
384,0.129,0.141,0.129
385,0.127,0.139,0.127
386,0.125,0.137,0.125
387,0.132,0.135,0.132
388,0.149,0.133,0.149
389,0.168,0.131,0.168
390,0.142,0.129,0.142
391,0.128,0.127,0.128
392,0.124,0.125,0.124
393,0.126,0.122,0.126
394,0.121,0.12,0.121
395,0.098,0.117,0.098
396,0.094,0.115,0.094
397,0.108,0.112,0.108
398,0.12,0.109,0.12
399,0.114,0.106,0.114
400,0.102,0.102,0.102
