lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.488,0.573,0.511
2,0.285,0.443,0.31
3,0.202,0.339,0.225
4,0.184,0.258,0.204
5,0.165,0.196,0.181
6,0.143,0.152,0.155
7,0.16,0.121,0.163
8,0.157,0.101,0.153
9,0.138,0.091,0.128
10,0.165,0.088,0.149
11,0.156,0.09,0.138
12,0.148,0.096,0.133
13,0.141,0.105,0.131
14,0.132,0.115,0.126
15,0.147,0.125,0.141
16,0.131,0.135,0.122
17,0.149,0.144,0.135
18,0.139,0.151,0.122
19,0.095,0.156,0.078
20,0.104,0.16,0.091
21,0.112,0.161,0.105
22,0.128,0.16,0.128
23,0.135,0.157,0.141
24,0.119,0.152,0.135
25,0.115,0.145,0.137
26,0.125,0.126,0.15
27,0.138,0.117,0.165
28,0.121,0.111,0.155
29,0.092,0.106,0.131
30,0.108,0.102,0.145
31,0.106,0.099,0.137
32,0.1,0.096,0.126
33,0.082,0.092,0.103
34,0.086,0.088,0.103
35,0.1,0.085,0.112
36,0.071,0.081,0.077
37,0.071,0.077,0.068
38,0.081,0.073,0.07
39,0.096,0.069,0.081
40,0.069,0.066,0.053
41,0.057,0.062,0.043
42,0.033,0.059,0.025
43,0.022,0.054,0.019
44,0.021,0.049,0.019
45,0.029,0.047,0.024
46,0.058,0.044,0.048
47,0.055,0.042,0.043
48,0.08,0.041,0.065
49,0.061,0.04,0.05
50,0.045,0.04,0.039
51,0.025,0.04,0.026
52,0.046,0.038,0.055
53,0.048,0.037,0.065
54,0.003,0.035,0.027
55,0.021,0.035,0.048
56,0.044,0.034,0.072
57,0.044,0.032,0.076
58,0.028,0.03,0.064
59,0.0,0.029,0.037
60,0.031,0.027,0.063
61,0.031,0.024,0.058
62,0.023,0.023,0.044
63,0.03,0.022,0.047
64,0.019,0.02,0.031
65,0.03,0.018,0.036
66,0.031,0.016,0.03
67,0.025,0.014,0.015
68,0.03,0.013,0.015
69,-0.002,0.011,-0.02
70,0.013,0.011,-0.005
71,-0.03,0.011,-0.04
72,-0.029,0.01,-0.035
73,-0.001,0.01,-0.004
74,0.022,0.008,0.016
75,0.026,0.006,0.015
76,0.007,0.004,-0.006
77,-0.008,0.003,-0.022
78,0.009,0.002,-0.005
79,0.008,-0.001,-0.003
80,0.017,-0.001,0.012
81,0.014,-0.001,0.017
82,0.009,-0.002,0.018
83,0.012,-0.003,0.027
84,-0.004,-0.002,0.017
85,-0.01,-0.001,0.012
86,-0.016,-0.0,0.008
87,-0.007,0.0,0.019
88,-0.018,0.003,0.012
89,-0.014,0.005,0.014
90,0.01,0.007,0.033
91,0.012,0.009,0.03
92,0.014,0.01,0.027
93,0.02,0.01,0.029
94,-0.005,0.009,0.0
95,-0.007,0.009,-0.009
96,0.008,0.011,-0.002
97,0.027,0.014,0.01
98,0.04,0.019,0.019
99,0.032,0.022,0.009
100,0.037,0.024,0.015
101,0.026,0.026,0.008
102,0.024,0.028,0.01
103,0.038,0.029,0.023
104,0.027,0.029,0.01
105,0.037,0.03,0.016
106,0.016,0.03,-0.006
107,0.012,0.029,-0.01
108,0.028,0.029,0.009
109,0.042,0.027,0.026
110,0.026,0.027,0.016
111,0.012,0.027,0.007
112,-0.005,0.027,-0.003
113,0.032,0.026,0.035
114,0.05,0.027,0.055
115,0.047,0.027,0.056
116,0.059,0.026,0.071
117,0.038,0.025,0.056
118,0.021,0.023,0.041
119,-0.027,0.022,-0.01
120,-0.014,0.022,-0.003
121,0.002,0.023,0.006
122,0.009,0.022,0.008
123,0.036,0.022,0.029
124,0.041,0.02,0.032
125,0.027,0.018,0.014
126,0.052,0.015,0.03
127,0.028,0.013,0.005
128,0.023,0.012,-0.002
129,0.005,0.011,-0.019
130,0.002,0.009,-0.019
131,0.005,0.008,-0.013
132,0.007,0.007,-0.009
133,-0.006,0.006,-0.023
134,-0.017,0.005,-0.036
135,-0.004,0.002,-0.025
136,-0.003,0.001,-0.027
137,-0.011,-0.001,-0.034
138,0.003,-0.002,-0.018
139,0.013,-0.003,-0.004
140,-0.003,-0.005,-0.014
141,-0.009,-0.006,-0.016
142,-0.025,-0.01,-0.029
143,-0.017,-0.014,-0.019
144,-0.021,-0.017,-0.02
145,0.001,-0.018,0.006
146,0.009,-0.018,0.019
147,-0.015,-0.019,0.0
148,0.007,-0.019,0.019
149,-0.005,-0.02,0.005
150,-0.029,-0.021,-0.024
151,-0.052,-0.02,-0.052
152,-0.037,-0.022,-0.044
153,-0.039,-0.022,-0.049
154,-0.033,-0.023,-0.045
155,-0.035,-0.024,-0.051
156,-0.009,-0.025,-0.028
157,-0.02,-0.026,-0.041
158,-0.023,-0.024,-0.046
159,-0.027,-0.023,-0.049
160,-0.018,-0.022,-0.039
161,-0.01,-0.021,-0.028
162,-0.031,-0.019,-0.047
163,-0.031,-0.017,-0.048
164,-0.02,-0.016,-0.041
165,-0.015,-0.016,-0.038
166,0.012,-0.015,-0.013
167,0.002,-0.015,-0.022
168,-0.025,-0.014,-0.044
169,-0.031,-0.014,-0.046
170,-0.021,-0.015,-0.034
171,-0.005,-0.016,-0.017
172,-0.011,-0.019,-0.019
173,-0.026,-0.022,-0.03
174,-0.023,-0.026,-0.022
175,-0.03,-0.031,-0.024
176,-0.018,-0.034,-0.009
177,-0.022,-0.035,-0.012
178,-0.011,-0.037,-0.003
179,-0.026,-0.037,-0.021
180,-0.059,-0.038,-0.056
181,-0.074,-0.037,-0.074
182,-0.073,-0.039,-0.076
183,-0.028,-0.041,-0.037
184,-0.038,-0.042,-0.049
185,-0.069,-0.044,-0.082
186,-0.073,-0.046,-0.09
187,-0.053,-0.047,-0.073
188,-0.036,-0.047,-0.057
189,-0.045,-0.047,-0.066
190,-0.048,-0.048,-0.069
191,-0.042,-0.048,-0.06
192,-0.034,-0.049,-0.051
193,-0.024,-0.051,-0.042
194,-0.024,-0.052,-0.044
195,-0.034,-0.052,-0.055
196,-0.023,-0.053,-0.044
197,-0.044,-0.054,-0.063
198,-0.059,-0.055,-0.074
199,-0.076,-0.055,-0.087
200,-0.082,-0.057,-0.091
201,-0.089,-0.057,-0.095
202,-0.088,-0.057,-0.092
203,-0.085,-0.058,-0.084
204,-0.067,-0.059,-0.061
205,-0.05,-0.062,-0.04
206,-0.03,-0.063,-0.017
207,-0.05,-0.063,-0.037
208,-0.06,-0.063,-0.048
209,-0.061,-0.064,-0.052
210,-0.068,-0.065,-0.061
211,-0.071,-0.064,-0.067
212,-0.066,-0.062,-0.066
213,-0.049,-0.06,-0.053
214,-0.052,-0.056,-0.059
215,-0.051,-0.053,-0.061
216,-0.04,-0.051,-0.055
217,-0.05,-0.049,-0.068
218,-0.049,-0.048,-0.067
219,-0.038,-0.048,-0.056
220,-0.062,-0.049,-0.077
221,-0.062,-0.048,-0.075
222,-0.057,-0.049,-0.07
223,-0.046,-0.049,-0.061
224,-0.048,-0.05,-0.067
225,-0.068,-0.049,-0.088
226,-0.051,-0.048,-0.073
227,-0.025,-0.048,-0.046
228,-0.03,-0.046,-0.048
229,-0.032,-0.044,-0.046
230,-0.037,-0.042,-0.046
231,-0.039,-0.042,-0.046
232,-0.041,-0.041,-0.043
233,-0.049,-0.041,-0.045
234,-0.054,-0.041,-0.044
235,-0.059,-0.041,-0.043
236,-0.068,-0.041,-0.05
237,-0.068,-0.041,-0.048
238,-0.046,-0.039,-0.029
239,-0.008,-0.038,0.003
240,-0.003,-0.037,0.005
241,-0.015,-0.037,-0.009
242,-0.016,-0.038,-0.014
243,-0.032,-0.038,-0.033
244,-0.049,-0.039,-0.052
245,-0.059,-0.04,-0.066
246,-0.046,-0.041,-0.06
247,-0.048,-0.042,-0.063
248,-0.051,-0.043,-0.068
249,-0.051,-0.044,-0.069
250,-0.041,-0.045,-0.059
251,-0.035,-0.046,-0.05
252,-0.06,-0.048,-0.074
253,-0.035,-0.049,-0.053
254,-0.046,-0.05,-0.066
255,-0.053,-0.051,-0.073
256,-0.058,-0.051,-0.075
257,-0.026,-0.052,-0.041
258,-0.044,-0.053,-0.053
259,-0.046,-0.052,-0.05
260,-0.065,-0.051,-0.063
261,-0.065,-0.048,-0.059
262,-0.077,-0.044,-0.067
263,-0.044,-0.039,-0.032
264,-0.026,-0.035,-0.01
265,-0.015,-0.031,0.006
266,-0.051,-0.028,-0.026
267,-0.043,-0.025,-0.02
268,-0.022,-0.024,-0.002
269,-0.011,-0.021,0.005
270,-0.012,-0.018,0.002
271,-0.008,-0.015,0.003
272,-0.004,-0.011,0.002
273,0.005,-0.008,0.006
274,0.016,-0.004,0.011
275,0.016,-0.001,0.006
276,0.008,0.002,-0.007
277,-0.015,0.003,-0.032
278,-0.007,0.005,-0.025
279,0.009,0.007,-0.007
280,0.018,0.009,0.004
281,0.022,0.011,0.01
282,0.008,0.014,-0.005
283,-0.018,0.013,-0.032
284,-0.013,0.012,-0.031
285,-0.007,0.011,-0.025
286,0.017,0.011,0.0
287,0.025,0.012,0.013
288,0.024,0.013,0.017
289,0.019,0.013,0.018
290,0.015,0.012,0.02
291,0.032,0.011,0.04
292,0.028,0.012,0.039
293,0.006,0.013,0.023
294,0.013,0.014,0.035
295,0.005,0.016,0.032
296,0.013,0.017,0.041
297,0.019,0.019,0.046
298,0.018,0.02,0.041
299,0.021,0.021,0.041
300,0.023,0.02,0.041
301,0.019,0.019,0.033
302,-0.005,0.018,0.004
303,0.0,0.019,0.003
304,0.012,0.019,0.008
305,-0.003,0.019,-0.013
306,0.044,0.018,0.029
307,0.059,0.016,0.041
308,0.021,0.014,0.005
309,0.018,0.013,0.004
310,0.006,0.013,-0.003
311,0.021,0.014,0.013
312,0.033,0.014,0.023
313,0.02,0.014,0.008
314,0.024,0.015,0.009
315,-0.008,0.014,-0.021
316,-0.011,0.014,-0.021
317,0.001,0.012,-0.005
318,-0.008,0.012,-0.006
319,0.003,0.013,0.011
320,0.011,0.013,0.023
321,0.02,0.013,0.036
322,0.018,0.013,0.039
323,0.015,0.012,0.041
324,0.031,0.011,0.061
325,0.005,0.011,0.039
326,0.004,0.01,0.037
327,0.01,0.01,0.037
328,0.027,0.011,0.05
329,0.033,0.013,0.053
330,0.014,0.015,0.031
331,0.03,0.018,0.04
332,0.022,0.017,0.026
333,0.011,0.016,0.009
334,-0.013,0.016,-0.019
335,0.014,0.018,0.003
336,0.012,0.02,-0.001
337,0.012,0.023,-0.001
338,0.026,0.024,0.015
339,0.039,0.024,0.031
340,0.02,0.024,0.016
341,0.012,0.024,0.007
342,0.004,0.025,-0.005
343,0.018,0.025,0.006
344,0.049,0.027,0.036
345,0.054,0.028,0.044
346,0.051,0.03,0.045
347,0.038,0.033,0.039
348,0.027,0.035,0.035
349,0.038,0.038,0.052
350,0.027,0.037,0.045
351,0.018,0.038,0.039
352,0.031,0.04,0.056
353,0.043,0.042,0.073
354,0.055,0.043,0.087
355,0.063,0.042,0.095
356,0.062,0.041,0.091
357,0.022,0.039,0.049
358,0.013,0.036,0.035
359,0.001,0.035,0.021
360,0.019,0.035,0.033
361,0.045,0.034,0.053
362,0.079,0.034,0.08
363,0.056,0.034,0.052
364,0.051,0.033,0.041
365,0.042,0.031,0.029
366,0.032,0.031,0.019
367,0.035,0.031,0.024
368,0.01,0.031,0.003
369,0.003,0.032,0.0
370,0.004,0.032,0.001
371,0.005,0.033,0.001
372,0.039,0.033,0.031
373,0.047,0.032,0.038
374,0.048,0.033,0.042
375,0.011,0.033,0.012
376,0.023,0.035,0.029
377,0.047,0.036,0.055
378,0.048,0.037,0.062
379,0.063,0.038,0.081
380,0.058,0.039,0.079
381,0.052,0.04,0.075
382,0.026,0.04,0.055
383,0.016,0.04,0.049
384,0.034,0.04,0.069
385,0.042,0.04,0.074
386,0.019,0.039,0.05
387,0.043,0.037,0.068
388,0.05,0.036,0.071
389,0.038,0.034,0.054
390,0.024,0.032,0.034
391,0.032,0.03,0.035
392,0.032,0.027,0.028
393,0.016,0.025,0.006
394,0.016,0.023,0.002
395,0.019,0.021,0.005
396,0.042,0.02,0.031
397,0.019,0.019,0.014
398,0.013,0.019,0.011
399,0.016,0.021,0.014
400,0.025,0.024,0.022
